45000,1.56669e-316,5.68799e-317,0
50000,-2.29876e-317,1.65082e-316,0
55000,-6.7596e-317,1.52353e-316,0
60000,-6.45429e-317,1.53671e-316,0
65000,-9.01293e-317,1.40205e-316,0
70000,-7.1544e-317,1.50539e-316,0
75000,-4.6268e-317,1.60124e-316,0
80000,-5.18953e-317,1.5839e-316,0
85000,-1.69511e-317,1.65811e-316,0
90000,-2.29608e-317,1.65086e-316,0
95000,-1.60349e-316,-4.54848e-317,0
100000,-1.04913e-316,-1.29514e-316,0
105000,-1.39764e-316,-9.08105e-317,0
114999,-1.24768e-316,-1.10515e-316,0
119999,-1.33403e-316,-9.99213e-317,0
124999,-1.12795e-316,-1.22711e-316,0
129999,-1.4934e-316,-7.40138e-317,0
134999,-1.40518e-316,8.96402e-317,0
139999,-5.86872e-318,1.66572e-316,0
144999,-1.01731e-316,1.32028e-316,0
149999,-1.03393e-316,1.30678e-316,0
154999,-1.24166e-316,1.11191e-316,0
159999,-1.54644e-316,6.21749e-317,0
164999,-1.30639e-316,1.03508e-316,0
169999,-1.0017e-316,1.33216e-316,0
174999,-7.91759e-317,1.46669e-316,0
179999,-1.33772e-316,9.94259e-317,0
184999,-1.63081e-316,3.45071e-317,0
189999,-1.53751e-316,-6.43533e-317,0
194999,-1.04523e-316,-1.29829e-316,0
199999,-8.76921e-317,-1.41742e-316,0
204999,-1.23591e-316,-1.1183e-316,0
209999,-1.20086e-316,-1.15585e-316,0
214999,-1.4776e-316,-7.71208e-317,0
219999,-1.62535e-316,-3.69185e-317,0
224999,-1.64934e-316,-2.40299e-317,0
229999,-1.66318e-316,1.08995e-317,0
234999,-1.18981e-316,1.16722e-316,0
239999,-4.16193e-317,1.61395e-316,0
244999,-3.34393e-317,1.63286e-316,0
249999,-9.04189e-317,1.40018e-316,0
254999,-1.53776e-316,6.42933e-317,0
259999,-1.63937e-316,3.00867e-317,0
264999,-1.61692e-316,4.04512e-317,0
269999,-1.64659e-316,2.58463e-317,0
274999,-1.62926e-316,3.52317e-317,0
279999,-1.66551e-316,6.60416e-318,0
284999,-1.63367e-316,-3.30446e-317,0
289999,-1.11904e-316,-1.23465e-316,0
294999,-6.98936e-317,-1.51312e-316,0
299999,-1.60153e-316,-4.61689e-317,0
304999,-1.60262e-316,-4.57901e-317,0
309999,-1.61659e-316,-4.05846e-317,0
314999,-1.66588e-316,-5.38502e-318,0
319999,-1.66255e-316,1.1826e-317,0
324999,-1.66553e-316,6.39186e-318,0
329999,-1.64143e-316,2.89405e-317,0
334999,-1.48315e-316,7.60837e-317,0
339999,-1.34556e-316,9.83748e-317,0
344999,-1.03214e-316,1.30872e-316,0
349999,-1.43759e-316,8.43437e-317,0
354999,-1.57091e-316,5.57053e-317,0
359999,-1.5857e-316,5.13419e-317,0
364999,-1.66291e-316,1.1303e-317,0
369999,-1.64726e-316,2.54125e-317,0
374999,-1.66469e-316,8.27935e-318,0
379999,-1.66524e-316,7.08294e-318,0
384999,-1.66283e-316,1.14201e-317,0
389999,-1.642e-316,-2.86151e-317,0
394999,-1.60136e-316,-4.62276e-317,0
399999,-1.64227e-316,-2.84616e-317,0
404999,-1.57063e-316,-5.57845e-317,0
409999,-1.64961e-316,-2.38429e-317,0
414999,-1.65332e-316,-2.11154e-317,0
419999,-1.65082e-316,-2.29894e-317,0
424999,-1.66608e-316,-4.74151e-318,0
429999,-1.64759e-316,2.52033e-317,0
434999,-1.57574e-316,5.43246e-317,0
439999,-1.51763e-316,6.89103e-317,0
444999,-1.63709e-316,3.13018e-317,0
449999,-1.65704e-316,1.79695e-317,0
469999,-1.63528e-316,3.22341e-317,0
475000,-1.63654e-316,3.15925e-317,0
480000,-1.601e-316,4.63539e-317,0
485000,-1.33341e-316,1.00004e-316,0
490000,-1.25621e-316,1.09545e-316,0
495000,-1.6044e-316,4.51613e-317,0
500000,-1.66627e-316,-3.9976e-318,0
505000,-1.6655e-316,-6.46047e-318,0
510000,-1.6548e-316,-1.99233e-317,0
520000,-1.65828e-316,-1.63488e-317,0
525000,-1.66578e-316,6.15909e-318,0
530000,-1.66583e-316,5.54701e-318,0
535000,-1.66273e-316,-1.157e-317,0
540000,1.55116e-316,6.09887e-317,0
545000,1.32673e-316,1.00888e-316,0
550000,-4.76413e-317,1.59721e-316,0
555000,-1.55937e-316,5.8858e-317,0
560000,-1.64789e-316,2.50045e-317,0
565000,-1.64979e-316,2.37173e-317,0
570000,-1.66069e-316,1.42035e-317,0
575000,-1.6633e-316,1.07241e-317,0
580000,-1.60286e-316,4.57069e-317,0
585000,-7.10435e-318,1.66524e-316,0
590000,1.61555e-316,4.09965e-317,0
595000,1.65049e-316,2.32263e-317,0
600000,1.65804e-316,-1.70147e-317,0
605000,-1.57442e-316,5.47056e-317,0
610000,-1.66623e-316,4.15066e-318,0
615000,-1.66376e-316,-9.97965e-318,0
620000,-1.6641e-316,-8.59613e-318,0
625000,-1.64533e-316,2.66375e-317,0
630000,-1.11524e-316,1.23867e-316,0
635000,1.46555e-316,7.93873e-317,0
640000,1.64031e-316,2.95685e-317,0
645000,1.63843e-316,2.91832e-317,0
650000,1.64032e-316,2.96043e-317,0
655000,4.4319e-317,1.60675e-316,0
660000,-1.59052e-316,4.98305e-317,0
665000,-1.64431e-316,-2.72605e-317,0
670000,-1.66339e-316,-1.058e-317,0
675000,-1.62933e-316,-3.51219e-317,0
680000,1.64244e-316,-2.83641e-317,0
685000,1.66378e-316,9.94203e-318,0
690000,1.65287e-316,2.14658e-317,0
695000,1.6631e-316,1.10218e-317,0
700000,1.66406e-316,9.4646e-318,0
705000,1.54851e-316,6.16577e-317,0
710000,4.49305e-317,1.60505e-316,0
715000,-1.22969e-316,1.12448e-316,0
720000,5.65966e-317,1.56772e-316,0
725000,1.48961e-316,7.47748e-317,0
730000,1.64168e-316,2.8801e-317,0
735000,1.66141e-316,1.33362e-317,0
740001,1.66621e-316,-4.22987e-318,0
745001,1.66424e-316,9.15343e-318,0
750001,1.66671e-316,1.11573e-318,0
755001,1.60197e-316,4.60162e-317,0
760001,1.6215e-316,-3.85738e-317,0
765001,1.65381e-316,-2.07263e-317,0
770001,1.65803e-316,1.70289e-317,0
775001,1.6614e-316,1.33492e-317,0
780001,1.65643e-316,1.85214e-317,0
785001,1.65323e-316,2.11896e-317,0
790001,1.65192e-316,2.21859e-317,0
795001,1.56178e-316,5.82141e-317,0
800001,1.26402e-316,1.08643e-316,0
805001,1.53327e-316,6.53562e-317,0
810001,1.44592e-316,8.29422e-317,0
815001,1.66425e-316,9.11945e-318,0
820001,1.66464e-316,-8.38089e-318,0
825001,1.66032e-316,-1.13791e-317,0
830001,1.66647e-316,-3.06131e-318,0
835001,1.66601e-316,-4.98726e-318,0
840001,1.6666e-316,2.23568e-318,0
845001,1.66262e-316,1.17268e-317,0
850001,1.66592e-316,1.77766e-318,0
855001,1.65885e-316,1.621e-317,0
860001,1.66663e-316,-2.03339e-318,0
865001,1.66599e-316,3.29189e-318,0
870001,1.65886e-316,1.63687e-317,0
875001,1.59266e-316,4.91411e-317,0
880001,1.60626e-316,4.42216e-317,0
885001,1.61001e-316,4.31188e-317,0
890001,1.41303e-316,8.83971e-317,0
895001,1.56636e-316,5.69726e-317,0
900001,1.62159e-316,3.85354e-317,0
905001,1.65889e-316,1.61686e-317,0
910001,1.66257e-316,1.17952e-317,0
915001,1.66499e-316,7.66724e-318,0
920001,1.66603e-316,-4.91029e-318,0
925001,1.66303e-316,1.11292e-317,0
930001,1.66438e-316,-8.89306e-318,0
935001,1.56251e-316,5.80199e-317,0
940001,1.29161e-316,1.05348e-316,0
945001,1.27402e-316,1.07468e-316,0
950001,1.66311e-316,-1.10117e-317,0
955001,1.65238e-316,2.18372e-317,0
960001,1.66268e-316,1.16396e-317,0
965001,1.66653e-316,-2.70617e-318,0
970001,1.66207e-316,1.24831e-317,0
975001,1.66305e-316,1.11004e-317,0
980001,1.6233e-316,3.78084e-317,0
985001,6.84348e-317,1.51978e-316,0
990001,2.24212e-317,1.6516e-316,0
995001,2.86309e-317,1.64198e-316,0
1000002,1.65695e-316,1.80491e-317,0
1005002,1.60939e-316,4.33492e-317,0
1010002,1.55816e-316,5.91776e-317,0
1015002,1.63683e-316,3.14398e-317,0
1020002,1.63816e-316,3.074e-317,0
1025002,1.56029e-316,5.86138e-317,0
1030002,2.64961e-317,1.64556e-316,0
1035002,-1.39981e-316,9.04759e-317,0
1040002,-1.23811e-316,1.11586e-316,0
1045002,-1.23575e-316,1.11848e-316,0
1050002,-1.31704e-316,1.0215e-316,0
1055002,-1.32719e-316,1.00828e-316,0
1060002,2.16679e-317,1.65261e-316,0
1065002,1.52013e-316,6.83558e-317,0
1070002,1.60978e-316,4.32035e-317,0
1075002,1.6353e-316,3.22247e-317,0
1080002,1.64052e-316,2.94524e-317,0
1085002,-1.5734e-316,5.49983e-317,0
1090002,-1.66599e-316,-5.0242e-318,0
1095002,-1.66673e-316,-7.39725e-319,0
1100002,-1.63571e-316,3.20164e-317,0
1105002,-1.66656e-316,2.53704e-318,0
1110002,-1.57733e-316,5.38588e-317,0
1115002,1.65314e-316,2.12568e-317,0
1120002,1.47252e-316,7.80867e-317,0
1125002,-1.61579e-317,1.6589e-316,0
1130002,-1.13752e-316,1.21824e-316,0
1135002,-1.57334e-316,5.50151e-317,0
1140002,-1.62541e-316,3.68917e-317,0
1145002,-1.66606e-316,4.78896e-318,0
1150002,-1.666e-316,7.80041e-319,0
1155002,-1.6639e-316,-3.28668e-318,0
1160002,-1.66521e-316,-7.3294e-318,0
1165002,-1.42358e-316,8.66886e-317,0
1170002,-1.0604e-316,1.28593e-316,0
1175002,-1.4243e-316,8.65689e-317,0
1180002,-1.59394e-316,4.87267e-317,0
1185002,-1.59442e-316,4.85685e-317,0
1190002,-1.65777e-316,1.72762e-317,0
1195002,-1.64872e-316,2.44504e-317,0
1200002,-1.65596e-316,1.89354e-317,0
1205002,-1.65955e-316,1.54769e-317,0
1210002,-1.63777e-316,3.09458e-317,0
1215002,-1.65467e-316,2.00302e-317,0
1220002,-1.59554e-316,4.82002e-317,0
1225002,-1.19237e-316,1.16461e-316,0
1230002,-1.65141e-316,2.25639e-317,0
1235002,-1.66453e-316,-8.59168e-318,0
1240002,-1.65934e-316,-1.56982e-317,0
1245002,-1.66626e-316,-4.06146e-318,0
1250002,-1.66476e-316,8.14873e-318,0
1260002,-1.65899e-316,1.60717e-317,0
1270003,-1.65779e-316,1.72593e-317,0
1275003,-1.66251e-316,1.18862e-317,0
1280003,-1.65302e-316,2.13474e-317,0
1285003,2.7257e-317,1.64431e-316,0
1290003,-1.38202e-316,9.31713e-317,0
1295003,-1.62248e-316,3.81618e-317,0
1300003,-1.65528e-316,1.95185e-317,0
1315003,-1.66293e-316,1.12878e-317,0
1320003,-1.64711e-316,2.55128e-317,0
1325003,-1.63141e-316,3.41397e-317,0
1330003,-1.66175e-316,1.29056e-317,0
1335003,1.65245e-316,2.17905e-317,0
1340003,1.57595e-316,5.42647e-317,0
1345003,1.33656e-316,-9.95824e-317,0
1350003,-1.66624e-316,4.13421e-318,0
1355003,-1.66638e-316,3.5216e-318,0
1360003,-1.6651e-316,7.41815e-318,0
1365003,-1.66292e-316,1.12914e-317,0
1370003,-1.64795e-316,2.49628e-317,0
1375003,-1.50593e-316,7.14306e-317,0
1380003,1.22573e-316,1.12945e-316,0
1385003,1.42008e-316,8.72608e-317,0
1390003,1.47509e-316,7.7599e-317,0
1395003,1.0616e-316,1.28493e-316,0
1400003,-1.6662e-316,-4.30873e-318,0
1405003,-1.66611e-316,-4.85809e-318,0
1410003,-1.66601e-316,-5.81486e-319,0
1415003,-1.65986e-316,-1.51368e-317,0
1420003,-1.66343e-316,-1.05157e-317,0
1425003,1.64837e-316,2.46857e-317,0
1430003,1.66408e-316,9.43518e-318,0
1435003,1.653e-316,2.13699e-317,0
1440003,1.63907e-316,3.02488e-317,0
1445003,-1.32007e-317,1.66152e-316,0
1450003,-1.60973e-316,4.32218e-317,0
1455003,-1.6553e-316,1.95046e-317,0
1460003,-1.55817e-316,5.91745e-317,0
1465003,-1.59647e-316,4.78907e-317,0
1470003,-8.86957e-317,1.41116e-316,0
1475003,1.63837e-316,3.06248e-317,0
1480003,1.66652e-316,2.75707e-318,0
1485003,1.65656e-316,1.83994e-317,0
1490003,1.63561e-316,3.20695e-317,0
1495003,1.60747e-316,4.40556e-317,0
1500003,9.80029e-317,1.34819e-316,0
1505003,-1.53321e-316,6.53709e-317,0
1510003,-1.34158e-316,9.8905e-317,0
1515003,-1.64814e-316,2.48409e-317,0
1520003,1.61836e-316,3.98714e-317,0
1525004,1.66561e-316,6.16671e-318,0
1530004,1.65637e-316,1.85764e-317,0
1535004,1.66662e-316,2.11529e-318,0
1540004,1.66671e-316,1.18014e-318,0
1545004,1.63683e-316,3.14418e-317,0
1550004,1.61582e-316,4.08887e-317,0
1555004,1.39628e-316,9.10194e-317,0
1560004,1.55725e-316,5.94152e-317,0
1565004,1.57561e-316,5.43612e-317,0
1570004,1.66526e-316,-7.04062e-318,0
1575004,1.66354e-316,1.03413e-317,0
1580004,1.64463e-316,2.70661e-317,0
1585004,1.66111e-316,1.36993e-317,0
1590004,1.65868e-316,1.63867e-317,0
1595004,1.65714e-316,1.78703e-317,0
1600004,1.65932e-316,1.5718e-317,0
1605004,1.66642e-316,-3.3091e-318,0
1610004,1.64811e-316,2.48554e-317,0
1615003,1.65996e-316,-1.50317e-317,0
1620003,1.66528e-316,6.99432e-318,0
1625003,1.6664e-316,3.41018e-318,0
1630003,1.66468e-316,8.29922e-318,0
1635003,1.666e-316,5.01576e-318,0
1640003,1.6558e-316,1.90723e-317,0
1645003,1.63356e-316,3.31798e-317,0
1650003,1.6484e-316,2.46655e-317,0
1655003,1.59903e-316,4.70285e-317,0
1660003,1.60599e-316,4.4593e-317,0
1665003,1.64073e-316,2.93359e-317,0
1670003,1.65519e-316,1.95964e-317,0
1675003,1.66364e-316,1.01812e-317,0
1680002,1.65732e-316,1.77028e-317,0
1685002,1.66433e-316,-8.98057e-318,0
1690002,1.66256e-316,1.18098e-317,0
1695002,1.63543e-316,3.2162e-317,0
1700002,1.64829e-316,2.47379e-317,0
1705002,1.66671e-316,1.17061e-318,0
1710002,1.64279e-316,2.81611e-317,0
1715002,1.6198e-316,3.92831e-317,0
1720002,1.66239e-316,1.20508e-317,0
1725002,1.66099e-316,1.38423e-317,0
1730002,1.66664e-316,-1.97768e-318,0
1735002,1.65265e-316,2.16321e-317,0
1740002,1.66668e-316,1.47417e-318,0
1745001,1.66441e-316,8.82797e-318,0
1750001,1.66609e-316,-4.69144e-318,0
1755001,1.65796e-316,1.70993e-317,0
1760001,1.65537e-316,1.94478e-317,0
1765001,1.66581e-316,5.60684e-318,0
1770001,1.66672e-316,-1.0049e-318,0
1775001,1.66605e-316,-4.83187e-318,0
1780001,1.66631e-316,3.81899e-318,0
1785001,1.66673e-316,9.09357e-319,0
1790001,1.66463e-316,-8.40486e-318,0
1795001,1.66653e-316,-2.71274e-318,0
1800001,1.66435e-316,8.94989e-318,0
1805001,1.62729e-316,3.60537e-317,0
1810000,1.35144e-316,9.75533e-317,0
1815000,-1.36077e-316,9.62479e-317,0
1820000,-1.17292e-316,1.1842e-316,0
1825000,1.64832e-316,2.47197e-317,0
1830000,1.66675e-316,-4.33266e-319,0
1835000,1.66517e-316,7.25641e-318,0
1840000,1.6633e-316,-5.5264e-318,0
1845000,1.65231e-316,-2.19416e-317,0
1850000,1.66623e-316,-4.18561e-318,0
1855000,1.66587e-316,5.91211e-318,0
1860000,1.6663e-316,6.86277e-319,0
1865000,1.647e-316,2.51021e-317,0
1870000,1.5599e-316,5.79939e-317,0
1875000,1.58739e-316,5.08196e-317,0
1879999,1.5898e-316,5.00583e-317,0
1884999,1.65503e-316,1.97359e-317,0
1889999,1.66132e-316,1.34453e-317,0
1894999,1.64957e-316,2.38675e-317,0
1899999,1.65294e-316,2.14094e-317,0
1904999,1.66621e-316,4.25474e-318,0
1909999,1.66636e-316,-3.60447e-318,0
1914999,1.63123e-316,3.42276e-317,0
1919999,1.51852e-316,6.87141e-317,0
1924999,1.6314e-316,3.41451e-317,0
1929999,1.64688e-316,2.56588e-317,0
1934999,1.61093e-316,4.27758e-317,0
1939999,1.65855e-316,1.65133e-317,0
1944998,1.63683e-316,3.1438e-317,0
1949998,1.66025e-316,1.47039e-317,0
1954998,1.65129e-316,2.26484e-317,0
1959998,1.66366e-316,1.01415e-317,0
1964998,1.62386e-316,3.75691e-317,0
1969998,-1.08358e-316,-1.26646e-316,0
1974998,-1.50419e-316,7.17963e-317,0
1979998,1.55568e-316,5.98252e-317,0
1984998,1.66244e-316,1.19736e-317,0
1989998,1.66643e-316,3.25259e-318,0
1994998,1.66606e-316,-4.81152e-318,0
1999998,1.66414e-316,9.3236e-318,0
2004998,1.66321e-316,-1.08658e-317,0
2009997,1.66565e-316,6.04992e-318,0
2014997,1.63937e-316,3.0085e-317,0
2019997,-6.02743e-318,1.66566e-316,0
2024997,-9.06969e-317,1.39838e-316,0
2029997,1.20828e-316,1.14809e-316,0
2034997,1.65248e-316,2.17647e-317,0
2039997,1.63598e-316,3.18814e-317,0
2044997,1.6332e-316,3.32764e-317,0
2049997,1.66443e-316,-8.78787e-318,0
2054997,1.66591e-316,-3.80365e-318,0
2059997,1.64325e-316,2.78888e-317,0
2064997,1.65577e-316,1.91041e-317,0
2069997,1.6484e-316,2.46626e-317,0
2074996,1.35104e-316,9.76095e-317,0
2079996,-1.65621e-316,1.87182e-317,0
2084996,-1.48127e-316,7.64137e-317,0
2089996,1.47485e-316,7.76445e-317,0
2094996,1.66373e-316,1.00375e-317,0
2099996,1.65121e-316,2.27069e-317,0
2104996,1.65204e-316,2.20955e-317,0
2109996,1.65316e-316,2.12409e-317,0
2114996,1.62401e-316,3.75038e-317,0
2119996,1.43079e-316,8.54925e-317,0
2124996,-1.26639e-316,1.08365e-316,0
2129996,-1.56412e-316,5.75848e-317,0
2134996,1.60352e-316,4.54727e-317,0
2139995,1.63283e-316,-3.34559e-317,0
2144995,1.65503e-316,-1.97307e-317,0
2149995,1.65808e-316,-1.69833e-317,0
2154995,1.66672e-316,9.98531e-319,0
2159995,1.56066e-316,5.85148e-317,0
2164995,1.64197e-316,2.86316e-317,0
2169995,1.59709e-316,4.76813e-317,0
2174995,1.45836e-316,8.07001e-317,0
2179995,8.89827e-317,1.40935e-316,0
2184995,-2.19328e-317,1.65226e-316,0
2189995,-6.34597e-317,1.54122e-316,0
2194995,1.06137e-316,1.28513e-316,0
2199995,1.3373e-316,9.94825e-317,0
2204994,1.57354e-316,5.49564e-317,0
2209994,1.60153e-316,4.61699e-317,0
2214994,1.64395e-316,2.74768e-317,0
2219994,1.62981e-316,3.48944e-317,0
2224994,1.60061e-316,4.64869e-317,0
2229994,1.66571e-316,5.89261e-318,0
2234994,-1.54983e-316,-6.13259e-317,0
2239994,1.5043e-316,7.1773e-317,0
2244994,-1.55944e-316,-5.88398e-317,0
2249994,-4.86194e-317,1.59426e-316,0
2254994,1.63228e-316,3.37233e-317,0
2259994,1.65224e-316,-2.19461e-317,0
2264994,1.63177e-316,3.39692e-317,0
2269993,1.59987e-316,4.67426e-317,0
2274993,1.63264e-316,3.35457e-317,0
2279993,4.80498e-317,1.59599e-316,0
2284993,-6.40298e-317,1.53886e-316,0
2289993,-1.3374e-316,9.94699e-317,0
2294993,-1.15249e-316,1.20409e-316,0
2299993,-5.89946e-317,1.55885e-316,0
2304993,1.6077e-316,4.39729e-317,0
2309993,1.56705e-316,5.67813e-317,0
2314993,1.66672e-316,-9.52158e-319,0
2319993,1.59741e-316,-4.75738e-317,0
2324993,-3.90639e-317,-1.62033e-316,0
2329993,-1.25285e-316,-1.09929e-316,0
2334992,-1.46364e-316,-7.97383e-317,0
2339992,-1.65908e-316,-1.59691e-317,0
2344992,-1.66675e-316,-1.2945e-319,0
2349992,6.51106e-317,1.53431e-316,0
2354992,5.02946e-317,1.58906e-316,0
2359992,1.07221e-316,1.2761e-316,0
2364992,1.16697e-316,1.19006e-316,0
2369992,9.07128e-317,1.39828e-316,0
2374992,-3.12579e-317,1.63718e-316,0
2379992,-8.82268e-317,1.41409e-316,0
2384992,-1.65165e-316,-2.23848e-317,0
2389992,-1.64265e-316,2.82422e-317,0
2394992,-1.63909e-316,3.02414e-317,0
2399991,-1.49206e-316,-7.42836e-317,0
2404991,3.9006e-317,-1.62047e-316,0
2409991,1.66091e-316,-1.39468e-317,0
2414991,-9.08537e-317,1.39736e-316,0
2419991,1.47839e-316,7.69681e-317,0
2424991,-1.30575e-316,1.03589e-316,0
2429991,-1.56973e-316,5.60375e-317,0
2434991,-1.60802e-316,4.38558e-317,0
2439991,-1.5507e-316,6.11062e-317,0
2444991,-1.47921e-316,7.68103e-317,0
2449991,-7.80739e-317,1.47258e-316,0
2454991,7.42124e-317,1.49242e-316,0
2459991,1.49314e-316,7.40678e-317,0
2464990,-1.15234e-316,1.20423e-316,0
2469990,-1.36566e-316,9.55525e-317,0
2474990,-1.5832e-316,5.21106e-317,0
2479990,-1.66636e-316,-3.62633e-318,0
2484990,-1.66496e-316,-7.72859e-318,0
2489990,-1.48909e-316,7.48776e-317,0
2494990,-1.36906e-316,9.50651e-317,0
2499990,-1.35964e-316,9.64078e-317,0
2504990,-1.57553e-316,5.43853e-317,0
2509990,-1.64351e-316,2.77367e-317,0
2514990,-1.46847e-316,7.88458e-317,0
2519990,-1.54966e-316,6.13699e-317,0
2524990,-1.59464e-316,4.84955e-317,0
2529990,-1.58016e-316,5.30241e-317,0
2534989,-1.47222e-316,7.8142e-317,0
2539989,-1.24236e-316,1.11112e-316,0
2544989,-1.58024e-316,5.30009e-317,0
2549989,-1.52614e-316,6.70046e-317,0
2554989,-1.16689e-316,1.19014e-316,0
2559989,-7.43661e-317,1.49165e-316,0
2564989,-1.65918e-316,-1.58705e-317,0
2569989,-1.65011e-316,-2.34965e-317,0
2574989,-1.66455e-316,-8.56668e-318,0
2579989,-1.65987e-316,-1.51298e-317,0
2584989,-1.66514e-316,-7.31756e-318,0
2589989,-1.65871e-316,-1.63512e-317,0
2594989,-1.63482e-316,3.24669e-317,0
2599988,-1.30257e-316,1.03989e-316,0
2604988,-1.58985e-316,5.0044e-317,0
2609988,-1.62713e-316,3.61258e-317,0
2614988,-1.4364e-316,8.45469e-317,0
2619988,-1.64695e-316,2.56175e-317,0
2624988,-1.57285e-316,5.51546e-317,0
2629988,-1.64509e-316,2.67808e-317,0
2634988,-1.65286e-316,2.14762e-317,0
2639988,-1.63887e-316,3.03572e-317,0
2644988,-1.63605e-316,3.18416e-317,0
2649988,-1.66675e-316,1.22355e-319,0
2654988,-1.66648e-316,-3.0168e-318,0
2659988,-1.57818e-316,-5.36103e-317,0
2664987,-1.66667e-316,-1.60623e-318,0
2669987,-1.64695e-316,-2.5613e-317,0
2674987,-1.6656e-316,6.19447e-318,0
2679987,-1.66491e-316,-7.83524e-318,0
2684987,-1.65215e-316,2.20177e-317,0
2689987,-1.66463e-316,8.40008e-318,0
2694987,-1.58424e-316,5.17913e-317,0
2699987,-1.45921e-316,8.05466e-317,0
2704987,-1.21849e-316,1.13725e-316,0
2709987,-1.4805e-316,7.6468e-317,0
2714987,-1.39702e-316,9.07713e-317,0
2719987,-1.58351e-316,5.20148e-317,0
2724987,-1.62514e-316,3.70102e-317,0
2729986,-1.66442e-316,8.81976e-318,0
2734986,-1.66636e-316,3.59892e-318,0
2739986,-1.63962e-316,-2.99498e-317,0
2744986,-1.65515e-316,-1.96343e-317,0
2749986,-1.66655e-316,-2.57776e-318,0
2754986,-1.66505e-316,7.52545e-318,0
2759986,-1.66523e-316,-7.12367e-318,0
2764986,-1.63974e-316,2.98859e-317,0
2769986,-1.6511e-316,2.2784e-317,0
2774986,-1.66233e-316,1.21339e-317,0
2779986,-1.65825e-316,1.68112e-317,0
2784986,-1.66213e-316,1.2409e-317,0
2789986,-1.63501e-316,3.23712e-317,0
2794985,-1.61999e-316,3.92034e-317,0
2799985,-1.66298e-316,1.12034e-317,0
2804985,-1.61682e-316,4.04893e-317,0
2809985,-1.54774e-316,6.18977e-317,0
2814985,-1.51626e-316,6.9211e-317,0
2819985,-1.66317e-316,1.0924e-317,0
2824985,-1.66147e-316,1.32631e-317,0
2829985,-1.66236e-316,1.20923e-317,0
2834985,-1.6663e-316,3.88319e-318,0
2839985,-1.63943e-316,3.00543e-317,0
2844985,-1.6665e-316,-2.88718e-318,0
2849985,-1.66674e-316,-7.08515e-319,0
2854985,-1.65295e-316,-2.14067e-317,0
2859984,-1.61396e-316,-4.16144e-317,0
2864984,-1.66631e-316,3.82059e-318,0
2869984,-1.65917e-316,-1.60559e-317,0
2874984,-1.66657e-316,-2.47062e-318,0
2879984,-1.66653e-316,2.69927e-318,0
2884984,-1.66615e-316,4.47809e-318,0
2889984,-1.66664e-316,-1.88577e-318,0
2894984,-1.65431e-316,2.03292e-317,0
2899984,-1.64852e-316,2.45861e-317,0
2904984,-1.59386e-316,4.87523e-317,0
2909984,-1.5782e-316,5.36054e-317,0
2914984,-1.56918e-316,5.61896e-317,0
2919984,-1.59611e-316,4.80084e-317,0
2924983,-1.65437e-316,2.02799e-317,0
2929983,-1.65747e-316,1.75639e-317,0
2934983,-1.65926e-316,1.57851e-317,0
2939983,-1.66258e-316,1.17905e-317,0
2944983,-1.66661e-316,2.13918e-318,0
2949983,-1.66569e-316,5.93728e-318,0
2954983,-1.65248e-316,-2.1764e-317,0
2959983,-1.61791e-316,-4.00551e-317,0
2964983,-1.64519e-316,-2.67238e-317,0
2969983,-1.66664e-316,-1.91024e-318,0
2974983,-1.66412e-316,-9.36574e-318,0
2994982,-1.66633e-316,-4.7328e-319,0
2999982,-1.65727e-316,1.77501e-317,0
3004982,-1.64013e-316,2.96712e-317,0
3009982,-1.55667e-316,5.95683e-317,0
3014982,-1.35614e-316,9.68997e-317,0
3019982,-1.34275e-316,9.86221e-317,0
3024982,-1.59031e-316,4.98963e-317,0
3029982,-1.63705e-316,3.1324e-317,0
3034982,-1.66237e-316,1.20712e-317,0
3044982,-1.66614e-316,4.52923e-318,0
3049982,-1.66656e-316,2.50408e-318,0
3054981,-1.6637e-316,1.00862e-317,0
3059981,-1.6522e-316,-2.19758e-317,0
3064981,-1.66654e-316,-2.66628e-318,0
3069981,-1.65287e-316,2.14697e-317,0
3074981,-1.66205e-316,1.25061e-317,0
3079981,-1.65616e-316,1.876e-317,0
3084981,-1.66669e-316,1.47828e-318,0
3089981,-1.66122e-316,1.35712e-317,0
3094981,-1.66032e-316,1.37723e-317,0
3099981,-1.65777e-316,1.7275e-317,0
3104981,-1.6173e-316,4.02984e-317,0
3109981,-1.60591e-316,4.46228e-317,0
3114981,-1.6579e-316,1.71574e-317,0
3119981,-1.63969e-316,2.99121e-317,0
3124980,-1.65849e-316,1.657e-317,0
3129980,-1.65405e-316,2.06757e-317,0
3134980,-1.66445e-316,7.87998e-318,0
3139980,-1.65949e-316,1.56114e-317,0
3144980,-1.62853e-316,3.54899e-317,0
3149980,-1.65356e-316,2.09247e-317,0
3154980,-1.53065e-316,6.59677e-317,0
3159980,-1.65123e-316,2.26918e-317,0
3164980,-1.58877e-316,5.03843e-317,0
3169980,-1.63355e-316,3.31025e-317,0
3174980,-1.65614e-316,1.87798e-317,0
3179980,-1.66634e-316,3.70548e-318,0
3184980,-1.66497e-316,7.69504e-318,0
3189979,-1.66513e-316,7.35528e-318,0
3194979,-1.65441e-316,-1.98839e-317,0
3199979,-1.63214e-316,3.38235e-317,0
3204979,-1.62189e-316,3.8413e-317,0
3209979,-1.51965e-316,6.84642e-317,0
3214979,-1.66564e-316,-3.52956e-318,0
