45000,-0.0890767,0.0538921,-0.0590525,0.00240571,0.0290035,-0.0571413,0.0890034,-0.0571481,0.0890195,0.0528265,-0.0290767,0.0538899,-0.0890767,0.0538921
50000,-0.0889789,0.053711,-0.0589399,0.00223337,0.0291235,-0.0572359,0.0891234,-0.05726,0.0891713,0.0527146,-0.028979,0.0537262,-0.0889789,0.053711
55000,-0.0888775,0.0534214,-0.0587733,0.00198169,0.0290907,-0.0574058,0.0890906,-0.0575059,0.0892776,0.0524687,-0.0288776,0.0535124,-0.0888775,0.0534214
60000,-0.0888807,0.0530667,-0.058782,0.00162382,0.0290718,-0.0575477,0.0890716,-0.0576414,0.0892467,0.0523332,-0.0288808,0.0531513,-0.0888807,0.0530667
65000,-0.0888536,0.0533188,-0.0587631,0.00187109,0.0290262,-0.0574034,0.089026,-0.0574875,0.0891838,0.0524872,-0.0288536,0.0533939,-0.0888536,0.0533188
70000,-0.0885206,0.0535777,-0.0584686,0.00210757,0.0288951,-0.0576416,0.088895,-0.0576809,0.0889704,0.0522938,-0.0285207,0.0536079,-0.0885206,0.0535777
75000,-0.0884184,0.0537088,-0.0585152,0.00215205,0.0288879,-0.0579773,0.0888877,-0.0578433,0.0886456,0.0521312,-0.0284187,0.0535658,-0.0884184,0.0537088
80000,-0.0885023,0.0537708,-0.0585523,0.00224128,0.0287193,-0.0574061,0.0887191,-0.0573266,0.088577,0.0526481,-0.0285024,0.0536823,-0.0885023,0.0537708
85000,-0.0884976,0.0538669,-0.0585799,0.00231853,0.0287467,-0.0572158,0.0887465,-0.0570986,0.0885354,0.0528759,-0.0284978,0.0537407,-0.0884976,0.0538669
90000,-0.0884628,0.0538877,-0.0584979,0.0023668,0.028641,-0.0570504,0.0886408,-0.0569882,0.0885302,0.0529864,-0.028463,0.0538164,-0.0884628,0.0538877
95000,-0.0884049,0.0539934,-0.0584071,0.00249169,0.0286392,-0.0569448,0.0886391,-0.0569209,0.0885988,0.0530537,-0.028405,0.0539605,-0.0884049,0.0539934
100000,-0.0883728,0.0540241,-0.0583964,0.00250996,0.0285642,-0.0569317,0.0885641,-0.0569307,0.0885658,0.0530439,-0.0283731,0.0539659,-0.0883728,0.0540241
105000,-0.0881488,0.0541083,-0.0582137,0.00256997,0.028818,-0.0567998,0.0888178,-0.0567028,0.0886436,0.0532718,-0.0281489,0.0540022,-0.0881488,0.0541083
110000,-0.0881349,0.0542747,-0.0582031,0.00273453,0.0288532,-0.0568097,0.0888529,-0.056709,0.0886717,0.0532656,-0.0281352,0.0541649,-0.0881349,0.0542747
114999,-0.0881085,0.0541644,-0.058121,0.00265659,0.0287827,-0.0567773,0.0887825,-0.0567414,0.0887203,0.0532334,-0.0281088,0.0541195,-0.0881085,0.0541644
119999,-0.0881892,0.0541352,-0.0582064,0.00262474,0.0288053,-0.0567952,0.0888051,-0.0567539,0.0887329,0.0532209,-0.0281894,0.0540849,-0.0881892,0.0541352
124999,-0.0883519,0.0541187,-0.0583585,0.00261442,0.0286982,-0.0568336,0.088698,-0.0568047,0.0886485,0.0531701,-0.0283521,0.0540807,-0.0883519,0.0541187
129999,-0.0885045,0.0538945,-0.0585119,0.00238965,0.0286333,-0.056914,0.0886332,-0.056884,0.0885817,0.0530907,-0.0285046,0.0538554,-0.0885045,0.0538945
134999,-0.088415,0.0537841,-0.0584529,0.00226161,0.0287574,-0.0569705,0.0887573,-0.0569052,0.088641,0.0530695,-0.0284152,0.0537097,-0.088415,0.0537841
139999,-0.0885541,0.0536302,-0.0585472,0.00213376,0.0285864,-0.0569296,0.0885863,-0.0569163,0.0885656,0.0530584,-0.0285543,0.053608,-0.0885541,0.0536302
144999,-0.0883953,0.0535678,-0.0584013,0.00206379,0.0287377,-0.0569325,0.0887376,-0.0569042,0.0886892,0.0530706,-0.0283954,0.0535304,-0.0883953,0.0535678
149999,-0.0886608,0.0533381,-0.0587897,0.00176398,0.0289323,-0.0569758,0.0889308,-0.0568052,0.0886238,0.0531686,-0.0886608,0.0533381
154999,-0.0882278,0.0528622,-0.0582138,0.00137011,0.0287929,-0.0568202,0.0887923,-0.0568154,0.0887877,0.0531593,0.028788,0.0531798,-0.0882278,0.0528622
159999,-0.0882095,0.0530099,-0.0581709,0.00153187,0.0288033,-0.0567008,0.0888032,-0.0567245,0.0888501,0.0532502,0.0288501,0.0532992,-0.0882095,0.0530099
164999,-0.0882233,0.0529706,-0.0582426,0.00145891,0.0288743,-0.0568382,0.0888743,-0.0567944,0.0887975,0.0531804,0.0287974,0.0531619,-0.0882233,0.0529706
169999,-0.0883989,0.0531708,-0.0583018,0.0017272,0.0286243,-0.0570421,0.0886242,-0.057134,0.0887959,0.0528402,-0.028399,0.0532536,-0.0883989,0.0531708
174999,-0.088356,0.0531179,-0.0582689,0.00166828,0.0286193,-0.0567903,0.0886192,-0.0568705,0.0887696,0.0531041,0.0287696,0.0532095,-0.0283561,0.053189,-0.088356,0.0531179
179999,-0.0882486,0.0533011,-0.0582276,0.00181284,0.0286607,-0.0566491,0.0886605,-0.0566523,0.0886697,0.0533225,0.0286697,0.0533509,-0.0882486,0.0533011
184999,-0.0882377,0.0533473,-0.0582893,0.00181675,0.0286752,-0.0565654,0.0886751,-0.0564839,0.0885294,0.0534907,-0.0882377,0.0533473
189999,-0.0881527,0.053381,-0.0581892,0.00185971,0.0286285,-0.0565245,0.0886284,-0.0564835,0.0885575,0.0534902,0.0285574,0.0534744,-0.0881527,0.053381
194999,-0.0881106,0.0534955,-0.0581185,0.0019905,0.028599,-0.0563641,0.0885987,-0.0563338,0.0885468,0.053641,0.0285469,0.0536359,-0.0881106,0.0534955
199999,-0.0882775,0.0535956,-0.0582668,0.00210137,0.0285538,-0.0563205,0.0885536,-0.0563117,0.088541,0.0536631,0.028541,0.0536795,-0.0882775,0.0535956
204999,-0.0881653,0.0536262,-0.0581375,0.00214195,0.0286135,-0.0563083,0.0886133,-0.0563194,0.0886374,0.0536554,0.0286374,0.0536918,-0.0881653,0.0536262
209999,-0.0880007,0.0535371,-0.0580609,0.00200155,0.0286864,-0.0561799,0.0886863,-0.0560885,0.0885222,0.0538862,0.0285221,0.05382,-0.0880007,0.0535371
214999,-0.087864,0.0535557,-0.057926,0.00201931,0.028749,-0.056263,0.0887488,-0.0561696,0.0885813,0.053805,0.0285813,0.0537368,-0.087864,0.0535557
219999,-0.0878909,0.0534989,-0.0579216,0.00198093,0.0287998,-0.0562887,0.0887995,-0.0561725,0.0885896,0.0538018,0.0285896,0.0537109,-0.0878909,0.0534989
224999,-0.0879209,0.0534194,-0.0580347,0.00185278,0.0288326,-0.0564268,0.0888324,-0.056273,0.088554,0.0537014,-0.0879209,0.0534194
229999,-0.0879284,0.0531925,-0.0580228,0.0016372,0.0287072,-0.0564649,0.0887069,-0.0563337,0.0884702,0.0536407,0.0284702,0.0535347,-0.0879284,0.0531925
234999,-0.0881714,0.0530714,-0.0581836,0.00156397,0.0284627,-0.0564543,0.0884625,-0.0564188,0.0884014,0.0535559,0.0284014,0.0535457,-0.0881714,0.0530714
239999,-0.0882098,0.0528715,-0.0582213,0.0013643,0.028463,-0.0564596,0.0884629,-0.0564248,0.0884027,0.0535499,0.0284026,0.0535404,-0.0882098,0.0528715
244999,-0.0881831,0.0529827,-0.0582101,0.0014665,0.0285895,-0.0565806,0.0885895,-0.0565277,0.0884962,0.053447,0.0284961,0.0534194,-0.0881831,0.0529827
249999,-0.08823,0.0530407,-0.058181,0.00156877,0.0286626,-0.0566924,0.0886626,-0.0567281,0.0887315,0.0532466,0.0287314,0.0533076,-0.08823,0.0530407
254999,-0.0882873,0.0529472,-0.0581405,0.00153248,0.028753,-0.0564559,0.0887527,-0.0566057,0.0890309,0.0533687,0.0290311,0.0535438,-0.0882873,0.0529472
259999,-0.0881329,0.0531094,-0.0579889,0.00169307,0.028893,-0.0564803,0.0888927,-0.0566268,0.0891649,0.0533476,0.029165,0.0535194,-0.0881329,0.0531094
264999,-0.0882174,0.0531552,-0.0581236,0.00170951,0.0289316,-0.0565047,0.0889314,-0.0565928,0.0890963,0.0533818,0.0290964,0.0534952,-0.0882174,0.0531552
269999,-0.0881641,0.05333,-0.0581625,0.00183041,0.028986,-0.0565776,0.0889857,-0.0565582,0.0889534,0.0534166,0.0289535,0.0534224,-0.0881641,0.05333
274999,-0.0879994,0.0536195,-0.0582615,0.00196716,0.0294157,-0.0568574,0.0894147,-0.0565311,0.0888203,0.053442,-0.0879994,0.0536195
279999,-0.0883588,0.0536553,-0.058549,0.00204453,0.0290916,-0.0567737,0.0890911,-0.056531,0.0886499,0.0534428,-0.0883588,0.0536553
284999,-0.0885377,0.0536498,-0.0586369,0.00209174,0.0289286,-0.05667,0.0889284,-0.0565333,0.0886813,0.0534412,-0.0885377,0.0536498
289999,-0.0884621,0.0537164,-0.0585371,0.00217231,0.0289062,-0.0566393,0.088906,-0.0565308,0.0887103,0.0534438,-0.0884621,0.0537164
294999,-0.0885866,0.0536556,-0.0585884,0.00215404,0.0288424,-0.0565407,0.0888424,-0.0565173,0.0888029,0.0534575,-0.0285867,0.0536231,-0.0885866,0.0536556
299999,-0.0884841,0.0535957,-0.0584252,0.00212958,0.028942,-0.0565525,0.088942,-0.0565999,0.0890323,0.0533749,-0.0284841,0.053634,-0.0884841,0.0535957
304999,-0.0883719,0.0535909,-0.0583571,0.00209902,0.029036,-0.0565724,0.0890358,-0.0565684,0.0890319,0.0534064,-0.028372,0.0535778,-0.0883719,0.0535909
309999,-0.0881238,0.0536389,-0.0581516,0.00212226,0.0291413,-0.0565796,0.0891412,-0.0565259,0.0890464,0.0534488,-0.0281239,0.0535762,-0.0881238,0.0536389
314999,-0.0881804,0.0533131,-0.0581019,0.00185849,0.0290086,-0.0564747,0.0890084,-0.0565451,0.0891406,0.0534295,0.0291406,0.0535251,-0.0881804,0.0533131
319999,-0.0880222,0.0533002,-0.0579563,0.00183816,0.0291109,-0.0564853,0.0891108,-0.0565408,0.089216,0.0534338,0.0292159,0.0535146,-0.0880222,0.0533002
324999,-0.0882603,0.053335,-0.0581573,0.0018947,0.0287434,-0.0565375,0.0887432,-0.0566363,0.0889279,0.0533383,0.0289279,0.0534623,-0.0282605,0.0534248,-0.0882603,0.053335
329999,-0.0882672,0.0533846,-0.0582414,0.00189918,0.0287111,-0.05658,0.0887111,-0.0565888,0.0887307,0.053386,0.0287306,0.05342,-0.0882672,0.0533846
334999,-0.0882055,0.0532982,-0.0582622,0.00176472,0.0288066,-0.0565835,0.0888065,-0.0564962,0.0886499,0.0534785,-0.0882055,0.0532982
339999,-0.0881611,0.0533337,-0.0582582,0.00177673,0.0287663,-0.0565465,0.0887661,-0.0564121,0.0885232,0.0535624,-0.0881611,0.0533337
344999,-0.0882359,0.0531303,-0.0582769,0.00160597,0.0287092,-0.0564967,0.088709,-0.0564275,0.0885859,0.0535472,0.0285858,0.0535033,-0.0882359,0.0531303
349999,-0.0879024,0.0530624,-0.0579995,0.0015055,0.029015,-0.0565083,0.0890147,-0.0563739,0.0887721,0.0536006,0.0287721,0.0534915,-0.0879024,0.0530624
354999,-0.0879305,0.0532094,-0.0579211,0.0017146,0.0289448,-0.0566434,0.0889446,-0.0566331,0.0889296,0.0533416,0.0289296,0.0533565,-0.0879305,0.0532094
359999,-0.0876219,0.0531709,-0.0576752,0.00163944,0.0291126,-0.0565762,0.0891124,-0.0564928,0.0889632,0.0534819,0.0289632,0.0534237,-0.0876219,0.0531709
364999,-0.0878409,0.0531716,-0.0578834,0.00164657,0.0290472,-0.0564348,0.0890464,-0.0563644,0.088921,0.0536103,0.0289216,0.0535652,-0.0878409,0.0531716
369999,-0.0879068,0.0531522,-0.0579065,0.00165181,0.0289384,-0.0563615,0.0889383,-0.0563405,0.0889032,0.0536342,0.0289032,0.0536385,-0.0879068,0.0531522
374999,-0.0879412,0.0531006,-0.0579201,0.00161248,0.0288303,-0.0562805,0.0888303,-0.0562838,0.0888399,0.0536909,0.0288398,0.0537194,-0.0879412,0.0531006
379999,-0.0881452,0.0531825,-0.058057,0.00173346,0.028726,-0.0562952,0.0887258,-0.0563767,0.0888788,0.053598,0.0288788,0.0537047,-0.0881452,0.0531825
384999,-0.0881363,0.0532596,-0.0580901,0.00178612,0.0287082,-0.0563231,0.0887081,-0.0563557,0.0887715,0.0536191,0.0287715,0.0536769,-0.0881363,0.0532596
389999,-0.0882513,0.0533,-0.0581825,0.00183975,0.0286381,-0.0562763,0.088638,-0.0563352,0.0887498,0.0536394,0.0287498,0.0537236,-0.0882513,0.0533
394999,-0.0882084,0.0533321,-0.0581806,0.00184774,0.0287385,-0.0563288,0.0887384,-0.0563398,0.0887621,0.0536349,0.028762,0.0536712,-0.0882084,0.0533321
399999,-0.0881532,0.0533922,-0.0580464,0.00195403,0.0287517,-0.0563356,0.0887516,-0.0564387,0.0889442,0.0535359,0.0289442,0.0536643,-0.0881532,0.0533922
404999,-0.0880089,0.0534827,-0.0579578,0.00201198,0.0288404,-0.0564144,0.0888403,-0.0564527,0.0889139,0.0535221,0.0289138,0.0535855,-0.0880089,0.0534827
409999,-0.0877985,0.053535,-0.0577639,0.00205468,0.0290101,-0.0564729,0.08901,-0.0564919,0.0890482,0.0534828,0.0290482,0.0535271,-0.0277986,0.053545,-0.0877985,0.053535
414999,-0.0879534,0.0534283,-0.0579413,0.00193487,0.0288579,-0.0565235,0.0888576,-0.0565165,0.0888476,0.053458,0.0288477,0.0534762,-0.0879534,0.0534283
419999,-0.0879613,0.0535398,-0.0577987,0.00213434,0.0287423,-0.0566556,0.088742,-0.0568238,0.0890539,0.0531505,-0.0279616,0.053699,-0.0879613,0.0535398
424999,-0.0879533,0.0535939,-0.0578258,0.00216794,0.0286543,-0.056717,0.0886541,-0.0568445,0.0888912,0.0531301,-0.0279535,0.0537123,-0.0879533,0.0535939
429999,-0.0879541,0.0536323,-0.0579626,0.00212688,0.0287594,-0.0568874,0.0887593,-0.0568561,0.0887055,0.0531186,-0.0279542,0.0535921,-0.0879541,0.0536323
434999,-0.0881881,0.0536529,-0.0581544,0.00217203,0.0286666,-0.0569034,0.0886665,-0.0569213,0.088703,0.0530534,-0.0281882,0.0536618,-0.0881881,0.0536529
439999,-0.0881598,0.0536276,-0.0580919,0.00216679,0.0287104,-0.0569474,0.0887104,-0.0570053,0.0888201,0.0529694,-0.0281599,0.0536765,-0.0881598,0.0536276
444999,-0.087789,0.0535528,-0.0577512,0.0020743,0.0288354,-0.0569805,0.0888353,-0.0570033,0.0888804,0.0529715,-0.0277891,0.0535664,-0.087789,0.0535528
449999,-0.0873667,0.0535757,-0.0574549,0.00202399,0.0291557,-0.0570384,0.0891555,-0.0569144,0.0889319,0.0530601,-0.0273669,0.0534428,-0.0873667,0.0535757
454999,-0.0874166,0.0536193,-0.0573504,0.00215743,0.0271852,-0.0562228,0.087159,-0.0567685,0.0882004,0.0531934,0.0282266,0.0537643,-0.0874166,0.0536193
459999,-0.0871799,0.0536123,-0.05721,0.0020954,0.0292986,-0.0575975,0.0892983,-0.0575413,0.0892003,0.0524322,-0.0271802,0.0535479,-0.0871799,0.0536123
464999,-0.0870245,0.0532718,-0.0568209,0.00189044,0.0282052,-0.0568921,0.0882047,-0.0571083,0.0886044,0.0528657,-0.027025,0.0534789,-0.0870245,0.0532718
469999,-0.0869655,0.0534523,-0.0568704,0.00200736,0.0281916,-0.0569797,0.0881913,-0.0570694,0.0883588,0.0529052,-0.0269658,0.0535328,-0.0869655,0.0534523
475000,-0.0872276,0.053496,-0.0571313,0.0020518,0.0280359,-0.0570279,0.0880356,-0.057119,0.0882054,0.0528554,-0.0272279,0.0535777,-0.0872276,0.053496
480000,-0.0874861,0.0534585,-0.057393,0.00201238,0.0278002,-0.0568356,0.0877999,-0.056923,0.0879636,0.0530517,-0.0274864,0.0535368,-0.0874861,0.0534585
485000,-0.0874825,0.0534985,-0.0573871,0.00205388,0.0277012,-0.0567768,0.0877007,-0.0568669,0.0878696,0.0531077,-0.027483,0.0535797,-0.0874825,0.0534985
490000,-0.0874406,0.0535651,-0.0573746,0.00210322,0.0277531,-0.0567154,0.0877526,-0.0567713,0.0878585,0.0532034,-0.0274411,0.0536119,-0.0874406,0.0535651
495000,-0.0874444,0.0536311,-0.0574234,0.00214292,0.0277186,-0.05671,0.0877182,-0.0567133,0.0877277,0.0532615,-0.0274448,0.0536254,-0.0874444,0.0536311
500000,-0.0873696,0.0536627,-0.0573065,0.00219906,0.0277722,-0.0567105,0.0877717,-0.0567629,0.0878713,0.0532118,-0.0273701,0.053706,-0.0873696,0.0536627
505000,-0.0871594,0.0536068,-0.0571461,0.00211429,0.0280154,-0.0567237,0.0880148,-0.0567181,0.0880083,0.0532567,-0.02716,0.0535924,-0.0871594,0.0536068
510000,-0.0870237,0.0535504,-0.0570549,0.00203176,0.0281302,-0.0565933,0.0881299,-0.0565357,0.0880278,0.0534391,-0.0870237,0.0535504
515000,-0.0870029,0.0535835,-0.0570788,0.00203878,0.0282064,-0.056545,0.0882063,-0.0564353,0.0880086,0.0535393,-0.0870029,0.0535835
520000,-0.087028,0.0535103,-0.0570737,0.00198333,0.0281202,-0.0566156,0.0881198,-0.0565412,0.0879872,0.0534335,-0.087028,0.0535103
525000,-0.0872544,0.0534013,-0.0573047,0.00187157,0.0280077,-0.0565192,0.0880074,-0.0564393,0.0878648,0.0535354,-0.0872544,0.0534013
530000,-0.0875483,0.0533148,-0.057569,0.00180239,0.0278314,-0.056446,0.087831,-0.0564008,0.0877519,0.053574,0.0277521,0.0535539,-0.0875483,0.0533148
535000,-0.0875655,0.0534075,-0.0575526,0.00191458,0.0277961,-0.0564701,0.0877955,-0.0564641,0.0877878,0.0535106,0.0277882,0.0535299,-0.0875655,0.0534075
540000,-0.0877556,0.053391,-0.0577402,0.00189951,0.0276727,-0.0565721,0.0876724,-0.0565689,0.0876701,0.0534059,0.0276702,0.0534279,-0.0877556,0.053391
545000,-0.0877263,0.0533897,-0.0577231,0.00189117,0.0276328,-0.0565604,0.0876321,-0.0565431,0.0876039,0.0534317,0.0276043,0.0534396,-0.0877263,0.0533897
550000,-0.0876845,0.0534555,-0.0576581,0.0019704,0.0278747,-0.0566601,0.0878745,-0.0566697,0.0878955,0.0533051,-0.0276847,0.053456,-0.0876845,0.0534555
555000,-0.0875902,0.0533721,-0.0575219,0.00191181,0.0278848,-0.0566523,0.0878843,-0.0567109,0.0879958,0.0532638,0.0279961,0.0533476,-0.0275908,0.053422,-0.0875902,0.0533721
560000,-0.0873334,0.0533699,-0.0572584,0.00191326,0.0280689,-0.0566119,0.0880684,-0.0566783,0.0881935,0.0532964,0.0281939,0.053388,-0.027334,0.0534272,-0.0873334,0.0533699
565000,-0.0873194,0.053257,-0.0572803,0.00177934,0.0281427,-0.0565737,0.0881426,-0.0565979,0.0881905,0.0533768,0.0281905,0.0534262,-0.0873194,0.053257
570000,-0.0871743,0.0532385,-0.0571837,0.00173286,0.0281932,-0.0565934,0.0881927,-0.0565614,0.0881382,0.0534132,0.0281386,0.0534065,-0.0871743,0.0532385
575000,-0.0874149,0.0533141,-0.057432,0.0018037,0.0279848,-0.0565184,0.0879844,-0.0564773,0.0879128,0.0534974,0.027913,0.0534816,-0.0874149,0.0533141
580000,-0.0875792,0.053389,-0.057587,0.00188397,0.0278872,-0.0565784,0.0878867,-0.0565482,0.0878345,0.0534266,0.0278348,0.0534216,-0.0875792,0.053389
585000,-0.0878154,0.053433,-0.0577993,0.00194182,0.0276699,-0.0566192,0.0876696,-0.0566167,0.0876682,0.053358,-0.0278156,0.0534212,-0.0878154,0.053433
590000,-0.087923,0.0533469,-0.057893,0.001864,0.0275641,-0.0565056,0.0875636,-0.0565195,0.0875923,0.0534553,0.0275927,0.0534944,-0.087923,0.0533469
595000,-0.0878883,0.0533673,-0.0578643,0.00188097,0.0276513,-0.0564464,0.0876508,-0.0564533,0.0876671,0.0535215,0.0276674,0.0535536,-0.0878883,0.0533673
600000,-0.0878588,0.0533827,-0.057794,0.0019201,0.0277821,-0.0564719,0.0877815,-0.0565264,0.0878849,0.0534484,0.0278853,0.053528,-0.0878588,0.0533827
605000,-0.0877431,0.0533328,-0.0576853,0.00186616,0.0279604,-0.0564724,0.0879599,-0.0565187,0.0880483,0.0534561,0.0280487,0.0535275,-0.0877431,0.0533328
610000,-0.0874804,0.0533231,-0.0574585,0.0018357,0.028125,-0.0564446,0.0881241,-0.0564491,0.0881364,0.0535257,0.0281371,0.0535554,-0.0874804,0.0533231
615000,-0.0875355,0.0532836,-0.0575418,0.00177982,0.0281496,-0.0563714,0.0881492,-0.0563429,0.0881012,0.0536317,0.0281015,0.0536284,-0.0875355,0.0532836
620000,-0.0876401,0.0534037,-0.0577283,0.00185197,0.0284354,-0.0564521,0.0884352,-0.0563282,0.0882116,0.0536464,-0.0876401,0.0534037
625000,-0.0879068,0.0533585,-0.05788,0.00187365,0.0283889,-0.0564336,0.0883877,-0.0563307,0.0882019,0.0536439,0.0282028,0.0535662,-0.0879068,0.0533585
630000,-0.0880901,0.053359,-0.0581225,0.00183968,0.0281334,-0.0564995,0.0881333,-0.0564405,0.0880286,0.0535343,0.0280285,0.0535004,-0.0880901,0.053359
635000,-0.0882844,0.0533086,-0.0582796,0.00181103,0.0279415,-0.0564982,0.0879412,-0.0564827,0.0879164,0.0534921,0.0279166,0.0535018,-0.0882844,0.0533086
640000,-0.0883048,0.0532633,-0.058306,0.00176215,0.0280289,-0.0565522,0.0880282,-0.0564334,0.0878138,0.0535412,0.0278144,0.0534476,-0.0883048,0.0532633
645000,-0.0882708,0.0534508,-0.0583444,0.00190742,0.0279359,-0.0566754,0.0879357,-0.0565684,0.0877428,0.0534062,-0.0882708,0.0534508
650000,-0.0881182,0.0534546,-0.0581617,0.00192885,0.0279928,-0.0566117,0.0879926,-0.0565397,0.0878644,0.053435,-0.0881182,0.0534546
655000,-0.0880612,0.0534049,-0.0580275,0.00192411,0.0279809,-0.0566531,0.0879806,-0.0566712,0.088017,0.0533036,-0.0280615,0.0534139,-0.0880612,0.0534049
660000,-0.0878776,0.0535426,-0.0579006,0.00202882,0.0281501,-0.0566843,0.0881497,-0.0566364,0.0880654,0.0533384,-0.027878,0.0534857,-0.0878776,0.0535426
665000,-0.0879562,0.053589,-0.0579286,0.00210464,0.028116,-0.0566618,0.0881158,-0.0566726,0.0881394,0.0533021,-0.0279564,0.0535909,-0.0879562,0.053589
670000,-0.0880997,0.0536522,-0.0580622,0.00217368,0.0281288,-0.0566728,0.0881287,-0.0566878,0.0881596,0.053287,-0.0281002,0.0536658,-0.0880997,0.0536522
675000,-0.0880981,0.0536445,-0.0580955,0.00214548,0.0281622,-0.0567139,0.088162,-0.0566957,0.0881319,0.0532791,-0.0280983,0.0536171,-0.0880981,0.0536445
680000,-0.088226,0.0536748,-0.0582381,0.00216726,0.0280422,-0.0567143,0.0880419,-0.056679,0.0879805,0.0532957,-0.0282262,0.0536303,-0.088226,0.0536748
685000,-0.0884431,0.0536969,-0.058436,0.0022005,0.0279501,-0.056726,0.0879497,-0.0567131,0.0879293,0.0532616,-0.0284435,0.0536747,-0.0884431,0.0536969
690000,-0.0884259,0.0537033,-0.0584753,0.00217402,0.0279325,-0.0568476,0.0879323,-0.0567688,0.0877912,0.0532059,-0.0284261,0.0536153,-0.0884259,0.0537033
695000,-0.0883363,0.053751,-0.058436,0.00219258,0.0281742,-0.0569097,0.0881739,-0.0567723,0.0879256,0.0532022,-0.0283365,0.0536046,-0.0883363,0.053751
700000,-0.088154,0.0537799,-0.0582862,0.00220265,0.0282304,-0.0569329,0.0882299,-0.0567578,0.0879122,0.0532165,-0.0281545,0.0535956,-0.088154,0.0537799
705000,-0.0881689,0.0537058,-0.0582483,0.00215912,0.0282267,-0.0568204,0.0882264,-0.0567066,0.0880213,0.053268,-0.0281691,0.0535829,-0.0881689,0.0537058
710000,-0.0880838,0.0537296,-0.0581691,0.0021795,0.028241,-0.0569011,0.0882407,-0.0567805,0.088023,0.0531941,-0.0280841,0.0535999,-0.0880838,0.0537296
715000,-0.0879706,0.0536838,-0.0580979,0.00210945,0.0282587,-0.0568783,0.0882582,-0.0567089,0.0879513,0.0532655,-0.0879706,0.0536838
720000,-0.0881429,0.0536308,-0.0582188,0.00208622,0.0282174,-0.0569358,0.0882172,-0.0568262,0.0880197,0.0531484,-0.0281431,0.0535121,-0.0881429,0.0536308
725000,-0.0881326,0.0536543,-0.0582458,0.00208815,0.0280988,-0.0568781,0.0880971,-0.0568518,0.0880525,0.053123,-0.0281329,0.0534923,-0.0881326,0.0536543
730000,-0.0884574,0.053722,-0.0584511,0.00222516,0.02791,-0.0568925,0.0879099,-0.0568786,0.0878875,0.0530962,-0.0284575,0.0536989,-0.0884574,0.053722
735000,-0.0885384,0.0536158,-0.0584736,0.0021531,0.0277847,-0.0567825,0.0877843,-0.0568368,0.087887,0.0531379,-0.0285387,0.0536609,-0.0885384,0.0536158
740001,-0.0885153,0.0536178,-0.058485,0.00213495,0.0279314,-0.0567404,0.0879312,-0.0567545,0.0879604,0.0532203,-0.0285154,0.0536227,-0.0885153,0.0536178
745001,-0.0883368,0.0536322,-0.0582976,0.00215452,0.0280688,-0.0567593,0.0880686,-0.0567837,0.0881167,0.053191,-0.0283369,0.0536474,-0.0883368,0.0536322
750001,-0.0884066,0.0536409,-0.0583405,0.00217896,0.0280384,-0.0566942,0.0880382,-0.0567499,0.0881437,0.0532248,-0.0284068,0.0536875,-0.0884066,0.0536409
755001,-0.0884283,0.0535798,-0.0583523,0.00212358,0.0280409,-0.056602,0.0880408,-0.0566692,0.0881674,0.0533055,-0.0284284,0.0536379,-0.0884283,0.0535798
760001,-0.0883757,0.0536082,-0.0582963,0.00215405,0.028072,-0.0566248,0.0880718,-0.0566994,0.0882121,0.0532753,-0.0283758,0.0536704,-0.0883757,0.0536082
765001,-0.0885436,0.0535505,-0.0584555,0.00210146,0.0278076,-0.0566397,0.0878074,-0.0567212,0.08796,0.0532534,-0.0285439,0.0536228,-0.0885436,0.0535505
770001,-0.0885433,0.0535708,-0.0584594,0.00211936,0.0276464,-0.0566436,0.0876445,-0.0567958,0.0879253,0.0531783,-0.0285436,0.0536384,-0.0885433,0.0535708
775001,-0.08871,0.0534708,-0.0586112,0.00202806,0.0274267,-0.056682,0.0874262,-0.0567761,0.0876017,0.0531985,-0.0287105,0.0535557,-0.08871,0.0534708
780001,-0.0887142,0.0534482,-0.0586156,0.00200528,0.027494,-0.0566445,0.0874937,-0.0567383,0.0876687,0.0532363,-0.0287146,0.0535327,-0.0887142,0.0534482
785001,-0.0885955,0.0534382,-0.0585622,0.00195707,0.0276134,-0.0566681,0.0876131,-0.0566857,0.0876482,0.0532889,-0.0285958,0.0534464,-0.0885955,0.0534382
790001,-0.0883904,0.053452,-0.0583655,0.00196604,0.0278906,-0.0567316,0.0878904,-0.0567393,0.0879079,0.0532355,-0.0283905,0.0534506,-0.0883904,0.053452
795001,-0.0883419,0.0534431,-0.0582974,0.00196849,0.0279441,-0.0567372,0.0879438,-0.0567679,0.088003,0.0532068,-0.0283422,0.0534644,-0.0883419,0.0534431
800001,-0.0883398,0.0533865,-0.0582971,0.0019109,0.0280078,-0.0566132,0.0880076,-0.0566417,0.0880634,0.053333,0.0280635,0.0533868,-0.0283401,0.053406,-0.0883398,0.0533865
805001,-0.0883498,0.0534598,-0.058347,0.00196091,0.027981,-0.0563606,0.0879802,-0.0564013,0.0880586,0.0535735,0.0280593,0.0536393,-0.0883498,0.0534598
810001,-0.0884697,0.0534849,-0.0584999,0.00196685,0.028077,-0.0566735,0.0880768,-0.0566171,0.087977,0.0533577,-0.0884697,0.0534849
