30000,0,0,-0.075
35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.00520735,0.00169355,0.327254
55000,-0.00569841,0.00234853,0.327473
60000,-0.00581448,0.00168814,0.327319
65000,-0.00666443,-0.00263706,0.327657
70000,-0.00789881,0.000628098,0.327465
75000,-0.00731761,-0.000691298,0.327568
80000,-0.00917327,-0.00472006,0.32738
85000,-0.0108367,-0.00355907,0.327348
90000,-0.0123382,-0.00343075,0.327175
95000,-0.0136192,-0.00466619,0.327277
100000,-0.0147192,-0.0050052,0.32724
105000,-0.015279,-0.00458189,0.327169
110000,-0.0147822,-0.00471272,0.327163
114999,-0.0149302,-0.00411783,0.327215
119999,-0.0142372,-0.00342947,0.327371
124999,-0.0144165,-0.00216564,0.327149
129999,-0.0151801,-0.000603667,0.327274
134999,-0.0167132,-0.000651249,0.32735
139999,-0.0162734,0.00020021,0.327414
144999,-0.0186575,0.00049204,0.327315
149999,-0.0179201,0.00248692,0.327394
154999,-0.0207487,0.000568665,0.327168
159999,-0.0183753,-0.00125826,0.327501
164999,-0.0178103,0.000378138,0.327382
169999,-0.0184927,-0.000341439,0.327382
174999,-0.0195436,-0.00183123,0.327449
179999,-0.0190845,-0.00374656,0.327367
184999,-0.0193762,-0.00341598,0.327322
189999,-0.0199144,-0.00438208,0.327226
194999,-0.0206149,-0.0037926,0.327276
199999,-0.0204095,-0.00429498,0.32714
204999,-0.0223353,-0.0034884,0.32709
209999,-0.0229132,-0.00308166,0.327319
214999,-0.0233055,-0.00201076,0.327111
219999,-0.0231285,-0.00114531,0.327377
224999,-0.023221,-0.0012026,0.327262
229999,-0.0224002,0.000175297,0.32752
234999,-0.0222761,7.02224e-05,0.32744
239999,-0.0240934,0.000688495,0.327394
244999,-0.0249023,-0.000399635,0.327244
249999,-0.0261204,-0.000296997,0.327414
254999,-0.0265096,-0.000930389,0.327296
259999,-0.0265396,-0.000780426,0.327128
264999,-0.0253853,-0.00129911,0.327598
269999,-0.0260128,-0.00203067,0.327226
274999,-0.0257176,-0.00178719,0.327381
279999,-0.0244153,-0.00256094,0.327495
284999,-0.026807,-0.00293007,0.327201
289999,-0.0279101,-0.00293579,0.32738
294999,-0.0283625,-0.00248805,0.327183
299999,-0.0299347,-0.00223426,0.327207
304999,-0.0297564,-0.00260756,0.327217
309999,-0.0303788,-0.00172872,0.327175
314999,-0.0294987,-0.000940057,0.327338
319999,-0.0296356,-0.00177159,0.327306
324999,-0.0272663,-0.00149715,0.327436
329999,-0.0294276,-0.00109701,0.327334
334999,-0.0305266,-0.000260563,0.327267
339999,-0.0308189,-0.000316974,0.327372
344999,-0.0317922,0.000626165,0.327375
349999,-0.03363,-0.000473497,0.327025
354999,-0.0321789,-0.00134648,0.327346
359999,-0.0324247,-0.00157264,0.327287
364999,-0.0310971,-0.00166488,0.327685
369999,-0.0327881,-0.00184349,0.327197
374999,-0.0325257,-0.00229713,0.327416
379999,-0.0324779,-0.00202188,0.327166
384999,-0.0335002,-0.00259812,0.327409
389999,-0.0341363,-0.00297119,0.327175
394999,-0.0356323,-0.00273965,0.327179
399999,-0.0365442,-0.00310258,0.327121
404999,-0.0359523,-0.00282058,0.327022
409999,-0.0367853,-0.00231143,0.327327
414999,-0.0348868,-0.00184648,0.327299
419999,-0.0371354,-0.00171156,0.327174
424999,-0.0357039,-0.00113786,0.327546
429999,-0.0372109,-0.000676678,0.327385
434999,-0.0387,-0.00136709,0.327464
439999,-0.0414369,-0.000531366,0.327123
444999,-0.0418947,-0.000531408,0.327062
449999,-0.0404478,-0.000868913,0.327233
454999,-0.0378405,-0.00100385,0.327492
459999,-0.0419199,0.00192804,0.3268
464999,-0.0326728,-0.00312286,0.32756
469999,-0.0327517,-0.00129794,0.327406
475000,-0.0305768,-0.00107718,0.327604
480000,-0.0303275,-0.00160481,0.327379
485000,-0.0307019,-0.00163921,0.327371
490000,-0.0299763,-0.00188412,0.327337
495000,-0.029006,-0.0022474,0.327294
500000,-0.030079,-0.00244872,0.327198
505000,-0.0294491,-0.00208123,0.326952
510000,-0.0275438,-0.00280669,0.32722
515000,-0.0256801,-0.00227257,0.327172
520000,-0.023719,-0.00142666,0.327173
525000,-0.0217793,-0.00170116,0.327354
530000,-0.0204044,-0.00185534,0.327356
535000,-0.0206805,-0.00173266,0.327265
540000,-0.0182105,-0.00109023,0.327198
545000,-0.0194883,-0.00158067,0.327277
550000,-0.0201159,-0.00103286,0.327321
555000,-0.018591,-0.00134503,0.327134
560000,-0.0186255,-0.00146671,0.327044
565000,-0.0156587,-0.00125498,0.327197
570000,-0.0139949,-0.0015681,0.327272
575000,-0.0105141,-0.00229757,0.327327
580000,-0.0104622,-0.00190901,0.327202
585000,-0.00876251,-0.00151502,0.327351
590000,-0.00917808,-0.00232941,0.327223
595000,-0.00955617,-0.00240087,0.327341
600000,-0.00951835,-0.00217877,0.327188
605000,-0.00875349,-0.00219259,0.327172
610000,-0.0077206,-0.00264184,0.327068
615000,-0.00520148,-0.00257617,0.327268
620000,-0.00445615,-0.00207405,0.327161
625000,-0.00151978,-0.00162092,0.327184
630000,8.8317e-05,-0.00198245,0.327234
635000,0.000746508,-0.00153718,0.327105
640000,0.000753232,-0.0015027,0.327269
645000,0.000785407,-0.00203612,0.32728
650000,0.000283288,-0.00210187,0.327208
655000,0.00119677,-0.0013312,0.327212
660000,0.00239172,-0.00270684,0.327238
665000,0.00428916,-0.00244584,0.327251
670000,0.00569015,-0.00184715,0.327139
675000,0.00856649,-0.00235735,0.327267
680000,0.00992111,-0.00224578,0.327015
685000,0.0104807,-0.00210095,0.32724
690000,0.0104195,-0.00183526,0.327053
695000,0.0101047,-0.00207771,0.327277
700000,0.0112491,-0.00205169,0.327175
705000,0.0125015,-0.00188458,0.327324
710000,0.0134679,-0.00124251,0.327252
715000,0.0152429,-0.00187096,0.327157
720000,0.0169898,-0.00143902,0.327211
725000,0.0189296,-0.00237738,0.327052
730000,0.0189673,-0.00237705,0.327272
735000,0.0193896,-0.00201161,0.327173
740001,0.0191357,-0.00196218,0.327253
745001,0.019475,-0.00216128,0.327433
750001,0.0221987,-0.00261235,0.327117
755001,0.0231906,-0.00217898,0.327171
760001,0.0250535,-0.00186899,0.327351
765001,0.0269949,-0.00186073,0.326911
770001,0.0276916,-0.00166593,0.327195
775001,0.0274095,-0.00195178,0.327105
780001,0.0271042,-0.00204415,0.327454
785001,0.0277611,-0.00198332,0.327326
790001,0.0276083,-0.00128394,0.327524
795001,0.0300483,-0.00205225,0.327259
800001,0.0312161,-0.00210796,0.327483
805001,0.032733,-0.0017321,0.327143
810001,0.0343191,-0.00188196,0.327018
815001,0.0364116,-0.00221055,0.326751
820001,0.0371715,-0.00160463,0.326907
825001,0.0374082,-0.00168438,0.32697
830001,0.0388595,-0.00120799,0.326778
835001,0.0390631,-0.00187748,0.327038
840001,0.0387595,-0.000581443,0.327231
845001,0.0397451,-0.00176038,0.327251
850001,0.0404051,-0.00118138,0.32666
855001,0.03848,-0.00140969,0.327165
860001,0.0370447,-0.00130485,0.327003
865001,0.0356265,-0.00138966,0.327131
870001,0.0355739,-6.77993e-05,0.327022
875001,0.0315945,-0.00154488,0.327329
880001,0.0335057,-0.00130813,0.327109
885001,0.0317578,-0.00127111,0.326978
890001,0.0330399,-0.00159904,0.32679
895001,0.0324979,-0.00134469,0.326827
900001,0.0313137,-0.00113623,0.326905
905001,0.0290116,-0.00198809,0.327131
910001,0.0270215,-0.00159534,0.326927
915001,0.0265703,-0.00141411,0.327021
920001,0.0245028,-0.00175282,0.327074
925001,0.0218099,-0.00184632,0.327064
930001,0.0224268,-0.00160439,0.327184
935001,0.0217132,-0.00145895,0.327022
940001,0.0212991,-0.00144343,0.326915
945001,0.0211082,-0.00247306,0.326938
950001,0.0207201,-0.00205757,0.326816
955001,0.0193892,-0.00172501,0.326814
960001,0.0182714,-0.00216963,0.326969
965001,0.0164473,-0.00183627,0.326773
970001,0.0148953,-0.00202908,0.32697
975001,0.0127537,-0.00202742,0.327028
980001,0.0134084,-0.00160348,0.326792
985001,0.0124149,-0.00171457,0.32695
990001,0.0119524,-0.00111523,0.326957
995001,0.0112542,-0.00189906,0.326919
1000002,0.0105838,-0.00185346,0.326831
1005002,0.00804423,-0.0015642,0.327033
1010002,0.00835454,-0.0020983,0.326768
1015002,0.00623672,-0.00189188,0.327042
1020002,0.00506427,-0.00165203,0.326916
1025002,0.00405853,-0.00196067,0.326823
1030002,0.00281984,-0.00215412,0.326923
1035002,0.00189707,-0.00152731,0.326857
1040002,0.00161025,-0.00125925,0.327037
1045002,0.00103368,-0.00198075,0.327089
1050002,0.000210884,-0.00113383,0.326809
1055002,0.000177619,-0.00217875,0.326976
1060002,0.00105228,-0.00178891,0.32692
1065002,-0.00132631,-0.00208885,0.326954
1070002,-0.0023002,-0.00181464,0.327001
1075002,-0.00428316,-0.00146662,0.326823
1080002,-0.0056401,-0.0010511,0.327086
1085002,-0.00713346,-0.00158845,0.326868
1090002,-0.00750216,-0.00196177,0.326981
1095002,-0.00717542,-0.0015646,0.326957
1100002,-0.00849246,-0.00131358,0.326872
1105002,-0.00842797,-0.00179179,0.326848
1110002,-0.00927973,-0.00144143,0.327062
1115002,-0.0111731,-0.00138802,0.326882
1120002,-0.0120079,-0.00103273,0.327067
1125002,-0.0148553,-0.00149686,0.326907
1130002,-0.0159103,-0.00139685,0.3269
1135002,-0.0169185,-0.00169945,0.326871
1140002,-0.0176828,-0.00203943,0.326701
1145002,-0.0189307,-0.0020675,0.32695
1150002,-0.0182849,-0.00196643,0.326996
1155002,-0.0184795,-0.00215294,0.326929
1160002,-0.0198975,-0.00123597,0.326951
1165002,-0.0210795,-0.001816,0.326985
1170002,-0.0221315,-0.00139776,0.327114
1175002,-0.0244582,-0.00147467,0.326856
1180002,-0.0264728,-0.000592154,0.326941
1185002,-0.0277259,-0.00101614,0.326717
1190002,-0.028206,-0.00153396,0.326911
1195002,-0.0285869,-0.00170727,0.327024
1200002,-0.0276641,-0.00111451,0.327092
1205002,-0.0287834,-0.00125573,0.327156
1210002,-0.0283435,-0.00138703,0.327141
1215002,-0.0305468,-0.00104462,0.327198
1220002,-0.0318137,-0.00127234,0.327016
1225002,-0.0345223,-0.00163897,0.326799
1230002,-0.0368289,-0.00178354,0.326941
1235002,-0.0368058,-0.00182416,0.32676
1240002,-0.0387465,-0.000705211,0.327009
1245002,-0.0391147,-0.00120612,0.326952
1250002,-0.0380068,-0.00159934,0.327088
1255002,-0.0371348,-0.000866642,0.327471
1260002,-0.0391172,-0.00105992,0.327005
1265003,-0.0353074,-0.00105872,0.327337
1270003,-0.0348888,-0.000952532,0.327424
1275003,-0.0334537,-0.00161897,0.327094
1280003,-0.0332503,-0.00131657,0.327204
1285003,-0.0342249,-0.000818013,0.327004
1290003,-0.0337076,-0.000890291,0.32702
1295003,-0.0338426,-0.00104124,0.326629
1300003,-0.0324332,-0.00179709,0.326933
1305003,-0.0300879,-0.00169229,0.327069
1310003,-0.0273202,-0.00205058,0.327367
1315003,-0.026044,-0.00181797,0.327027
1320003,-0.0236317,-0.00090532,0.326971
1325003,-0.0238317,-0.00198373,0.327132
1330003,-0.0236517,-0.00226252,0.327185
1335003,-0.0222296,-0.00166139,0.326876
1340003,-0.0230059,-0.00180449,0.326945
1345003,-0.023965,-0.00173552,0.326817
1350003,-0.0235443,-0.00163035,0.326892
1355003,-0.0217857,-0.000992717,0.326784
1360003,-0.0187153,-0.000840277,0.327182
1365003,-0.016743,-0.000503349,0.326891
1370003,-0.0141903,-0.00087793,0.327166
1375003,-0.0135479,-0.000393858,0.327043
1380003,-0.0127152,-0.00127401,0.32702
1385003,-0.0133726,-0.000314651,0.326999
1390003,-0.0137984,-0.0011544,0.326861
1395003,-0.0139091,-0.00196189,0.326968
1400003,-0.0135919,-0.00265346,0.326752
1405003,-0.011182,-0.00221109,0.326878
1410003,-0.00865355,-0.00197749,0.326991
1415003,-0.0051642,-0.00168498,0.327047
1420003,-0.00389302,-0.00172135,0.3269
1425003,-0.0026787,-0.00170129,0.326843
1430003,-0.00412243,-0.00119589,0.326954
1435003,-0.00389135,-0.00135375,0.326833
1440003,-0.00368251,-0.00142917,0.326897
1445003,-0.0032518,-0.00150661,0.326896
1450003,-0.00186191,-0.00142121,0.326941
1455003,7.96329e-05,-0.00100178,0.327037
1460003,0.00181734,-0.00140511,0.326785
1465003,0.00382863,-0.00188073,0.326899
1470003,0.00465879,-0.00143988,0.326975
1475003,0.00589836,-0.00147968,0.326869
1480003,0.0068666,-0.000750406,0.326945
1485003,0.00676885,-0.000999283,0.326871
1490003,0.00606454,-0.00136616,0.326915
1495003,0.00777357,-0.00191792,0.327011
1500003,0.00794091,-0.0016959,0.326989
1505003,0.0105069,-0.00144877,0.32692
1510003,0.0110435,-0.00156807,0.326929
1515003,0.0127779,-0.00165291,0.326804
1520003,0.0144343,-0.00125017,0.326962
1525004,0.0151107,-0.00167888,0.326849
1530004,0.0155664,-0.00101028,0.32686
1535004,0.0169092,-0.00131933,0.327019
1540004,0.0165511,-0.000628543,0.326906
1545004,0.0179377,-0.000715669,0.32707
1550004,0.0186507,-0.000748679,0.326874
1555004,0.0207658,-0.00106677,0.326947
1560004,0.0219421,-0.0012642,0.326893
1565004,0.0236088,-0.0014505,0.326847
1570004,0.0245322,-0.00160378,0.326801
1575004,0.025788,-0.000976756,0.326874
1580004,0.0259241,-0.00144143,0.326763
1585004,0.0266561,-0.00178019,0.327029
1590004,0.0265889,-0.00131853,0.326867
1595004,0.0278848,-0.000780518,0.327056
1600004,0.0285401,-0.00172604,0.327038
1605004,0.0304043,-0.00152516,0.326793
1610004,0.0308502,-0.00140611,0.326924
1615003,0.0325974,-0.00123817,0.326796
1620003,0.0310842,-0.00119874,0.326951
1625003,0.0307903,-0.0011479,0.327046
1630003,0.0308622,-0.00052499,0.327143
1635003,0.0312278,-0.000596748,0.326959
1640003,0.0314365,-0.000994505,0.327081
1645003,0.0330715,5.76458e-05,0.326838
1650003,0.03253,-0.000464618,0.32709
1655003,0.0328708,0.000102408,0.326907
1660003,0.0343176,-0.000991243,0.326869
1665003,0.0338041,-0.00122773,0.327044
1670003,0.0353825,-0.00110623,0.327
1675003,0.0357501,-0.000503605,0.326836
1680002,0.0346438,-0.000658418,0.326995
1685002,0.0348799,-0.00108028,0.327113
1690002,0.0347844,-0.000876315,0.32698
1695002,0.0359223,-0.000713749,0.327053
1700002,0.0359808,-0.0010635,0.326993
1705002,0.0369144,-0.00110099,0.326994
1710002,0.0385258,-0.000353197,0.326722
1715002,0.0383181,-0.000891227,0.32689
1720002,0.0386676,-0.000538837,0.326869
1725002,0.0381848,-0.000707624,0.326899
1730002,0.0380697,-0.000800308,0.327142
1735002,0.0380956,-0.000755459,0.326941
1740002,0.0374501,-0.00120251,0.327182
1745001,0.0395892,-0.000840124,0.326814
1750001,0.0395163,-0.000782222,0.326996
1755001,0.038491,-0.00146309,0.327022
1760001,0.0419883,-0.00150559,0.32681
1765001,0.0413285,-0.0010644,0.326945
1770001,0.0414653,-0.000974917,0.32677
1775001,0.0426966,-0.00178277,0.326449
1780001,0.0412549,-0.000610018,0.326994
1785001,0.0394998,-0.000825535,0.326886
1790001,0.0371741,-0.000915936,0.327132
1795001,0.0374546,-0.000521563,0.327025
1800001,0.0356004,-0.00016051,0.327466
1805001,0.036793,-0.000706542,0.327148
1810000,0.0346059,-0.00121835,0.327292
1815000,0.037885,-0.000581822,0.326987
1820000,0.038742,-0.000337781,0.326809
1825000,0.0392032,-0.00163998,0.326761
1830000,0.0403914,-0.00110803,0.326596
1835000,0.0368916,-0.000703518,0.32708
1840000,0.0365393,-0.00194994,0.326906
1845000,0.034354,-0.0017502,0.326918
1850000,0.0315918,-0.00139688,0.327411
1855000,0.0319139,-0.000713005,0.327097
1860000,0.0313561,-0.000948918,0.327213
1865000,0.0330407,-0.00120746,0.32683
1870000,0.0333076,-0.00145429,0.327029
1875000,0.0346509,-0.000346231,0.326738
1879999,0.0344316,-0.000578879,0.326858
1884999,0.0337702,-0.000966014,0.326922
1889999,0.0327181,-0.00073256,0.327019
1894999,0.0309378,-0.000799704,0.326998
1899999,0.0317813,-0.00183784,0.32685
1904999,0.0301498,-0.00150172,0.327026
1909999,0.0307756,-0.000355828,0.326979
1914999,0.0298441,-0.00033821,0.326931
1919999,0.0305007,-0.00107675,0.326922
1924999,0.0306456,-0.00096277,0.326968
1929999,0.0314349,-0.000687068,0.326697
1934999,0.0299562,-0.00175943,0.326801
1939999,0.0302202,-0.00102432,0.326777
1944998,0.0287489,-0.00182162,0.326764
1949998,0.0274924,-0.00131871,0.326971
1954998,0.0267474,-0.00159527,0.326922
1959998,0.0255748,-0.00130875,0.327159
1964998,0.025649,-0.00155747,0.327109
1969998,0.0263697,-0.00189779,0.32694
1974998,0.0266442,-0.00155941,0.326985
1979998,0.027655,-0.00178013,0.326787
1984998,0.0286397,-0.00148142,0.326663
1989998,0.0272204,-0.0013758,0.326847
1994998,0.0256552,-0.00253419,0.326764
1999998,0.0237012,-0.00115221,0.326915
2004998,0.0234693,-0.00116717,0.327156
2009997,0.0211038,-0.000897883,0.326895
2014997,0.0233114,-0.000520833,0.327013
2019997,0.0223835,-0.000863087,0.327055
2024997,0.0234101,0.000154466,0.326906
2029997,0.0237845,-0.0010237,0.326928
2034997,0.0242093,-0.00112361,0.326703
2039997,0.0242448,-0.00119456,0.326715
2044997,0.0231065,-0.00143591,0.326859
2049997,0.0231625,-0.00151628,0.326854
2054997,0.0213091,-0.00119702,0.32693
2059997,0.0206456,-0.000679896,0.32674
2064997,0.0191369,-0.00148269,0.327115
2069997,0.0178439,-0.00139108,0.32708
2074996,0.0194648,-0.00131445,0.32679
2079996,0.0190754,-0.00161333,0.327073
2084996,0.0206604,-0.000304561,0.326919
2089996,0.0212665,-0.00137826,0.326661
2094996,0.0206438,-0.00105711,0.326823
2099996,0.0198689,-0.000915704,0.32677
2104996,0.0178353,-0.00105016,0.326835
2109996,0.0155632,-0.00112279,0.326898
2114996,0.0162136,-0.00162248,0.326975
2119996,0.0155047,-0.00127476,0.326918
2124996,0.0149829,-0.00148087,0.326994
2129996,0.0161948,-0.00211199,0.326857
2134996,0.0167486,-0.00175186,0.326806
2139995,0.0162613,-0.00175678,0.326883
2144995,0.0160783,-0.00155984,0.327047
2149995,0.0153574,-0.00113238,0.326917
2154995,0.014793,-0.000943475,0.326787
2159995,0.014614,-0.000930098,0.327009
2164995,0.0136668,-0.000786402,0.326871
2169995,0.012662,3.90351e-07,0.326876
2174995,0.0128889,-0.000378366,0.326903
2179995,0.0123312,-0.000392829,0.327051
2184995,0.0121172,-0.000528791,0.32685
2189995,0.0125034,5.99144e-06,0.327007
2194995,0.0122606,-0.000870094,0.326884
2199995,0.0120529,-0.00125246,0.326756
2204994,0.0114489,-0.00112754,0.326983
2209994,0.01178,-0.0011875,0.326892
2214994,0.0096078,-0.00166692,0.326898
2219994,0.0098289,-0.00184586,0.326984
2224994,0.00919847,-0.00171483,0.326845
2229994,0.00911281,-0.00172915,0.326913
2234994,0.00904365,-0.00155392,0.326868
2239994,0.00864361,-0.00167687,0.326904
2244994,0.00817036,-0.00143436,0.326719
2249994,0.00912241,-0.00128643,0.326847
2254994,0.00940749,-0.00143942,0.326809
2259994,0.00822358,-0.00118017,0.327003
2264994,0.00739409,-0.000587787,0.326897
2269993,0.00628728,-0.000955081,0.326818
2274993,0.00582097,-8.45502e-05,0.326941
2279993,0.00494525,-0.000729696,0.326845
2284993,0.00536808,-0.000614488,0.326895
2289993,0.00484785,-0.000420627,0.326973
2294993,0.00548008,-0.00156674,0.326986
2299993,0.00683291,-0.0018032,0.326832
2304993,0.00501842,-0.00152479,0.326852
2309993,0.00479051,-0.00134153,0.326851
2314993,0.00312334,-0.00249232,0.326955
2319993,0.00175085,-0.00220458,0.326928
2324993,0.00211869,-0.00179888,0.326908
2329993,0.0023872,-0.00185009,0.326717
2334992,0.00181942,-0.00155428,0.326956
2339992,0.00211521,-0.0011485,0.326915
2344992,0.00292055,-0.00114227,0.326924
2349992,0.00259906,-0.000383259,0.326872
2354992,0.00141003,-0.000675842,0.326799
2359992,0.00123679,-0.000662544,0.327001
2364992,-0.000569359,-0.00147752,0.326907
2369992,-0.000474828,-0.00150224,0.326925
2374992,-0.000491067,-0.000628041,0.326848
2379992,-0.000896016,-0.00206228,0.326885
2384992,-0.00106744,-0.00195591,0.326838
2389992,-0.00120694,-0.00165649,0.326854
2394992,-0.0015624,-0.00210888,0.326976
2399991,-0.00125603,-0.00217325,0.326779
2404991,-0.00152201,-0.00190159,0.326827
2409991,-0.00251441,-0.00135998,0.326942
2414991,-0.00340208,-0.00160972,0.326942
2419991,-0.00344822,-0.00128599,0.326749
2424991,-0.00522443,-0.00167841,0.32695
2429991,-0.00412999,-0.00146401,0.326832
2434991,-0.00453802,-0.000975948,0.326849
2439991,-0.00497397,-0.00143844,0.326816
2444991,-0.00465536,-0.00111652,0.327014
2449991,-0.00460419,-0.00120932,0.326848
2454991,-0.00490315,-0.00180075,0.326918
2459991,-0.00579181,-0.00157769,0.327051
2464990,-0.00693621,-0.000994421,0.326929
2469990,-0.00721617,-0.00129048,0.326871
2474990,-0.0071276,-0.0013343,0.326973
2479990,-0.00743485,-0.00187319,0.327019
2484990,-0.00777116,-0.00113746,0.326918
2489990,-0.00743098,-0.00091627,0.32679
2494990,-0.00814926,-0.00112313,0.32709
2499990,-0.00870502,-0.00115278,0.326751
2504990,-0.00894681,-0.0016521,0.326915
2509990,-0.00870368,-0.00132322,0.326996
2514990,-0.00965159,-0.00093462,0.326922
2519990,-0.0106066,-0.00167077,0.326945
2524990,-0.0107352,-0.00198642,0.326916
2529990,-0.0108865,-0.00149598,0.326908
2534989,-0.0110332,-0.000786794,0.326779
2539989,-0.0109758,-0.000895154,0.326935
2544989,-0.0113305,-0.00131844,0.326991
2549989,-0.0116522,-0.00225268,0.32694
2554989,-0.011654,-0.00209339,0.326785
2559989,-0.0132021,-0.00224739,0.327021
2564989,-0.0139679,-0.00265542,0.326832
2569989,-0.0147576,-0.0020325,0.326902
2574989,-0.0144473,-0.0018566,0.326942
2579989,-0.0135202,-0.00176468,0.326875
2584989,-0.0147429,-0.00161011,0.326695
2589989,-0.014815,-0.00183332,0.326859
2594989,-0.0145937,-0.00149431,0.326892
2599988,-0.0157026,-0.00067747,0.326985
2604988,-0.0163209,-0.001645,0.326981
2609988,-0.0160875,-0.000577906,0.32689
2614988,-0.0169376,-0.00138376,0.326792
2619988,-0.017318,-0.00139333,0.326975
2624988,-0.0174945,-0.000915417,0.326947
2629988,-0.0177138,-0.00210703,0.326829
2634988,-0.0179152,-0.00205059,0.327006
2639988,-0.0179575,-0.00150543,0.326835
2644988,-0.0184346,-0.0023577,0.32687
2649988,-0.0187524,-0.0023512,0.326991
2654988,-0.0177416,-0.00237384,0.326887
2659988,-0.0185671,-0.00223809,0.326864
2664987,-0.0195142,-0.00197193,0.326985
2669987,-0.0206757,-0.00142546,0.326776
2674987,-0.0215713,-0.00195296,0.326968
2679987,-0.0222807,-0.00101908,0.326952
2684987,-0.0216544,-0.000412975,0.326864
2689987,-0.0201142,-0.0012392,0.327127
2694987,-0.0215994,-0.000797662,0.3268
2699987,-0.0215275,-0.000634076,0.327034
2704987,-0.0228946,-0.00175129,0.327006
2709987,-0.0235296,-0.000585337,0.326876
2714987,-0.0236344,-0.00161485,0.326885
2719987,-0.0246552,-0.00200246,0.326685
2724987,-0.024673,-0.0014057,0.326865
2729986,-0.0242177,-0.00265428,0.326804
2734986,-0.0236358,-0.00277136,0.32704
2739986,-0.0247182,-0.00286818,0.326761
2744986,-0.0247004,-0.00193058,0.326878
2749986,-0.0257285,-0.00182302,0.326852
2754986,-0.0254597,-0.0022015,0.326995
2759986,-0.0250641,-0.00229821,0.326928
2764986,-0.0262353,-0.00101261,0.326961
2769986,-0.0263038,-0.00168843,0.327041
2774986,-0.0275753,-0.00151944,0.32687
2779986,-0.028212,-0.00108309,0.326801
2784986,-0.0277305,-0.00124184,0.327061
2789986,-0.0279868,-0.00136569,0.326919
2794985,-0.0278747,-0.0015242,0.326965
2799985,-0.0286517,-0.00129486,0.32703
2804985,-0.0283506,-0.000876698,0.327019
2809985,-0.0305415,-0.0015283,0.326818
2814985,-0.0297702,-0.00131323,0.327067
2819985,-0.0305022,-0.00221644,0.326777
2824985,-0.0305622,-0.00162042,0.326991
2829985,-0.0321435,-0.00198912,0.326837
2834985,-0.0290639,-0.00202221,0.327165
2839985,-0.0307398,-0.00217882,0.326889
2844985,-0.0332862,-0.0023633,0.326812
2849985,-0.0316951,-0.0028722,0.326873
2854985,-0.0328296,-0.00269629,0.326943
2859984,-0.0322272,-0.00171896,0.327008
2864984,-0.0337487,-0.000924849,0.326968
2869984,-0.0340052,-0.0017601,0.3268
2874984,-0.0340994,-0.00168312,0.326904
2879984,-0.0340686,-0.00104979,0.327011
2884984,-0.0334995,-0.00146409,0.326966
2889984,-0.0330198,-0.00143323,0.327196
2894984,-0.0343286,-0.00084303,0.327075
2899984,-0.0344099,-0.00123487,0.327049
2904984,-0.0356626,-0.00120094,0.32695
2909984,-0.0367696,-0.00107767,0.326985
2914984,-0.0374536,-0.000647915,0.326729
2919984,-0.0387268,-0.000438994,0.326958
2924983,-0.0388101,-0.0010477,0.326806
2929983,-0.0364131,-0.00201052,0.327202
2934983,-0.0373242,-0.0015571,0.326931
2939983,-0.0370438,-0.002258,0.327178
2944983,-0.036428,-0.00209703,0.327187
2949983,-0.037927,-0.00231706,0.327046
2954983,-0.0382972,-0.00265409,0.327031
2959983,-0.0391034,-0.00247451,0.327035
2964983,-0.0409359,-0.00166368,0.326816
2969983,-0.0413705,-0.00191663,0.326733
2974983,-0.0413861,-0.00185348,0.326754
2979983,-0.0403862,-0.00186749,0.326658
2984983,-0.0387322,-0.00148494,0.327013
2989982,-0.0381454,-0.00120708,0.327097
2994982,-0.0375885,-0.00124671,0.326838
2999982,-0.0358501,-0.000911433,0.327083
3004982,-0.0360186,-0.000787658,0.327147
3009982,-0.035153,-0.000498145,0.327104
3014982,-0.0358811,-0.000883828,0.327068
3019982,-0.0371563,-0.00109671,0.326887
3024982,-0.0360541,-0.00151775,0.327059
3029982,-0.0365533,-0.00184959,0.326817
3034982,-0.0373515,-0.00226809,0.326738
3039982,-0.0343595,-0.00196549,0.327255
3044982,-0.0346194,-0.00185324,0.326986
3049982,-0.0331534,-0.00160321,0.327002
3054981,-0.0334942,-0.00170688,0.326867
3059981,-0.0337594,-0.00184261,0.327111
3064981,-0.0341892,-0.00127544,0.326663
3069981,-0.034334,-0.00152693,0.326859
3074981,-0.0339163,-0.00153506,0.326897
3079981,-0.0324342,-0.00106339,0.326694
3084981,-0.0321939,-0.00158829,0.326982
3089981,-0.0310235,-0.00100759,0.327026
3094981,-0.0298897,-0.000811221,0.327065
3099981,-0.0298711,-0.00168139,0.326963
3104981,-0.0292528,-0.00146231,0.326978
3109981,-0.0289873,-0.00139156,0.32713
3114981,-0.0307545,-0.00153246,0.326661
3119981,-0.0298205,-0.00151762,0.327012
3124980,-0.0296872,-0.00171521,0.326972
3129980,-0.0286402,-0.00158444,0.326978
3134980,-0.0280398,-0.00147793,0.326919
3139980,-0.0281876,-0.00107675,0.32696
3144980,-0.0271613,-0.00199956,0.326967
3149980,-0.0257795,-0.00114481,0.32721
3154980,-0.0265592,-0.00143486,0.326828
3159980,-0.0265021,-0.00178051,0.326897
3164980,-0.0275197,-0.00144276,0.326925
3169980,-0.0262694,-0.00151065,0.326924
3174980,-0.0264579,-0.0025054,0.326814
3179980,-0.0265306,-0.00156757,0.326981
3184980,-0.0256806,-0.00132831,0.326889
