45000,0,0,43.4363
50000,0,0,42.497
55000,0,0,42.1574
60000,0,0,42.5349
65000,0,0,42.4896
65000,0,0,44.0326
75000,0,0,44.3148
80000,0,0,43.337
85000,0,0,45.6045
90000,0,0,42.795
95000,0,0,44.3136
100000,0,0,43.5701
105000,0,0,43.5628
110000,0,0,43.2241
114999,0,0,43.7464
119999,0,0,43.9991
124999,0,0,43.2635
129999,0,0,42.0599
134999,0,0,42.5686
139999,0,0,43.1817
144999,0,0,44.3711
149999,0,0,42.4677
154999,0,0,42.6798
159999,0,0,44.6693
164999,0,0,42.6965
169999,0,0,43.043
174999,0,0,43.3348
179999,0,0,43.7269
184999,0,0,44.4926
189999,0,0,45.0247
194999,0,0,43.3489
199999,0,0,43.9034
204999,0,0,43.1659
209999,0,0,43.7007
214999,0,0,43.0614
214999,0,0,42.4377
224999,0,0,43.0673
224999,0,0,42.9009
234999,0,0,43.5455
239999,0,0,43.7345
244999,0,0,42.914
249999,0,0,43.6834
254999,0,0,43.8962
259999,0,0,43.2009
264999,0,0,42.1887
269999,0,0,43.8779
274999,0,0,44.6118
279999,0,0,44.1431
284999,0,0,43.4146
289999,0,0,43.8619
294999,0,0,43.53
294999,0,0,42.8467
304999,0,0,43.3092
309999,0,0,43.395
314999,0,0,42.3867
319999,0,0,44.1856
324999,0,0,43.5621
329999,0,0,43.3034
334999,0,0,43.2241
339999,0,0,44.0865
344999,0,0,42.7382
349999,0,0,42.3582
354999,0,0,43.8389
359999,0,0,43.9199
364999,0,0,43.2184
369999,0,0,43.7002
374999,0,0,43.934
379999,0,0,43.3472
384999,0,0,42.8785
389999,0,0,44.6066
394999,0,0,43.2392
399999,0,0,43.5158
404999,0,0,43.4158
409999,0,0,43.3885
414999,0,0,44.1963
419999,0,0,42.2392
424999,0,0,43.3012
429999,0,0,43.5136
434999,0,0,42.3213
439999,0,0,44.5819
444999,0,0,42.6619
449999,0,0,44.5205
449999,0,0,43.8724
459999,0,0,43.3551
464999,0,0,42.3647
469999,0,0,44.2035
469999,0,0,43.8032
480000,0,0,43.1669
480000,0,0,43.0082
490000,0,0,44.4362
490000,0,0,43.4983
500000,0,0,42.8139
505000,0,0,43.7762
510000,0,0,43.1539
515000,0,0,43.0201
520000,0,0,43.0106
525000,0,0,43.3765
530000,0,0,43.4468
535000,0,0,44.1402
540000,0,0,44.1298
545000,0,0,43.1493
550000,0,0,43.8046
555000,0,0,41.6184
560000,0,0,44.357
565000,0,0,43.2124
570000,0,0,43.9766
575000,0,0,43.3271
580000,0,0,42.915
585000,0,0,44.0081
590000,0,0,43.0521
590000,0,0,44.1739
600000,0,0,43.6865
605000,0,0,43.3003
610000,0,0,43.1666
610000,0,0,42.9875
620000,0,0,42.0349
620000,0,0,44.3219
630000,0,0,43.7698
635000,0,0,43.1373
640000,0,0,44.1268
645000,0,0,44.0134
650000,0,0,43.1562
655000,0,0,43.0712
660000,0,0,43.2753
665000,0,0,43.8199
665000,0,0,43.1121
675000,0,0,43.1505
675000,0,0,44.4184
685000,0,0,43.5173
685000,0,0,43.2171
695000,0,0,43.6577
700000,0,0,43.3906
705000,0,0,42.7222
710000,0,0,43.4808
715000,0,0,43.2064
720000,0,0,42.9028
720000,0,0,44.1352
730000,0,0,44.258
735000,0,0,43.7866
740001,0,0,43.0405
745001,0,0,43.2503
750001,0,0,43.1271
755001,0,0,43.3374
760001,0,0,43.3207
765001,0,0,43.5152
770001,0,0,43.8464
775001,0,0,43.4214
780001,0,0,44.0124
785001,0,0,43.3157
790001,0,0,43.7005
795001,0,0,42.7074
800001,0,0,42.7588
805001,0,0,43.4444
810001,0,0,43.5192
815001,0,0,44.2424
820001,0,0,43.254
825001,0,0,43.4346
830001,0,0,43.6353
835001,0,0,43.8009
840001,0,0,43.4433
845001,0,0,42.8784
845001,0,0,43.1798
855001,0,0,43.8732
860001,0,0,43.2685
865001,0,0,44.4714
870001,0,0,42.6921
875001,0,0,43.5293
875001,0,0,42.7504
885001,0,0,43.2918
890001,0,0,43.1435
895001,0,0,43.7696
900001,0,0,43.5306
905001,0,0,43.8834
910001,0,0,43.5483
915001,0,0,43.2522
920001,0,0,43.5859
925001,0,0,43.7762
930001,0,0,43.0236
930001,0,0,43.2819
940001,0,0,43.1083
940001,0,0,43.097
950001,0,0,44.1208
955001,0,0,43.8207
960001,0,0,43.2734
965001,0,0,43.9053
970001,0,0,43.3402
975001,0,0,43.4557
980001,0,0,42.643
985001,0,0,43.5038
990001,0,0,43.0658
995001,0,0,43.6886
1000002,0,0,43.7671
1005002,0,0,43.0047
1010002,0,0,44.2825
1015002,0,0,43.074
1020002,0,0,43.5473
1025002,0,0,43.2021
1030002,0,0,43.7979
1035002,0,0,43.0089
1040002,0,0,43.3274
1040002,0,0,43.1923
1050002,0,0,43.4685
1055002,0,0,43.6798
1060002,0,0,43.0056
1060002,0,0,43.9755
1070002,0,0,43.5782
1075002,0,0,43.786
1080002,0,0,42.5591
1085002,0,0,43.6358
1090002,0,0,43.1586
1095002,0,0,43.8464
1100002,0,0,42.39
1105002,0,0,44.065
1105002,0,0,43.649
1115002,0,0,43.5364
1115002,0,0,43.0856
1125002,0,0,43.8923
1125002,0,0,43.1801
1135002,0,0,42.8387
1135002,0,0,43.3158
1145002,0,0,43.214
1150002,0,0,44.0015
1155002,0,0,42.9638
1160002,0,0,44.4814
1160002,0,0,43.002
1170002,0,0,43.8254
1175002,0,0,43.4841
1180002,0,0,42.253
1180002,0,0,43.4267
1190002,0,0,42.9991
1195002,0,0,45.2393
1200002,0,0,43.5771
1205002,0,0,42.5089
1210002,0,0,43.6894
1215002,0,0,43.0536
1215002,0,0,43.5
1225002,0,0,43.7369
1230002,0,0,43.9655
1235002,0,0,43.0211
1240002,0,0,42.7992
1245002,0,0,43.4457
1250002,0,0,44.0738
1250002,0,0,43.2444
1260002,0,0,43.5932
1260002,0,0,42.4199
1270003,0,0,44.0056
1270003,0,0,44.2529
1280003,0,0,43.7104
1280003,0,0,42.918
1290003,0,0,43.5997
1295003,0,0,43.1468
1300003,0,0,43.6229
1305003,0,0,43.322
1310003,0,0,42.6856
1310003,0,0,43.9729
1320003,0,0,43.0523
1325003,0,0,43.171
1330003,0,0,44.7633
1335003,0,0,43.5399
1340003,0,0,44.036
1345003,0,0,42.9139
1350003,0,0,43.0365
1355003,0,0,43.4607
1360003,0,0,42.393
1365003,0,0,43.9104
1370003,0,0,43.2573
1375003,0,0,44.005
1380003,0,0,43.761
1385003,0,0,43.4041
1385003,0,0,43.5529
1395003,0,0,43.6664
1400003,0,0,43.4848
1405003,0,0,42.8505
1405003,0,0,43.3057
1415003,0,0,43.4287
1420003,0,0,43.617
1425003,0,0,43.7998
1430003,0,0,43.167
1435003,0,0,43.3722
1440003,0,0,43.0466
1445003,0,0,43.3712
1450003,0,0,43.2762
1450003,0,0,42.9545
1460003,0,0,43.121
1465003,0,0,43.9437
1470003,0,0,43.4817
1475003,0,0,43.968
1480003,0,0,43.979
1485003,0,0,42.7249
1490003,0,0,43.8226
1495003,0,0,43.3705
1500003,0,0,43.1076
1505003,0,0,43.5451
1510003,0,0,42.7194
1515003,0,0,44.4955
1515003,0,0,43.1256
1525004,0,0,43.9054
1525004,0,0,43.3672
1535004,0,0,43.4025
1540004,0,0,43.3791
1545004,0,0,43.2222
1550004,0,0,43.5029
1555004,0,0,42.7877
1555004,0,0,44.0306
1565004,0,0,43.0272
1570004,0,0,44.0853
1575004,0,0,43.5275
1580004,0,0,43.4367
1580004,0,0,43.7474
1590004,0,0,43.3176
1595004,0,0,43.439
1600004,0,0,43.9553
1605004,0,0,42.6144
1610004,0,0,43.5735
1615003,0,0,43.6205
1620003,0,0,43.9193
1625003,0,0,43.8869
1630003,0,0,43.2714
1635003,0,0,42.9408
1635003,0,0,42.9482
1645003,0,0,43.579
1650003,0,0,43.5101
1655003,0,0,43.0446
1660003,0,0,43.7766
1665003,0,0,43.8596
1670003,0,0,43.3003
1675003,0,0,42.6665
1680002,0,0,44.6652
1680002,0,0,43.4104
1690002,0,0,43.4503
1695002,0,0,43.6649
1700002,0,0,42.4082
1705002,0,0,43.3795
1705002,0,0,43.0905
1715002,0,0,43.7229
1715002,0,0,44.0189
1725002,0,0,43.4853
1730002,0,0,44.0022
1735002,0,0,43.0527
1740002,0,0,43.7234
1745001,0,0,43.2342
1750001,0,0,42.9494
1755001,0,0,44.3209
1760001,0,0,43.0959
1765001,0,0,42.9116
1770001,0,0,43.0933
1770001,0,0,43.8112
1780001,0,0,44.7921
1780001,0,0,43.1008
1790001,0,0,43.1945
1790001,0,0,43.7662
1800001,0,0,44.0639
1805001,0,0,42.1242
1810000,0,0,43.6279
1815000,0,0,42.3206
1820000,0,0,42.8263
1825000,0,0,43.6403
1825000,0,0,44.7829
1835000,0,0,44.8102
1840000,0,0,41.8665
1845000,0,0,44.5422
1845000,0,0,43.5409
1855000,0,0,42.6762
1860000,0,0,42.3678
1865000,0,0,43.2876
1870000,0,0,43.5771
1875000,0,0,43.2049
1879999,0,0,43.1957
1879999,0,0,44.1719
1889999,0,0,43.9382
1894999,0,0,44.05
1899999,0,0,42.7806
1904999,0,0,43.8547
1909999,0,0,42.7543
1909999,0,0,42.9164
1919999,0,0,43.0409
1924999,0,0,43.7992
1929999,0,0,43.4605
1934999,0,0,43.708
1939999,0,0,43.5495
1939999,0,0,44.3662
1949998,0,0,43.2973
1954998,0,0,43.589
1959998,0,0,44.4119
1964998,0,0,42.2969
1969998,0,0,42.321
1974998,0,0,43.0093
1979998,0,0,43.4151
1984998,0,0,43.7244
1989998,0,0,44.4842
1994998,0,0,43.9224
1999998,0,0,43.7749
2004998,0,0,42.367
2004998,0,0,43.263
2014997,0,0,43.2061
2019997,0,0,42.2888
2024997,0,0,43.5395
2029997,0,0,44.2591
2034997,0,0,43.3486
2039997,0,0,43.2829
2044997,0,0,43.3035
2049997,0,0,43.9679
2054997,0,0,43.7304
2059997,0,0,43.7997
2059997,0,0,43.2022
2069997,0,0,43.262
2069997,0,0,42.987
2079996,0,0,43.2184
2079996,0,0,42.5251
2089996,0,0,43.9044
2089996,0,0,44.1237
2099996,0,0,43.7224
2104996,0,0,44.1109
2109996,0,0,43.1105
2114996,0,0,43.4522
2119996,0,0,42.7155
2124996,0,0,43.1084
2129996,0,0,44.3954
2134996,0,0,43.2457
2139995,0,0,43.2825
2144995,0,0,43.1536
2149995,0,0,43.6778
2149995,0,0,43.3354
2159995,0,0,43.3006
2164995,0,0,43.9447
2169995,0,0,43.0463
2169995,0,0,43.1462
2179995,0,0,43.6552
2184995,0,0,43.1044
2189995,0,0,43.9312
2194995,0,0,42.9973
2199995,0,0,43.7366
2204994,0,0,43.3541
2209994,0,0,43.6183
2214994,0,0,43.6331
2214994,0,0,43.3195
2224994,0,0,43.68
2224994,0,0,43.3156
2234994,0,0,43.2853
2239994,0,0,42.8467
2244994,0,0,44.4105
2249994,0,0,42.6774
2254994,0,0,43.8335
2259994,0,0,43.6545
2264994,0,0,42.9503
2269993,0,0,44.0898
2274993,0,0,42.6296
2279993,0,0,43.1717
2284993,0,0,43.7364
2289993,0,0,43.099
2289993,0,0,43.0526
2299993,0,0,43.8489
2304993,0,0,43.9197
2304993,0,0,43.2663
2314993,0,0,44.1257
2314993,0,0,43.2126
2324993,0,0,43.1858
2324993,0,0,43.9327
2334992,0,0,43.5601
2339992,0,0,42.747
2344992,0,0,43.5842
2349992,0,0,42.6978
2354992,0,0,43.8909
2359992,0,0,43.5687
2364992,0,0,43.2375
2369992,0,0,43.762
2374992,0,0,42.7108
2379992,0,0,43.7792
2384992,0,0,44.2411
2389992,0,0,42.8244
2389992,0,0,43.6355
2399991,0,0,43.3397
2404991,0,0,43.6611
2409991,0,0,42.9469
2414991,0,0,43.5661
2419991,0,0,43.4837
2424991,0,0,43.3133
2429991,0,0,44.1753
2434991,0,0,42.9154
2434991,0,0,43.3909
2444991,0,0,43.2404
2444991,0,0,42.968
2454991,0,0,44.1276
2459991,0,0,43.6148
2464990,0,0,43.5659
2469990,0,0,43.2624
2474990,0,0,43.1609
2479990,0,0,44.12
2484990,0,0,43.0538
2489990,0,0,43.1464
2489990,0,0,43.719
2499990,0,0,42.3097
2504990,0,0,44.6508
2509990,0,0,43.479
2509990,0,0,42.8923
2519990,0,0,43.4012
2524990,0,0,43.0643
2529990,0,0,44.79
2534989,0,0,42.2725
2539989,0,0,43.1151
2544989,0,0,43.4657
2549989,0,0,43.729
2549989,0,0,43.9669
2559989,0,0,43.6463
2564989,0,0,43.448
2569989,0,0,43.3333
2574989,0,0,43.2336
2579989,0,0,43.1619
2584989,0,0,43.7237
2584989,0,0,43.711
2594989,0,0,43.4718
2599988,0,0,43.5484
2604988,0,0,42.8585
2609988,0,0,43.1447
2614988,0,0,43.7724
2619988,0,0,43.9754
2624988,0,0,42.4379
2629988,0,0,44.2314
2629988,0,0,44.097
2639988,0,0,42.5617
2639988,0,0,43.1979
2649988,0,0,43.4914
2654988,0,0,43.8242
2659988,0,0,43.7703
2664987,0,0,43.3899
2669987,0,0,43.2626
2674987,0,0,43.564
2679987,0,0,43.2219
2679987,0,0,42.8529
2689987,0,0,43.56
2694987,0,0,43.6354
2699987,0,0,44.0756
2704987,0,0,42.7503
2704987,0,0,43.4548
2714987,0,0,42.704
2719987,0,0,43.6194
2724987,0,0,42.7035
2729986,0,0,45.1751
2729986,0,0,43.5809
2739986,0,0,44.3638
2739986,0,0,42.9769
2749986,0,0,42.3207
2754986,0,0,43.754
2759986,0,0,43.8522
2764986,0,0,42.7695
2764986,0,0,44.8007
2774986,0,0,42.4699
2779986,0,0,43.7897
2784986,0,0,43.1552
2789986,0,0,43.1906
2794985,0,0,42.7533
2799985,0,0,43.6796
2799985,0,0,43.7474
2809985,0,0,43.4008
2814985,0,0,43.8177
2819985,0,0,43.6265
2824985,0,0,42.9334
2829985,0,0,44.3699
2834985,0,0,42.2917
2839985,0,0,43.6072
2844985,0,0,44.2817
2844985,0,0,43.3217
2854985,0,0,43.1961
2854985,0,0,44.6766
2864984,0,0,42.4101
2869984,0,0,43.4308
2874984,0,0,43.6492
2879984,0,0,42.1062
2879984,0,0,44.3892
2889984,0,0,42.9747
2894984,0,0,43.2028
2899984,0,0,43.6687
2899984,0,0,42.8024
2909984,0,0,44.4409
2914984,0,0,43.2567
2914984,0,0,43.5507
2924983,0,0,43.5828
2924983,0,0,42.594
2934983,0,0,44.2537
2939983,0,0,42.9344
2944983,0,0,43.099
2949983,0,0,43.6639
2954983,0,0,44.5716
2959983,0,0,43.3634
2964983,0,0,43.2199
2969983,0,0,43.8797
2974983,0,0,44.2437
2979983,0,0,42.1766
2984983,0,0,43.2561
2989982,0,0,43.0652
2994982,0,0,44.1504
2999982,0,0,43.7687
3004982,0,0,41.6865
3009982,0,0,43.4718
3014982,0,0,44.5561
3019982,0,0,43.3799
3024982,0,0,44.0204
3029982,0,0,41.9735
3034982,0,0,43.8491
3039982,0,0,43.4172
3044982,0,0,43.6234
3049982,0,0,44.3986
3054981,0,0,43.019
3059981,0,0,43.838
3059981,0,0,42.7896
3069981,0,0,42.9783
3074981,0,0,44.1874
3079981,0,0,43.3698
3084981,0,0,43.4437
3084981,0,0,43.7738
3094981,0,0,43.8794
3099981,0,0,42.9471
3104981,0,0,43.0141
3104981,0,0,43.5986
3114981,0,0,43.9649
3119981,0,0,43.0009
3124980,0,0,44.5912
3129980,0,0,41.9527
3134980,0,0,44.3236
3139980,0,0,43.1904
3139980,0,0,43.1861
3149980,0,0,44.1218
3154980,0,0,43.2872
3159980,0,0,42.4848
3164980,0,0,44.1112
3169980,0,0,42.6102
3174980,0,0,43.6684
3179980,0,0,43.5071
3179980,0,0,43.4852
3189979,0,0,43.7238
3194979,0,0,44.5096
3199979,0,0,42.3973
3204979,0,0,43.6575
3209979,0,0,43.2798
3214979,0,0,43.9534
3219979,0,0,43.3497
3224979,0,0,42.6259
3229979,0,0,44.4374
3234979,0,0,43.2136
3239979,0,0,42.8849
3244979,0,0,42.9069
3249979,0,0,44.1055
3254978,0,0,43.2415
3259978,0,0,44.1791
3264978,0,0,43.0917
3269978,0,0,42.6523
3274978,0,0,44.1062
3279978,0,0,43.2661
3284978,0,0,43.4925
3289978,0,0,43.5562
3294978,0,0,43.4856
3299978,0,0,43.4127
3304978,0,0,43.4562
3309978,0,0,43.6086
3309978,0,0,43.7034
3319977,0,0,43.1486
3324977,0,0,42.9956
3329977,0,0,42.7397
3334977,0,0,44.0423
3339977,0,0,43.4359
3344977,0,0,43.6522
3349977,0,0,44.0209
3354977,0,0,43.4496
3359977,0,0,43.786
3364977,0,0,42.4628
3369977,0,0,42.731
3374977,0,0,43.7271
3379977,0,0,43.7086
3384976,0,0,43.447
3384976,0,0,43.7623
3394976,0,0,43.1119
3399976,0,0,43.7675
3404976,0,0,43.4082
3409976,0,0,43.8858
3414976,0,0,43.6148
3419976,0,0,43.0524
3424976,0,0,43.4738
3429976,0,0,42.6295
3434976,0,0,43.4111
3439976,0,0,43.6512
3444976,0,0,43.7583
3449975,0,0,43.5541
3454975,0,0,42.6212
3459975,0,0,44.1648
3464975,0,0,43.7307
3469975,0,0,42.8131
3474975,0,0,43.5249
3479975,0,0,44.237
3484975,0,0,42.5246
3489975,0,0,44.0124
3494975,0,0,43.5195
3499975,0,0,43.5525
3504975,0,0,43.1339
3504975,0,0,43.6428
3514974,0,0,43.037
3519974,0,0,43.6775
3524974,0,0,43.6143
3524974,0,0,42.954
3534974,0,0,44.1573
3539974,0,0,42.5358
3544974,0,0,44.1071
3549974,0,0,43.1897
3549974,0,0,43.1676
3559974,0,0,43.6565
3564974,0,0,43.399
3569974,0,0,43.753
3574974,0,0,43.3165
3579973,0,0,42.9024
3584973,0,0,43.574
3589973,0,0,43.6906
3594973,0,0,43.56
3594973,0,0,43.2758
3604973,0,0,43.109
3609973,0,0,43.9932
3614973,0,0,44.0601
3619973,0,0,43.5243
3619973,0,0,43.1489
3629973,0,0,43.863
3629973,0,0,42.616
3639973,0,0,43.3718
3639973,0,0,43.1345
3649972,0,0,43.8668
3649972,0,0,43.6021
3659972,0,0,43.1994
3659972,0,0,43.7169
3669972,0,0,43.6513
3674972,0,0,43.5817
3679972,0,0,43.0453
3684972,0,0,43.2497
3689972,0,0,43.5836
3694972,0,0,43.5753
3699972,0,0,43.3927
3704972,0,0,43.5687
3709972,0,0,43.5956
3714971,0,0,43.3812
3719971,0,0,43.3255
3724971,0,0,43.6574
3729971,0,0,42.9716
3734971,0,0,43.7976
3739971,0,0,43.731
3739971,0,0,43.1155
3749971,0,0,43.7272
3754971,0,0,43.1678
3759971,0,0,43.2184
3764971,0,0,44.1597
3769971,0,0,43.0539
3774971,0,0,43.1891
3779970,0,0,43.8365
3784970,0,0,43.4852
3789970,0,0,43.0031
3794970,0,0,43.4846
3799970,0,0,43.8107
3804970,0,0,43.482
3809970,0,0,43.3699
3814970,0,0,43.6333
3819970,0,0,43.0588
3824970,0,0,43.3806
3829970,0,0,44.4053
3834970,0,0,42.9429
3839970,0,0,42.6435
3844969,0,0,44.0479
3849969,0,0,43.041
3849969,0,0,43.9521
3859969,0,0,43.2476
3859969,0,0,43.8304
3869969,0,0,43.2839
3874969,0,0,44.107
3879969,0,0,43.3199
3884969,0,0,43.1733
3889969,0,0,43.5343
3894969,0,0,42.8409
3899969,0,0,43.9283
3904969,0,0,43.1964
3909968,0,0,42.9784
3914968,0,0,43.3802
3914968,0,0,44.5708
3924968,0,0,43.331
3924968,0,0,43.2107
3934968,0,0,43.1208
3939968,0,0,42.7161
3944968,0,0,43.6017
3949968,0,0,43.8203
3954968,0,0,43.0685
3959968,0,0,44.0135
3964968,0,0,43.7802
3969968,0,0,44.1214
3974967,0,0,43.5307
3979967,0,0,42.9766
3984967,0,0,43.3077
3984967,0,0,43.0632
3994967,0,0,43.6904
3999967,0,0,43.3921
4004967,0,0,42.183
4004967,0,0,43.6676
4014967,0,0,43.2479
4019967,0,0,44.7867
4024967,0,0,43.3662
4029967,0,0,43.2354
4034967,0,0,43.7092
4039966,0,0,42.9915
4044966,0,0,43.4579
4049966,0,0,43.4827
4054966,0,0,42.8113
4059966,0,0,44.2742
4059966,0,0,43.8864
4069966,0,0,43.1538
4074966,0,0,43.5666
4079966,0,0,43.9613
4084966,0,0,42.7273
4089966,0,0,42.6291
4094966,0,0,44.1206
4094966,0,0,43.2702
4104965,0,0,43.7411
4109965,0,0,42.9247
4114965,0,0,42.874
4119965,0,0,44.3868
4124965,0,0,44.4046
4129965,0,0,42.612
4129965,0,0,44.582
4139965,0,0,42.3103
4144965,0,0,42.6762
4149965,0,0,43.1839
4154965,0,0,44.1535
4159965,0,0,43.9926
4164965,0,0,43.3397
4169964,0,0,43.9292
4174964,0,0,44.2171
4179964,0,0,43.457
4184964,0,0,43.6415
4189964,0,0,43.9289
4194964,0,0,41.3014
4194964,0,0,43.5642
4204964,0,0,42.9522
4209964,0,0,42.8238
4214964,0,0,43.2355
4219964,0,0,44.0842
4219964,0,0,43.4693
4229964,0,0,44.5626
4229964,0,0,42.9829
4239963,0,0,42.6867
4244963,0,0,44.2707
4249963,0,0,43.7955
4254963,0,0,42.4874
4259963,0,0,43.6923
4264963,0,0,43.1211
4269963,0,0,42.8475
4274963,0,0,43.5907
4279963,0,0,44.3719
4284963,0,0,43.255
4284963,0,0,44.3716
4294963,0,0,43.6217
4299962,0,0,43.5996
4299962,0,0,43.0716
4309962,0,0,42.8404
4314962,0,0,42.5016
4319962,0,0,43.1433
4324962,0,0,43.6438
4329962,0,0,43.5441
4334962,0,0,43.6506
4339962,0,0,43.5237
4344962,0,0,44.4427
4349962,0,0,42.9941
4354962,0,0,43.7708
4354962,0,0,43.5408
4364962,0,0,42.2437
4364962,0,0,43.7384
4374961,0,0,43.3042
4374961,0,0,43.4033
4384961,0,0,43.2821
4389961,0,0,43.8283
4394961,0,0,43.5311
4399961,0,0,43.52
4404961,0,0,42.6034
4409961,0,0,43.6394
4414961,0,0,42.7574
4419961,0,0,44.3902
4424961,0,0,42.6859
4429961,0,0,43.9492
4429961,0,0,43.385
4439960,0,0,44.6228
4444960,0,0,42.6685
4449960,0,0,43.0251
4449960,0,0,43.6112
4459960,0,0,43.849
4464960,0,0,43.2349
4469960,0,0,42.1761
4474960,0,0,44.1128
4479960,0,0,43.941
4484960,0,0,42.7811
4484960,0,0,43.4793
4494960,0,0,43.6888
4499959,0,0,43.5497
4499959,0,0,43.7843
4509959,0,0,43.8703
4514959,0,0,42.768
4519959,0,0,43.8597
4524959,0,0,43.1633
4529959,0,0,42.7359
4529959,0,0,43.9858
4539959,0,0,43.1263
4544959,0,0,44.065
4549959,0,0,43.1392
4554959,0,0,43.5414
4559959,0,0,44.042
4564958,0,0,42.7785
4569958,0,0,43.6432
4574958,0,0,42.9039
4579958,0,0,43.2024
4584958,0,0,43.108
4589958,0,0,43.563
4589958,0,0,43.7285
4599958,0,0,44.3704
4604958,0,0,43.5051
4604958,0,0,42.8671
4614958,0,0,43.8915
4619958,0,0,43.2764
4624958,0,0,43.394
4629957,0,0,42.8345
4629957,0,0,43.9635
4639957,0,0,43.1011
4644957,0,0,43.513
4649957,0,0,44.0911
4654957,0,0,42.831
4659957,0,0,43.1524
4664957,0,0,43.4339
4669957,0,0,42.9477
4674957,0,0,43.9722
4679957,0,0,43.7794
4684957,0,0,42.8256
4689957,0,0,44.1389
4694956,0,0,43.6986
4694956,0,0,43.2652
4704956,0,0,43.1945
4709956,0,0,43.9228
4714956,0,0,43.1231
4719956,0,0,43.1947
4724956,0,0,43.0599
4729956,0,0,43.7269
4734956,0,0,43.6196
4739956,0,0,43.1079
4739956,0,0,43.5756
4749956,0,0,44.1385
4754956,0,0,43.2892
4759955,0,0,43.6832
4764955,0,0,43.1276
4769955,0,0,43.0625
4769955,0,0,43.5173
4779955,0,0,43.4549
4784955,0,0,43.534
4789955,0,0,43.0555
4794955,0,0,43.8918
4799955,0,0,42.783
4804955,0,0,43.1985
4804955,0,0,43.7588
4814955,0,0,43.3593
4814955,0,0,43.5831
4824954,0,0,43.9876
4824954,0,0,43.2754
4834954,0,0,43.4111
4839954,0,0,43.3811
4844954,0,0,43.8997
4844954,0,0,43.0173
4854954,0,0,43.8145
4859954,0,0,43.0128
4864954,0,0,43.2103
4864954,0,0,43.0095
4874954,0,0,43.578
4879954,0,0,43.9646
4884954,0,0,43.3804
4889953,0,0,43.5328
4894953,0,0,43.4979
4899953,0,0,43.2686
4904953,0,0,43.6455
4909953,0,0,43.2577
4914953,0,0,43.3901
4919953,0,0,43.8858
4924953,0,0,43.3262
4929953,0,0,43.7163
4934953,0,0,43.8713
4939953,0,0,42.3685
4944953,0,0,43.4866
4949953,0,0,44.0656
4954953,0,0,43.2537
4954953,0,0,42.899
4964952,0,0,43.5856
4964952,0,0,42.8356
4974952,0,0,44.0296
4979952,0,0,43.1442
4984952,0,0,43.1148
4989952,0,0,43.7963
4989952,0,0,43.9911
4999952,0,0,43.3307
5004952,0,0,43.2502
5009952,0,0,43.5815
5014952,0,0,43.2938
5019952,0,0,43.7459
5024951,0,0,43.5208
5029951,0,0,42.746
5034951,0,0,44.3849
5034951,0,0,43.3839
5044951,0,0,43.5747
5049951,0,0,42.0788
5054951,0,0,43.9375
5059951,0,0,43.6329
5064951,0,0,43.8638
5069951,0,0,43.2253
5074951,0,0,42.3574
5079951,0,0,43.8891
5079951,0,0,42.842
5089950,0,0,43.6702
5094950,0,0,43.8827
5099950,0,0,43.5655
5099950,0,0,43.8103
5109950,0,0,43.3507
5109950,0,0,43.9853
5119950,0,0,43.1429
5124950,0,0,42.6229
5129950,0,0,44.2139
5134950,0,0,43.3198
5139950,0,0,42.7607
5144950,0,0,43.9971
5149950,0,0,43.4889
5154949,0,0,43.2239
5159949,0,0,44.3989
5164949,0,0,41.9624
5169949,0,0,43.6328
5174949,0,0,44.2757
5179949,0,0,42.0175
5184949,0,0,44.6931
5184949,0,0,43.6248
5194949,0,0,42.8032
5199949,0,0,42.6567
5199949,0,0,44.2406
5209949,0,0,43.112
5209949,0,0,45.0682
5219948,0,0,42.0919
5219948,0,0,44.5406
5229948,0,0,42.5386
5234948,0,0,43.8585
5239948,0,0,42.94
5244948,0,0,42.7881
5249948,0,0,44.84
5254948,0,0,43.395
5259948,0,0,42.4695
5264948,0,0,43.7849
5269948,0,0,43.5561
5274948,0,0,43.047
5279948,0,0,44.074
5284947,0,0,43.119
5289947,0,0,42.7387
5294947,0,0,43.91
5299947,0,0,43.8425
5304947,0,0,43.7911
5309947,0,0,43.0892
5314947,0,0,43.6975
5319947,0,0,43.1373
5324947,0,0,43.578
5324947,0,0,44.2467
5334947,0,0,42.6123
5339947,0,0,43.2157
5344947,0,0,43.034
5344947,0,0,43.8689
5354946,0,0,44.191
5359946,0,0,41.1387
5359946,0,0,44.4981
5369946,0,0,42.763
5374946,0,0,44.1423
5379946,0,0,43.9972
5379946,0,0,44.0541
5389946,0,0,43.3789
5394946,0,0,44.5047
5399946,0,0,42.3515
5404946,0,0,44.4868
5409946,0,0,42.4425
5414945,0,0,43.0938
5419945,0,0,44.0282
5424945,0,0,43.0749
5429945,0,0,43.9087
5434945,0,0,43.2799
5434945,0,0,43.7232
5444945,0,0,42.5567
5449945,0,0,42.9361
5454945,0,0,42.2741
5459945,0,0,43.5462
5464945,0,0,44.7772
5469945,0,0,42.9807
5469945,0,0,43.7629
5479944,0,0,44.4407
5479944,0,0,43.4509
5489944,0,0,43.423
5494944,0,0,43.0229
5499944,0,0,42.4106
5504944,0,0,44.5752
5509944,0,0,43.1266
5514944,0,0,44.4989
5519944,0,0,42.5435
5519944,0,0,43.4619
5529944,0,0,43.8198
5534944,0,0,43.261
5539944,0,0,43.5882
5544944,0,0,42.9305
