45000,0.00472475,0.00171536,0
50000,-0.00201325,0.0144579,0
55000,-0.0104121,0.0234674,0
60000,-0.0120898,0.0287849,0
65000,-0.0186099,0.0289495,0
65000,-0.0125857,0.0264822,0
75000,-0.00919092,0.031808,0
80000,-0.00588859,0.0179726,0
85000,-0.000904456,0.00884714,0
90000,-0.000616383,0.00443172,0
95000,-0.0100196,-0.00284217,0
100000,-0.0114377,-0.0141196,0
105000,-0.0242058,-0.0157275,0
110000,-0.028621,-0.0201707,0
114999,-0.0193906,-0.0171755,0
119999,-0.0216266,-0.0161987,0
124999,-0.0170238,-0.0185204,0
129999,-0.0113379,-0.0056191,0
134999,-0.00690708,0.00440622,0
139999,-0.000322628,0.00915715,0
144999,-0.0100304,0.0130178,0
149999,-0.0142884,0.0180589,0
154999,-0.0225802,0.0202206,0
159999,-0.03013,0.0121138,0
164999,-0.0246064,0.0194962,0
169999,-0.0165383,0.0219944,0
174999,-0.0115957,0.0214804,0
179999,-0.0197565,0.0146839,0
184999,-0.021413,0.00453089,0
189999,-0.0187492,-0.00784762,0
194999,-0.00975123,-0.0121121,0
199999,-0.0101731,-0.0164434,0
204999,-0.0183284,-0.0165842,0
209999,-0.0178107,-0.0171431,0
214999,-0.0301706,-0.015747,0
214999,-0.0305112,-0.00693037,0
224999,-0.0376412,-0.00548409,0
224999,-0.0368269,0.0024134,0
234999,-0.0140506,0.0137838,0
239999,-0.00427282,0.0165695,0
244999,-0.00360102,0.017584,0
249999,-0.0103576,0.0160393,0
254999,-0.0256648,0.0107304,0
259999,-0.0406328,0.00745717,0
264999,-0.0424568,0.0106216,0
269999,-0.0420544,0.00660124,0
274999,-0.0349921,0.00756682,0
279999,-0.0221577,0.000878608,0
284999,-0.0148355,-0.00300081,0
289999,-0.00810723,-0.00894477,0
294999,-0.00402781,-0.0087198,0
294999,-0.0175883,-0.00507035,0
304999,-0.0315716,-0.00902066,0
309999,-0.0380675,-0.00955691,0
314999,-0.0503319,-0.00162699,0
319999,-0.0434394,0.00308991,0
324999,-0.031576,0.00121181,0
329999,-0.0281362,0.00496076,0
334999,-0.0231736,0.0118877,0
339999,-0.0132164,0.00966259,0
344999,-0.0110731,0.0140402,0
349999,-0.0218396,0.0128133,0
354999,-0.0309341,0.0109694,0
359999,-0.0409474,0.0132579,0
364999,-0.0519697,0.00353243,0
369999,-0.0369137,0.0056947,0
374999,-0.0361657,0.0017987,0
379999,-0.0357698,0.00152143,0
384999,-0.0194752,0.00133753,0
389999,-0.025479,-0.0044402,0
394999,-0.0269937,-0.00779244,0
399999,-0.0256047,-0.00443746,0
404999,-0.0309733,-0.0110009,0
409999,-0.0406973,-0.00588224,0
414999,-0.0441385,-0.00563715,0
419999,-0.0366327,-0.0051015,0
424999,-0.0408245,-0.00116183,0
429999,-0.032512,0.00497339,0
434999,-0.0228804,0.00788818,0
439999,-0.0210171,0.00954315,0
444999,-0.0363252,0.00694548,0
449999,-0.0474544,0.00514613,0
449999,-0.0564566,0.00102481,0
459999,-0.0610091,0.00489665,0
464999,-0.063163,0.00321278,0
469999,-0.0507405,0.0100018,0
469999,-0.0398816,0.00769892,0
480000,-0.0245745,0.00711511,0
480000,-0.0127205,0.00954018,0
490000,-0.00851155,0.00742233,0
490000,-0.0104428,0.00293947,0
500000,-0.0173831,-0.000417044,0
505000,-0.0278894,-0.00108183,0
510000,-0.0392628,-0.00472712,0
515000,-0.0466651,-0.00541501,0
520000,-0.0387301,-0.00381837,0
525000,-0.0370054,0.00136824,0
530000,-0.0324462,0.00108042,0
535000,-0.0137094,-0.000953957,0
540000,0.00979056,0.00384947,0
545000,0.00615306,0.00467892,0
550000,-0.00139352,0.00467188,0
555000,-0.016096,0.00607541,0
560000,-0.0299161,0.00453937,0
565000,-0.0331767,0.00476945,0
570000,-0.0425785,0.00364165,0
575000,-0.0343135,0.00221237,0
580000,-0.0165809,0.00472819,0
585000,-0.000198963,0.00466362,0
590000,0.0154741,0.00392674,0
590000,0.0156343,0.00220012,0
600000,0.0119344,-0.00122469,0
605000,-0.0069201,0.0024045,0
610000,-0.021139,0.000526581,0
610000,-0.027892,-0.00167303,0
620000,-0.0314673,-0.00162549,0
620000,-0.022263,0.00360433,0
630000,-0.00514742,0.00571715,0
635000,0.0106929,0.00579226,0
640000,0.0243523,0.00438977,0
645000,0.0235357,0.00419209,0
650000,0.0157963,0.0028509,0
655000,0.00204012,0.00739626,0
660000,-0.0103028,0.00322784,0
665000,-0.0183656,-0.00304478,0
665000,-0.0168516,-0.00107185,0
675000,-0.00858218,-0.00184998,0
675000,0.00740668,-0.0012791,0
685000,0.0203339,0.00121506,0
685000,0.0271322,0.00352365,0
695000,0.0297416,0.00197105,0
700000,0.0202588,0.00115225,0
705000,0.00491356,0.00195645,0
710000,0.00121722,0.00434825,0
715000,-0.00508438,0.00464937,0
720000,0.00189117,0.00523852,0
720000,0.0119419,0.00599454,0
730000,0.0230985,0.00405231,0
735000,0.0354687,0.0028471,0
740001,0.0328017,-0.000832708,0
745001,0.019712,0.00108418,0
750001,0.00443399,2.9682e-05,0
755001,0.00332487,0.00095506,0
760001,0.00752689,-0.00179057,0
765001,0.0215023,-0.00269476,0
770001,0.0306369,0.00314659,0
775001,0.0362134,0.00290973,0
780001,0.0405474,0.00453382,0
785001,0.043729,0.0056048,0
790001,0.0364729,0.00489844,0
795001,0.0210752,0.00785557,0
800001,0.00474849,0.00408134,0
805001,0.00865299,0.00368837,0
810001,0.0104598,0.00600006,0
815001,0.0279274,0.00153031,0
820001,0.0434276,-0.00218642,0
825001,0.0437375,-0.00299756,0
830001,0.0465958,-0.000855968,0
835001,0.0479933,-0.0014367,0
840001,0.0515098,0.000690983,0
845001,0.043856,0.00309325,0
845001,0.0362809,0.000387144,0
855001,0.0376005,0.00367427,0
860001,0.0452798,-0.000552442,0
865001,0.0500819,0.000989586,0
870001,0.0492172,0.00485646,0
875001,0.0390295,0.0120424,0
875001,0.0254062,0.00699456,0
885001,0.00969411,0.00259624,0
890001,0.00888205,0.00555648,0
895001,0.0146734,0.00533709,0
900001,0.0281938,0.00669995,0
905001,0.0419622,0.0040899,0
910001,0.0447296,0.00317336,0
915001,0.0380943,0.00175423,0
920001,0.0393241,-0.001159,0
925001,0.0248943,0.00166596,0
930001,0.0146626,-0.000783446,0
930001,0.00581161,0.002158,0
940001,0.00554221,0.0045204,0
940001,0.00659737,0.00556515,0
950001,0.0120484,-0.000797746,0
955001,0.0251045,0.00331771,0
960001,0.0315294,0.00220722,0
965001,0.0303117,-0.000492211,0
970001,0.0268639,0.00201763,0
975001,0.0150664,0.00100564,0
980001,0.0070136,0.00163354,0
985001,0.00103764,0.00230435,0
990001,0.000524007,0.00385996,0
995001,0.0010844,0.006219,0
1000002,0.00988284,0.00107653,0
1005002,0.0128296,0.00345566,0
1010002,0.0134986,0.00512665,0
1015002,0.0146645,0.00281671,0
1020002,0.00871938,0.00163619,0
1025002,0.00593645,0.00223009,0
1030002,0.000305841,0.00189944,0
1035002,-0.00460882,0.00297888,0
1040002,-0.00711396,0.00641156,0
1040002,-0.00347677,0.00314683,0
1050002,-0.0100787,0.00781707,0
1055002,-0.00838611,0.00637105,0
1060002,0.000976992,0.00745151,0
1060002,0.0077277,0.00347491,0
1070002,0.0155194,0.0041651,0
1075002,0.0151691,0.00298918,0
1080002,0.00616117,0.00110612,0
1085002,-0.0123997,0.00433434,0
1090002,-0.0210083,-0.000633557,0
1095002,-0.0248953,-0.000110489,0
1100002,-0.0194778,0.00381247,0
1105002,-0.0189989,0.000289225,0
1105002,-0.00877419,0.00299598,0
1115002,0.00749163,0.000963306,0
1115002,0.00947256,0.00502325,0
1125002,-0.000505634,0.00519125,0
1125002,-0.00643574,0.00689241,0
1135002,-0.0145782,0.00509756,0
1135002,-0.0279436,0.00634232,0
1145002,-0.0354836,0.00101995,0
1150002,-0.0298424,0.000139726,0
1155002,-0.0287062,-0.000567031,0
1160002,-0.020917,-0.000920662,0
1160002,-0.0108127,0.00658441,0
1170002,-0.00363354,0.00440632,0
1175002,-0.00434593,0.00264145,0
1180002,-0.0106152,0.00324507,0
1180002,-0.0232676,0.00708768,0
1190002,-0.0366886,0.00382344,0
1195002,-0.0424672,0.00629786,0
1200002,-0.0486776,0.00556615,0
1205002,-0.045269,0.00422178,0
1210002,-0.0353658,0.0066824,0
1215002,-0.0231378,0.00280089,0
1215002,-0.0112985,0.00341323,0
1225002,-0.00806067,0.00787297,0
1230002,-0.0187739,0.00256516,0
1235002,-0.0259541,-0.00133965,0
1240002,-0.0437172,-0.00413587,0
1245002,-0.0468292,-0.00114145,0
1250002,-0.0561836,0.0027501,0
1250002,-0.0631931,0.00493389,0
1260002,-0.0579845,0.00561735,0
1260002,-0.0615586,0.00864549,0
1270003,-0.0552318,0.00575018,0
1270003,-0.028539,0.00204042,0
1280003,-0.00875533,0.00113068,0
1280003,0.00131471,0.00793114,0
1290003,-0.00621606,0.00419068,0
1295003,-0.0245164,0.00576644,0
1300003,-0.0400184,0.00471882,0
1305003,-0.0551663,-0.000675033,0
1310003,-0.0633957,0.000673843,0
1310003,-0.0476175,0.00323223,0
1320003,-0.0327712,0.00507609,0
1325003,-0.0250706,0.00524639,0
1330003,-0.0100927,0.000783824,0
1335003,0.00572835,0.000755388,0
1340003,0.00820137,0.00282399,0
1345003,0.00246833,-0.00183906,0
1350003,-0.0230126,0.000570982,0
1355003,-0.0412723,0.00087222,0
1360003,-0.0537347,0.00239393,0
1365003,-0.0540992,0.00367339,0
1370003,-0.0343549,0.00520402,0
1375003,-0.0152381,0.00722785,0
1380003,0.00889729,0.00819838,0
1385003,0.0159639,0.00980949,0
1385003,0.0197869,0.0104092,0
1395003,0.00636283,0.00770139,0
1400003,-0.0176136,-0.000455482,0
1405003,-0.0412913,-0.00120398,0
1405003,-0.046397,-0.000161939,0
1415003,-0.0339539,-0.00309635,0
1420003,-0.0124635,-0.000787909,0
1425003,0.0101419,0.00151883,0
1430003,0.0220736,0.00125155,0
1435003,0.0249515,0.00322573,0
1440003,0.0154952,0.00285962,0
1445003,-0.000398635,0.00501745,0
1450003,-0.0139637,0.0037493,0
1450003,-0.0241525,0.00284591,0
1460003,-0.0189568,0.0071992,0
1465003,-0.0151235,0.00453673,0
1470003,-0.00263533,0.00419284,0
1475003,0.010479,0.00195875,0
1480003,0.0224239,0.000370979,0
1485003,0.0246808,0.00274129,0
1490003,0.0216571,0.00424632,0
1495003,0.0155483,0.00426129,0
1500003,0.00192916,0.00265387,0
1505003,-0.00467005,0.00199115,0
1510003,-0.00411115,0.00303085,0
1515003,-0.00180377,0.000271866,0
1515003,0.00791598,0.00195025,0
1525004,0.0176459,0.000653319,0
1525004,0.0232904,0.00261206,0
1535004,0.0248244,0.000315074,0
1540004,0.0222051,0.000157227,0
1545004,0.0170602,0.00327709,0
1550004,0.0117787,0.00298064,0
1555004,0.00870511,0.0056746,0
1555004,0.0101325,0.00386595,0
1565004,0.0122749,0.00423506,0
1570004,0.0249114,-0.00105324,0
1575004,0.0286429,0.00178057,0
1580004,0.0333882,0.00549477,0
1580004,0.0360396,0.0029722,0
1590004,0.0311135,0.00307383,0
1595004,0.0304778,0.00328665,0
1600004,0.0217735,0.0020625,0
1605004,0.0168118,-0.00033384,0
1610004,0.0187267,0.0028242,0
1615003,0.0242862,-0.00219924,0
1620003,0.0372925,0.00156631,0
1625003,0.0388594,0.000795232,0
1630003,0.0395397,0.00197124,0
1635003,0.0387539,0.00116675,0
1635003,0.0267657,0.003083,0
1645003,0.022839,0.0046389,0
1650003,0.0269337,0.00403017,0
1655003,0.019875,0.00584535,0
1660003,0.0242379,0.00673007,0
1665003,0.0361734,0.00646772,0
1670003,0.0312775,0.00370306,0
1675003,0.0356138,0.00217951,0
1680002,0.0395068,0.00421994,0
1680002,0.0404225,-0.00218116,0
1690002,0.0339837,0.002414,0
1695002,0.0302878,0.00595635,0
1700002,0.0284566,0.00427084,0
1705002,0.0229078,0.000160892,0
1705002,0.0282919,0.00484987,0
1715002,0.0341116,0.0082727,0
1715002,0.0426857,0.00309432,0
1725002,0.0459321,0.00382785,0
1730002,0.0415101,-0.000492572,0
1735002,0.0419188,0.00548689,0
1740002,0.0436693,0.00038625,0
1745001,0.0366315,0.00194292,0
1750001,0.032989,-0.000928917,0
1755001,0.0369538,0.00381123,0
1760001,0.0343419,0.0040346,0
1765001,0.0255685,0.000860594,0
1770001,0.0307106,-0.000185161,0
1770001,0.034157,-0.00099062,0
1780001,0.0520204,0.00119225,0
1780001,0.055535,0.000302996,0
1790001,0.0592524,-0.0029917,0
1790001,0.0559121,-0.000910124,0
1800001,0.0579932,0.00311854,0
1805001,0.036515,0.00809014,0
1810000,0.0115753,0.00835558,0
1815000,-0.00932962,0.00659889,0
1820000,-0.00542438,0.00547653,0
1825000,0.0202102,0.00303091,0
1825000,0.0398758,-0.000103657,0
1835000,0.064584,0.00281441,0
1840000,0.058936,-0.00195818,0
1845000,0.0533935,-0.00709029,0
1845000,0.0622819,-0.00156454,0
1855000,0.0494139,0.00175368,0
1860000,0.0238462,9.82119e-05,0
1865000,0.0157894,0.00240648,0
1870000,0.00959777,0.00356825,0
1875000,0.0110891,0.00355013,0
1879999,0.0255379,0.00804113,0
1879999,0.0351746,0.00419451,0
1889999,0.0448115,0.00362666,0
1894999,0.0477055,0.00690247,0
1899999,0.0444765,0.00576073,0
1904999,0.0351956,0.000898737,0
1909999,0.0241875,-0.000523194,0
1909999,0.017984,0.00377354,0
1919999,0.0118464,0.00536059,0
1924999,0.0172766,0.00361599,0
1929999,0.0241923,0.0037692,0
1934999,0.0328791,0.00873057,0
1939999,0.0353403,0.00351863,0
1939999,0.0344671,0.00661995,0
1949998,0.0411693,0.00364612,0
1954998,0.0404815,0.00555227,0
1959998,0.0406678,0.00247905,0
1964998,0.0200093,0.0046293,0
1969998,-0.00226265,-0.00264454,0
1974998,-0.00378065,0.00180454,0
1979998,0.00326557,0.0012558,0
1984998,0.0209114,0.00150612,0
1989998,0.0377435,0.000736688,0
1994998,0.0474998,-0.00137178,0
1999998,0.052516,0.00294228,0
2004998,0.0413167,-0.00269925,0
2004998,0.0276934,0.00100587,0
2014997,0.0143831,0.00263953,0
2019997,-0.000177745,0.00491193,0
2024997,-0.00467106,0.00720192,0
2029997,0.0110357,0.0104859,0
2034997,0.0195838,0.00257937,0
2039997,0.0230909,0.00449988,0
2044997,0.0265868,0.00541708,0
2049997,0.0300349,-0.00158578,0
2054997,0.0314857,-0.000718892,0
2059997,0.0320168,0.00543378,0
2059997,0.0294021,0.00339239,0
2069997,0.0175052,0.00261904,0
2069997,0.00524377,0.00378851,0
2079996,-0.00525696,0.000594133,0
2079996,-0.00697216,0.0035967,0
2089996,0.00707465,0.00372449,0
2089996,0.0256669,0.00154852,0
2099996,0.0375455,0.00516313,0
2104996,0.0413822,0.00553473,0
2109996,0.0364458,0.00468281,0
2114996,0.0249503,0.00576186,0
2119996,0.0106052,0.00633682,0
2124996,-0.00295346,0.00252727,0
2129996,-0.00886084,0.00326222,0
2134996,0.00658553,0.00186752,0
2139995,0.0174916,-0.00358394,0
2144995,0.010511,-0.00125309,0
2149995,0.0158732,-0.00162585,0
2149995,0.0206826,0.000123909,0
2159995,0.0157858,0.00591865,0
2164995,0.0234093,0.00408195,0
2169995,0.0237205,0.00708176,0
2169995,0.0135856,0.00751774,0
2179995,0.00387195,0.00613258,0
2184995,-0.000906163,0.00682637,0
2189995,-0.00361163,0.00877139,0
2194995,0.0104665,0.012673,0
2199995,0.0134553,0.0100094,0
2204994,0.0147949,0.00516717,0
2209994,0.0205866,0.00593484,0
2214994,0.0149597,0.00250036,0
2214994,0.0106469,0.0022795,0
2224994,0.00775726,0.00225296,0
2224994,0.00651242,0.000230383,0
2234994,-0.00244071,-0.000965773,0
2239994,0.00171066,0.00081619,0
2244994,-0.00231385,-0.000873048,0
2249994,-0.00070132,0.00229967,0
2254994,0.0104548,0.00215999,0
2259994,0.0163836,-0.00217617,0
2264994,0.0157771,0.00328438,0
2269993,0.016233,0.00474272,0
2274993,0.0173535,0.0035656,0
2279993,0.00281198,0.00934006,0
2284993,-0.00192757,0.00463262,0
2289993,-0.0103443,0.00769367,0
2289993,-0.00946713,0.00989096,0
2299993,-0.00289802,0.00765762,0
2304993,0.00919991,0.00251631,0
2304993,0.0198172,0.00718068,0
2314993,0.0208151,-0.000118912,0
2314993,0.0137406,-0.0040922,0
2324993,-0.000751858,-0.00311862,0
2324993,-0.00310246,-0.00272219,0
2334992,-0.0084888,-0.00462465,0
2339992,-0.0109943,-0.00105823,0
2344992,-0.00879357,-6.82953e-06,0
2349992,0.0026301,0.00619776,0
2354992,0.00383395,0.0121134,0
2359992,0.0116206,0.0138304,0
2364992,0.00928152,0.00946523,0
2369992,0.00393996,0.00607318,0
2374992,-0.00152254,0.00797453,0
2379992,-0.00362613,0.00581194,0
2384992,-0.00707501,-0.000958876,0
2389992,-0.00691424,0.00118877,0
2389992,-0.00697421,0.00128675,0
2399991,-0.00735529,-0.00366189,0
2404991,0.00079232,-0.00329162,0
2409991,0.00587705,-0.000493502,0
2414991,-0.000366198,0.000563226,0
2419991,0.00429676,0.00223698,0
2424991,-0.00489161,0.00388066,0
2429991,-0.0085174,0.00304062,0
2434991,-0.0112281,0.00306225,0
2434991,-0.0109374,0.00430995,0
2444991,-0.0121249,0.006296,0
2444991,-0.00448024,0.00845037,0
2454991,0.00223148,0.00448753,0
2459991,0.00295267,0.00146469,0
2464990,-0.00120766,0.00126204,0
2469990,-0.0096405,0.00674525,0
2474990,-0.0106709,0.00351231,0
2479990,-0.00919718,-0.00020015,0
2484990,-0.0119324,-0.000553891,0
2489990,-0.00619796,0.00311659,0
2489990,-0.00783602,0.00544119,0
2499990,-0.00894784,0.00634464,0
2504990,-0.0108094,0.00373129,0
2509990,-0.00795513,0.00134255,0
2509990,-0.0126276,0.00678007,0
2519990,-0.0124294,0.00492233,0
2524990,-0.00860659,0.0026174,0
2529990,-0.00698864,0.00234512,0
2534989,-0.0129028,0.00684848,0
2539989,-0.0123591,0.0110535,0
2544989,-0.0140282,0.00470504,0
2549989,-0.0163121,0.00716176,0
2549989,-0.002381,0.00242843,0
2559989,-0.00189119,0.0037934,0
2564989,-0.00847188,-0.000810359,0
2569989,-0.00828154,-0.00117924,0
2574989,-0.0223283,-0.00114914,0
2579989,-0.0277487,-0.00252931,0
2584989,-0.0191916,-0.000843383,0
2584989,-0.00931345,-0.000918101,0
2594989,-0.00865544,0.00171893,0
2599988,-0.00736061,0.00587628,0
2604988,-0.0134508,0.00423392,0
2609988,-0.0191602,0.00425397,0
2614988,-0.0128585,0.00756856,0
2619988,-0.0145767,0.00226734,0
2624988,-0.01968,0.00690111,0
2629988,-0.0187724,0.003056,0
2629988,-0.0228363,0.00296721,0
2639988,-0.0202656,0.00375385,0
2639988,-0.0206556,0.00402007,0
2649988,-0.023983,1.76058e-05,0
2654988,-0.0212997,-0.000385585,0
2659988,-0.00902111,-0.00306445,0
2664987,-0.0062263,-6.00048e-05,0
2669987,-0.00892807,-0.00138847,0
2674987,-0.0182172,0.00067751,0
2679987,-0.0290326,-0.0013663,0
2679987,-0.0363831,0.00484868,0
2689987,-0.0320516,0.00161739,0
2694987,-0.0211567,0.00691646,0
2699987,-0.013446,0.00742206,0
2704987,-0.00805544,0.00751839,0
2704987,-0.011768,0.00607818,0
2714987,-0.0178687,0.0116101,0
2719987,-0.0226918,0.00745375,0
2724987,-0.0258301,0.00588243,0
2729986,-0.0388011,0.00205607,0
2729986,-0.0285712,0.000617065,0
2739986,-0.0282716,-0.00516417,0
2739986,-0.021667,-0.00257027,0
2749986,-0.0229598,-0.000355134,0
2754986,-0.0260303,0.00117648,0
2759986,-0.0214016,-0.000915539,0
2764986,-0.0148406,0.00270484,0
2764986,-0.0216235,0.00298389,0
2774986,-0.0263378,0.00192248,0
2779986,-0.022704,0.0023017,0
2784986,-0.0335238,0.00250281,0
2789986,-0.0312292,0.006183,0
2794985,-0.034986,0.00846653,0
2799985,-0.0315651,0.00212652,0
2799985,-0.0254453,0.00637212,0
2809985,-0.0196783,0.00786983,0
2814985,-0.0168926,0.00771079,0
2819985,-0.0308812,0.00202834,0
2824985,-0.0299241,0.00238877,0
2829985,-0.0319845,0.00232661,0
2834985,-0.0415682,0.000968718,0
2839985,-0.0290656,0.00532835,0
2844985,-0.0252236,-0.000436994,0
2844985,-0.0282602,-0.000120132,0
2854985,-0.0240704,-0.00311726,0
2854985,-0.0225373,-0.00581102,0
2864984,-0.0336673,0.000771937,0
2869984,-0.0297637,-0.00288025,0
2874984,-0.0394279,-0.000584503,0
2879984,-0.0422724,0.000684684,0
2879984,-0.036371,0.000977539,0
2889984,-0.0393594,-0.000445344,0
2894984,-0.0342719,0.00421156,0
2899984,-0.0284093,0.00423698,0
2899984,-0.0276454,0.00845608,0
2909984,-0.0186747,0.00634308,0
2914984,-0.0188894,0.00676395,0
2914984,-0.0338403,0.0101786,0
2924983,-0.0443935,0.00544193,0
2924983,-0.0449048,0.00475847,0
2934983,-0.0459309,0.00436954,0
2939983,-0.0555101,0.00393663,0
2944983,-0.0462877,0.000594124,0
2949983,-0.0328139,0.00116963,0
2954983,-0.0219914,-0.00289638,0
2959983,-0.0217033,-0.00537318,0
2964983,-0.0247801,-0.00402518,0
2969983,-0.0270302,-0.000309809,0
2974983,-0.0441713,-0.00248598,0
2979983,-0.0519041,-0.00207066,0
2984983,-0.0586388,-0.00661619,0
2989982,-0.0552754,-0.00219404,0
2994982,-0.0520034,-0.000147703,0
2999982,-0.0499958,0.00535477,0
3004982,-0.0473929,0.00857376,0
3009982,-0.0263229,0.0100728,0
3014982,-0.0119347,0.0085277,0
3019982,-0.0122365,0.00898742,0
3024982,-0.0203579,0.00638732,0
3029982,-0.0326261,0.00624282,0
3034982,-0.0403059,0.00292678,0
3039982,-0.0570204,-0.000210769,0
3044982,-0.0493031,0.00134026,0
3049982,-0.0278874,0.000419019,0
3054981,-0.0186562,0.00113104,0
3059981,-0.0171769,-0.00228469,0
3059981,-0.0223168,-0.000357045,0
3069981,-0.0339958,0.00441583,0
3074981,-0.0351776,0.00264694,0
3079981,-0.0417741,0.00473192,0
3084981,-0.0424411,0.000376433,0
3084981,-0.0428179,0.00349799,0
3094981,-0.0402254,0.00333669,0
3099981,-0.0252657,0.00263284,0
3104981,-0.0184707,0.00460235,0
3104981,-0.0212485,0.00590425,0
3114981,-0.0204946,0.00212097,0
3119981,-0.0237763,0.00433739,0
3124980,-0.0323867,0.00323576,0
3129980,-0.0324956,0.00406197,0
3134980,-0.0334971,0.00158585,0
3139980,-0.0366296,0.00344587,0
3139980,-0.0328358,0.00715577,0
3149980,-0.0253695,0.00321034,0
3154980,-0.0194911,0.00840026,0
3159980,-0.0181195,0.00249004,0
3164980,-0.0163492,0.00518479,0
3169980,-0.0190544,0.00386122,0
3174980,-0.0312648,0.00354527,0
3179980,-0.0345422,0.000768122,0
3179980,-0.0357158,0.00165068,0
3189979,-0.0355363,0.00156973,0
3194979,-0.0227488,-0.00273411,0
3199979,-0.0168361,0.00348901,0
3204979,-0.0109028,0.00258223,0
3209979,-0.00855522,0.00385436,0
3214979,-0.0177405,-0.000375927,0
3219979,-0.0261272,-0.00138195,0
3224979,-0.0238955,-0.000112924,0
3229979,-0.0321135,-0.00233383,0
3234979,-0.0315203,-0.000516546,0
3239979,-0.0325712,0.00205771,0
3244979,-0.0290932,0.00706581,0
3249979,-0.0174376,0.00537073,0
3254978,-0.00805774,0.005191,0
3259978,-0.00533079,0.00493274,0
3264978,-0.00634945,0.00272813,0
3269978,-0.0104384,0.0052446,0
3274978,-0.0269994,0.00463124,0
3279978,-0.0368271,0.00293411,0
3284978,-0.026788,0.00429605,0
3289978,-0.0275882,0.00386435,0
3294978,-0.0207508,-0.00411322,0
3299978,-0.00747056,0.00470775,0
3304978,-0.00796205,0.00348653,0
3309978,-0.00633365,0.0031533,0
3309978,-0.00933087,0.00221112,0
3319977,-0.019659,0.00239349,0
3324977,-0.0228754,0.0026919,0
3329977,-0.0204699,0.0040749,0
3334977,-0.0292562,0.00203804,0
3339977,-0.0252996,0.00103235,0
3344977,-0.0143827,0.00519157,0
3349977,0.00112572,0.001266,0
3354977,0.00747072,0.00267468,0
3359977,0.000324797,0.00130014,0
3364977,-0.0081156,0.00206355,0
3369977,-0.0220128,0.00520639,0
3374977,-0.0215539,0.00524389,0
3379977,-0.026822,0.00571026,0
3384976,-0.0277632,0.00739193,0
3384976,-0.0137364,0.00440003,0
3394976,-0.0061015,0.00586485,0
3399976,0.00142843,0.00434843,0
3404976,0.00722192,0.00198493,0
3409976,-0.000945453,0.0038184,0
3414976,-0.00785604,-0.000635746,0
3419976,-0.0168477,-0.0037567,0
3424976,-0.019951,0.00136097,0
3429976,-0.0148102,0.00186712,0
3434976,-0.012194,0.00656113,0
3439976,-0.0140624,0.0055961,0
3444976,-0.00616981,0.00674804,0
3449975,-0.00160275,0.0116202,0
3454975,0.000437827,0.00527641,0
3459975,-0.00431739,0.00454946,0
3464975,-0.00810576,0.00397181,0
3469975,-0.00617478,0.00332168,0
3474975,-0.00781542,0.00373346,0
3479975,-0.00593067,0.000191295,0
3484975,-0.00329546,0.0043317,0
3489975,-0.00502386,0.00286359,0
3494975,-0.00236255,-0.000260493,0
3499975,-0.00408025,-0.00296135,0
3504975,-0.00610939,-0.000581984,0
3504975,-0.00251399,0.00447798,0
3514974,-0.00323611,0.00431304,0
3519974,0.000804793,0.00525145,0
3524974,-0.00288953,0.00100185,0
3524974,-0.0079452,0.00272561,0
3534974,-0.00520165,0.00480716,0
3539974,0.00354335,0.00598365,0
3544974,-0.00209937,0.00355072,0
3549974,0.00380591,-3.90024e-05,0
3549974,0.00541955,0.00230649,0
3559974,-0.00197642,0.00465691,0
3564974,-0.00106385,0.00511172,0
3569974,0.000820312,0.00488001,0
3574974,-0.00454408,0.00435233,0
3579973,-0.00187315,0.00505027,0
3584973,0.00348081,0.00245086,0
3589973,0.00142707,0.00186159,0
3594973,0.000677088,0.00385548,0
3594973,0.00357186,0.00359672,0
3604973,-0.000521625,0.00631683,0
3609973,0.00360291,0.00546781,0
3614973,0.00645212,-0.00522729,0
3619973,0.00863307,-0.00146272,0
3619973,0.00876457,0.00291363,0
3629973,0.00436271,0.00327293,0
3629973,-0.00504022,0.000394267,0
3639973,-0.00924261,0.00523805,0
3639973,-0.0017142,0.00315294,0
3649972,0.00199445,0.00734801,0
3649972,0.0113411,0.00446862,0
3659972,0.018138,0.0015714,0
3659972,0.0154656,0.00450309,0
3669972,0.0153655,0.00660006,0
3674972,0.0126718,0.00314218,0
3679972,0.0016193,0.00448515,0
3684972,-0.00567712,0.00640516,0
3689972,-0.00236687,0.00235614,0
3694972,-0.00174829,0.00189127,0
3699972,0.00573699,0.00497504,0
3704972,0.0160979,0.00408663,0
3709972,0.0137178,0.00756755,0
3714971,0.017097,0.00464459,0
3719971,0.0153228,0.00352676,0
3724971,0.0132684,0.00192251,0
3729971,0.00653851,0.000828425,0
3734971,0.00455257,0.00557732,0
3739971,0.00383303,0.00462152,0
3739971,0.0034619,0.00128987,0
3749971,0.00825651,-0.00109915,0
3754971,0.0150718,0.00144912,0
3759971,0.0195592,0.00464933,0
3764971,0.0216804,0.00246266,0
3769971,0.0184501,0.00350229,0
3774971,0.0145266,0.00443835,0
3779970,0.0120722,0.00661539,0
3784970,0.00678868,0.00551186,0
3789970,0.00189001,-0.000507262,0
3794970,0.00599711,0.000335665,0
3799970,0.0118514,-0.00117026,0
3804970,0.0176584,-0.000720032,0
3809970,0.0246624,-0.00061038,0
3814970,0.0263403,-0.00176269,0
3819970,0.0203976,0.00213355,0
3824970,0.0158466,0.00534596,0
