45000,6.53588e-310,2.3729e-310,0
50000,-9.58988e-311,6.88685e-310,0
55000,-2.81995e-310,6.3558e-310,0
60000,-2.69258e-310,6.4108e-310,0
65000,-3.75998e-310,5.84901e-310,0
70000,-2.98465e-310,6.28015e-310,0
75000,-1.93019e-310,6.68002e-310,0
80000,-2.16495e-310,6.60767e-310,0
85000,-7.0716e-311,6.91725e-310,0
90000,-9.57873e-311,6.88701e-310,0
95000,-6.68938e-310,-1.89752e-310,0
100000,-4.37674e-310,-5.40301e-310,0
105000,-5.83064e-310,-3.78841e-310,0
114999,-5.20504e-310,-4.61042e-310,0
119999,-5.56526e-310,-4.16848e-310,0
124999,-4.70555e-310,-5.1192e-310,0
129999,-6.23013e-310,-3.08768e-310,0
134999,-5.86207e-310,3.73958e-310,0
139999,-2.4483e-311,6.94899e-310,0
144999,-4.24396e-310,5.50792e-310,0
149999,-4.3144e-310,5.45292e-310,0
154999,-5.17991e-310,4.63863e-310,0
159999,-6.4514e-310,2.59379e-310,0
164999,-5.44997e-310,4.31813e-310,0
169999,-4.17885e-310,5.55748e-310,0
174999,-3.30304e-310,6.11869e-310,0
179999,-5.58068e-310,4.14782e-310,0
184999,-6.80268e-310,1.43941e-310,0
189999,-6.41412e-310,-2.68467e-310,0
194999,-4.36045e-310,-5.41616e-310,0
199999,-3.65831e-310,-5.91313e-310,0
204999,-5.15593e-310,-4.66527e-310,0
209999,-5.00972e-310,-4.82194e-310,0
214999,-6.1642e-310,-3.2173e-310,0
219999,-6.78058e-310,-1.54015e-310,0
224999,-6.88066e-310,-1.00247e-310,0
229999,-6.93842e-310,4.547e-311,0
234999,-4.96363e-310,4.86937e-310,0
239999,-1.73626e-310,6.73304e-310,0
244999,-1.39501e-310,6.81192e-310,0
249999,-3.77207e-310,5.84122e-310,0
254999,-6.41517e-310,2.68217e-310,0
259999,-6.83908e-310,1.25515e-310,0
264999,-6.74541e-310,1.68753e-310,0
269999,-6.86919e-310,1.07825e-310,0
274999,-6.79622e-310,1.46964e-310,0
279999,-6.94784e-310,2.75499e-311,0
284999,-6.81528e-310,-1.37854e-310,0
289999,-4.6696e-310,-5.15201e-310,0
294999,-2.9158e-310,-6.31241e-310,0
299999,-6.68122e-310,-1.92606e-310,0
304999,-6.68575e-310,-1.91026e-310,0
309999,-6.74402e-310,-1.6931e-310,0
314999,-6.94967e-310,-2.2465e-311,0
319999,-6.93578e-310,4.93353e-311,0
324999,-6.94818e-310,2.66654e-311,0
329999,-6.84768e-310,1.20733e-310,0
334999,-6.18675e-310,3.17372e-310,0
339999,-5.61313e-310,4.1038e-310,0
344999,-4.30587e-310,5.45966e-310,0
349999,-5.9973e-310,3.51863e-310,0
354999,-6.55346e-310,2.3239e-310,0
359999,-6.61519e-310,2.14187e-310,0
364999,-6.93729e-310,4.71534e-311,0
369999,-6.87201e-310,1.06015e-310,0
374999,-6.94472e-310,3.45395e-311,0
379999,-6.94702e-310,2.95484e-311,0
384999,-6.93696e-310,4.76422e-311,0
389999,-6.85006e-310,-1.19375e-310,0
394999,-6.68051e-310,-1.92851e-310,0
399999,-6.85117e-310,-1.18735e-310,0
404999,-6.55229e-310,-2.3272e-310,0
409999,-6.88179e-310,-9.94669e-311,0
414999,-6.89728e-310,-8.80886e-311,0
419999,-6.88684e-310,-9.59067e-311,0
424999,-6.95049e-310,-1.97805e-311,0
429999,-6.87335e-310,1.05142e-310,0
434999,-6.5736e-310,2.2663e-310,0
439999,-6.33119e-310,2.87478e-310,0
444999,-6.82958e-310,1.30584e-310,0
449999,-6.91277e-310,7.49646e-311,0
469999,-6.82203e-310,1.34473e-310,0
475000,-6.82725e-310,1.31796e-310,0
480000,-6.67899e-310,1.93378e-310,0
485000,-5.56269e-310,4.17192e-310,0
490000,-5.2406e-310,4.56996e-310,0
495000,-6.69319e-310,1.88403e-310,0
500000,-6.9513e-310,-1.66771e-311,0
505000,-6.94807e-310,-2.69516e-311,0
510000,-6.90345e-310,-8.31153e-311,0
520000,-6.91975e-310,-6.82213e-311,0
525000,-6.94855e-310,2.56917e-311,0
530000,-6.94945e-310,2.31408e-311,0
535000,-6.93653e-310,-4.82672e-311,0
540000,6.47108e-310,2.54431e-310,0
545000,5.53483e-310,4.2088e-310,0
550000,-1.98748e-310,6.6632e-310,0
555000,-6.50533e-310,2.45542e-310,0
560000,-6.87461e-310,1.04313e-310,0
565000,-6.88254e-310,9.89428e-311,0
570000,-6.92801e-310,5.92538e-311,0
575000,-6.93889e-310,4.47386e-311,0
580000,-6.68674e-310,1.90678e-310,0
585000,-2.96377e-311,6.94698e-310,0
590000,6.73968e-310,1.71028e-310,0
595000,6.88546e-310,9.68948e-311,0
600000,6.91697e-310,-7.09814e-311,0
605000,-6.5681e-310,2.28219e-310,0
610000,-6.95114e-310,1.73156e-311,0
615000,-6.94082e-310,-4.16328e-311,0
620000,-6.94404e-310,-3.58704e-311,0
625000,-6.86393e-310,1.11125e-310,0
630000,-4.6525e-310,5.16745e-310,0
635000,6.11392e-310,3.31185e-310,0
640000,6.84301e-310,1.23353e-310,0
645000,6.84556e-310,1.21931e-310,0
650000,6.84275e-310,1.23497e-310,0
655000,1.84889e-310,6.70298e-310,0
660000,-6.63528e-310,2.07881e-310,0
665000,-6.85967e-310,-1.13724e-310,0
670000,-6.93928e-310,-4.41373e-311,0
675000,-6.79717e-310,-1.4652e-310,0
680000,6.85188e-310,-1.18328e-310,0
685000,6.94092e-310,4.14758e-311,0
690000,6.89539e-310,8.95502e-311,0
695000,6.93808e-310,4.59805e-311,0
700000,6.94208e-310,3.94841e-311,0
705000,6.46004e-310,2.57222e-310,0
710000,1.8744e-310,6.6959e-310,0
715000,-5.13134e-310,4.69231e-310,0
720000,2.36108e-310,6.54016e-310,0
725000,6.2143e-310,3.11943e-310,0
730000,6.8487e-310,1.20151e-310,0
735000,6.93101e-310,5.56356e-311,0
740001,6.95106e-310,-1.7646e-311,0
745001,6.94281e-310,3.8186e-311,0
750001,6.95314e-310,4.65457e-312,0
755001,6.68305e-310,1.91969e-310,0
760001,6.76453e-310,-1.60921e-310,0
765001,6.89933e-310,-8.64654e-311,0
770001,6.91691e-310,7.10407e-311,0
775001,6.93096e-310,5.56899e-311,0
780001,6.91024e-310,7.72669e-311,0
785001,6.89688e-310,8.83983e-311,0
790001,6.89143e-310,9.25544e-311,0
795001,6.5154e-310,2.42856e-310,0
800001,5.27318e-310,4.53232e-310,0
805001,6.39645e-310,2.72651e-310,0
810001,6.03142e-310,3.45981e-310,0
815001,6.94288e-310,3.80442e-311,0
820001,6.9445e-310,-3.49631e-311,0
825001,6.93703e-310,-4.75431e-311,0
830001,6.95213e-310,-1.27711e-311,0
835001,6.95019e-310,-2.08057e-311,0
840001,6.95267e-310,9.32673e-312,0
845001,6.93607e-310,4.89214e-311,0
850001,6.9529e-310,7.41927e-312,0
855001,6.92034e-310,6.76245e-311,0
860001,6.95278e-310,-8.48283e-312,0
865001,6.95194e-310,1.37366e-311,0
870001,6.91969e-310,6.82794e-311,0
875001,6.64422e-310,2.05005e-310,0
880001,6.70388e-310,1.84564e-310,0
885001,6.71659e-310,1.79882e-310,0
890001,5.89484e-310,3.68772e-310,0
895001,6.53448e-310,2.37676e-310,0
900001,6.76491e-310,1.60761e-310,0
905001,6.92051e-310,6.74517e-311,0
910001,6.93587e-310,4.92068e-311,0
915001,6.94594e-310,3.19859e-311,0
920001,6.95028e-310,-2.04846e-311,0
925001,6.93778e-310,4.64284e-311,0
930001,6.9434e-310,-3.70998e-311,0
935001,6.51842e-310,2.42046e-310,0
940001,5.38829e-310,4.39485e-310,0
945001,5.3149e-310,4.48333e-310,0
950001,6.93811e-310,-4.59383e-311,0
955001,6.89336e-310,9.10999e-311,0
960001,6.93632e-310,4.85578e-311,0
965001,6.95238e-310,-1.12895e-311,0
970001,6.93377e-310,5.20766e-311,0
975001,6.93786e-310,4.63084e-311,0
980001,6.77204e-310,1.57728e-310,0
985001,2.85494e-310,6.34016e-310,0
990001,9.35362e-311,6.8901e-310,0
995001,1.19441e-310,6.84995e-310,0
1000002,6.91241e-310,7.52966e-311,0
1005002,6.71401e-310,1.80843e-310,0
1010002,6.50028e-310,2.46875e-310,0
1015002,6.82848e-310,1.3116e-310,0
1020002,6.83402e-310,1.2824e-310,0
1025002,6.50916e-310,2.44523e-310,0
1030002,1.10536e-310,6.86488e-310,0
1035002,-5.83969e-310,3.77445e-310,0
1040002,-5.1651e-310,4.65512e-310,0
1045002,-5.15525e-310,4.66603e-310,0
1050002,-5.49439e-310,4.26146e-310,0
1055002,-5.53672e-310,4.20632e-310,0
1060002,9.03933e-311,6.89429e-310,0
1065002,6.34165e-310,2.85164e-310,0
1070002,6.71565e-310,1.80235e-310,0
1075002,6.82211e-310,1.34434e-310,0
1080002,6.84388e-310,1.22869e-310,0
1085002,-6.56385e-310,2.2944e-310,0
1090002,-6.95014e-310,-2.09598e-311,0
1095002,-6.95323e-310,-3.08595e-312,0
1100002,-6.82381e-310,1.33565e-310,0
1105002,-6.95249e-310,1.0584e-311,0
1110002,-6.58027e-310,2.24686e-310,0
1115002,6.89652e-310,8.86784e-311,0
1120002,6.143e-310,3.2576e-310,0
1125002,-6.7407e-311,6.92055e-310,0
1130002,-4.74547e-310,5.08221e-310,0
1135002,-6.5636e-310,2.2951e-310,0
1140002,-6.78084e-310,1.53903e-310,0
1145002,-6.95043e-310,1.99784e-311,0
1150002,-6.95322e-310,3.25558e-312,0
1155002,-6.95194e-310,-1.37321e-311,0
1160002,-6.94657e-310,-3.05753e-311,0
1165002,-5.93883e-310,3.61645e-310,0
1170002,-4.42375e-310,5.36459e-310,0
1175002,-5.94187e-310,3.61145e-310,0
1180002,-6.64953e-310,2.03277e-310,0
1185002,-6.65154e-310,2.02616e-310,0
1190002,-6.91585e-310,7.20723e-311,0
1195002,-6.87808e-310,1.02001e-310,0
1200002,-6.90828e-310,7.89943e-311,0
1205002,-6.92326e-310,6.45662e-311,0
1210002,-6.8324e-310,1.29099e-310,0
1215002,-6.90291e-310,8.35615e-311,0
1220002,-6.6562e-310,2.0108e-310,0
1225002,-4.9743e-310,4.85847e-310,0
1230002,-6.88929e-310,9.41315e-311,0
1235002,-6.94406e-310,-3.58425e-311,0
1240002,-6.92239e-310,-6.54893e-311,0
1245002,-6.95124e-310,-1.69435e-311,0
1250002,-6.94498e-310,3.39946e-311,0
1260002,-6.9209e-310,6.70475e-311,0
1270003,-6.91592e-310,7.20016e-311,0
1275003,-6.9356e-310,4.95866e-311,0
1280003,-6.89603e-310,8.90566e-311,0
1285003,1.1371e-310,6.85969e-310,0
1290003,-5.76545e-310,3.88689e-310,0
1295003,-6.76859e-310,1.59202e-310,0
1300003,-6.90546e-310,8.14267e-311,0
1315003,-6.93734e-310,4.70901e-311,0
1320003,-6.87136e-310,1.06434e-310,0
1325003,-6.80588e-310,1.42423e-310,0
1330003,-6.93242e-310,5.38391e-311,0
1335003,6.89362e-310,9.0905e-311,0
1340003,6.57447e-310,2.26379e-310,0
1345003,5.57582e-310,-4.15435e-310,0
1350003,-6.95116e-310,1.7247e-311,0
1355003,-6.95175e-310,1.46913e-311,0
1360003,-6.94641e-310,3.09468e-311,0
1365003,-6.93733e-310,4.71051e-311,0
1370003,-6.87487e-310,1.04139e-310,0
1375003,-6.28239e-310,2.97992e-310,0
1380003,5.11346e-310,4.71178e-310,0
1385003,5.92423e-310,3.64032e-310,0
1390003,6.15375e-310,3.23725e-310,0
1395003,4.42876e-310,5.36045e-310,0
1400003,-6.95098e-310,-1.7975e-311,0
1405003,-6.95035e-310,-2.0266e-311,0
1410003,-6.95326e-310,-2.42689e-312,0
1415003,-6.92457e-310,-6.31472e-311,0
1420003,-6.93945e-310,-4.38693e-311,0
1425003,6.87661e-310,1.02983e-310,0
1430003,6.94215e-310,3.93614e-311,0
1435003,6.89591e-310,8.91504e-311,0
1440003,6.83783e-310,1.26191e-310,0
1445003,-5.50703e-311,6.93146e-310,0
1450003,-6.71544e-310,1.80311e-310,0
1455003,-6.90553e-310,8.13686e-311,0
1460003,-6.50033e-310,2.46862e-310,0
1465003,-6.66009e-310,1.99789e-310,0
1470003,-3.70018e-310,5.88702e-310,0
1475003,6.83492e-310,1.27759e-310,0
1480003,6.95235e-310,1.15019e-311,0
1485003,6.9108e-310,7.67582e-311,0
1490003,6.82338e-310,1.33787e-310,0
1495003,6.70601e-310,1.8379e-310,0
1500003,4.08845e-310,5.62432e-310,0
1505003,-6.39619e-310,2.72712e-310,0
1510003,-5.59676e-310,4.12609e-310,0
1515003,-6.87564e-310,1.0363e-310,0
1520003,6.75142e-310,1.66334e-310,0
1525004,6.94854e-310,2.57261e-311,0
1530004,6.90998e-310,7.74964e-311,0
1535004,6.95274e-310,8.82449e-312,0
1540004,6.95313e-310,4.92328e-312,0
1545004,6.82846e-310,1.31168e-310,0
1550004,6.74082e-310,1.70578e-310,0
1555004,5.82497e-310,3.79712e-310,0
1560004,6.49651e-310,2.47866e-310,0
1565004,6.57308e-310,2.26783e-310,0
1570004,6.94709e-310,-2.93718e-311,0
1575004,6.9399e-310,4.31416e-311,0
1580004,6.86101e-310,1.12913e-310,0
1585004,6.92977e-310,5.71501e-311,0
1590004,6.91961e-310,6.83616e-311,0
1595004,6.91322e-310,7.45506e-311,0
1600004,6.92231e-310,6.55717e-311,0
1605004,6.95193e-310,-1.38048e-311,0
1610004,6.87555e-310,1.03691e-310,0
1615003,6.92496e-310,-6.2709e-311,0
1620003,6.94717e-310,2.91787e-311,0
1625003,6.95184e-310,1.42265e-311,0
1630003,6.94467e-310,3.46224e-311,0
1635003,6.95015e-310,2.09246e-311,0
1640003,6.90763e-310,7.95654e-311,0
1645003,6.81416e-310,1.38405e-310,0
1650003,6.87674e-310,1.02899e-310,0
1655003,6.67078e-310,1.96192e-310,0
1660003,6.69982e-310,1.86032e-310,0
1665003,6.84475e-310,1.22383e-310,0
1670003,6.90507e-310,8.17519e-311,0
1675003,6.94032e-310,4.24737e-311,0
1680002,6.91397e-310,7.38519e-311,0
1685002,6.9432e-310,-3.74649e-311,0
1690002,6.93582e-310,4.92679e-311,0
1695002,6.82262e-310,1.34172e-310,0
1700002,6.87629e-310,1.03201e-310,0
1705002,6.95313e-310,4.88351e-312,0
1710002,6.85333e-310,1.17482e-310,0
1715002,6.75742e-310,1.6388e-310,0
1720002,6.9351e-310,5.02732e-311,0
1725002,6.92928e-310,5.77466e-311,0
1730002,6.95281e-310,-8.25041e-312,0
1735002,6.89449e-310,9.02442e-311,0
1740002,6.95303e-310,6.14989e-312,0
1745001,6.94354e-310,3.68283e-311,0
1750001,6.95054e-310,-1.95716e-311,0
1755001,6.91661e-310,7.13345e-311,0
1760001,6.9058e-310,8.11318e-311,0
1765001,6.94936e-310,2.33904e-311,0
1770001,6.95317e-310,-4.19223e-312,0
1775001,6.95038e-310,-2.01575e-311,0
1780001,6.95147e-310,1.5932e-311,0
1785001,6.9532e-310,3.79363e-312,0
1790001,6.94445e-310,-3.50631e-311,0
1795001,6.95238e-310,-1.13169e-311,0
1800001,6.94327e-310,3.73369e-311,0
1805001,6.78868e-310,1.50408e-310,0
1810000,5.6379e-310,4.0697e-310,0
1815000,-5.67682e-310,4.01524e-310,0
1820000,-4.89315e-310,4.94019e-310,0
1825000,6.8764e-310,1.03125e-310,0
1830000,6.95328e-310,-1.80749e-312,0
1835000,6.94671e-310,3.02721e-311,0
1840000,6.94946e-310,-2.30899e-311,0
1845000,6.89279e-310,-9.15314e-311,0
1850000,6.95111e-310,-1.74613e-311,0
1855000,6.94893e-310,2.46615e-311,0
1860000,6.95324e-310,2.86373e-312,0
1865000,6.87392e-310,1.04766e-310,0
1870000,6.51745e-310,2.42305e-310,0
1875000,6.62221e-310,2.12007e-310,0
1879999,6.63229e-310,2.08832e-310,0
1884999,6.90438e-310,8.23335e-311,0
1889999,6.93064e-310,5.60907e-311,0
1894999,6.88164e-310,9.95698e-311,0
1899999,6.8957e-310,8.93152e-311,0
1904999,6.95103e-310,1.77498e-311,0
1909999,6.95167e-310,-1.5037e-311,0
1914999,6.80511e-310,1.4279e-310,0
1919999,6.3349e-310,2.86659e-310,0
1924999,6.80583e-310,1.42446e-310,0
1929999,6.87041e-310,1.07042e-310,0
1934999,6.72041e-310,1.78451e-310,0
1939999,6.91909e-310,6.88895e-311,0
1944998,6.82849e-310,1.31152e-310,0
1949998,6.92619e-310,6.13412e-311,0
1954998,6.88881e-310,9.4484e-311,0
1959998,6.94042e-310,4.23078e-311,0
1964998,6.77436e-310,1.5673e-310,0
1969998,-4.52043e-310,-5.28338e-310,0
1974998,-6.27513e-310,2.99518e-310,0
1979998,6.48995e-310,2.49577e-310,0
1984998,6.93533e-310,4.9951e-311,0
1989998,6.95198e-310,1.35691e-311,0
1994998,6.9504e-310,-2.00726e-311,0
1999998,6.94241e-310,3.88959e-311,0
2004998,6.93851e-310,-4.53298e-311,0
2009997,6.94872e-310,2.52389e-311,0
2014997,6.83909e-310,1.25508e-310,0
2019997,-2.5145e-311,6.94875e-310,0
2024997,-3.78366e-310,5.83372e-310,0
2029997,5.04067e-310,4.78957e-310,0
2034997,6.89376e-310,9.07974e-311,0
2039997,6.82491e-310,1.33002e-310,0
2044997,6.81331e-310,1.38821e-310,0
2049997,6.94363e-310,-3.6661e-311,0
2054997,6.95149e-310,-1.58719e-311,0
2059997,6.85527e-310,1.16345e-310,0
2064997,6.90747e-310,7.96978e-311,0
2069997,6.87676e-310,1.02887e-310,0
2074996,5.63621e-310,4.07204e-310,0
2079996,-6.90931e-310,7.8088e-311,0
2084996,-6.17951e-310,3.1878e-310,0
2089996,6.15275e-310,3.23915e-310,0
2094996,6.94068e-310,4.18742e-311,0
2099996,6.88847e-310,9.4728e-311,0
2104996,6.89193e-310,9.21772e-311,0
2109996,6.89661e-310,8.86123e-311,0
2114996,6.77499e-310,1.56457e-310,0
2119996,5.96893e-310,3.56655e-310,0
2124996,-5.2831e-310,4.52075e-310,0
2129996,-6.52513e-310,2.4023e-310,0
2134996,6.68952e-310,1.89701e-310,0
2139995,6.81178e-310,-1.3957e-310,0
2144995,6.90441e-310,-8.23118e-311,0
2149995,6.91711e-310,-7.08505e-311,0
2154995,6.95317e-310,4.16564e-312,0
2159995,6.51071e-310,2.4411e-310,0
2164995,6.84994e-310,1.19445e-310,0
2169995,6.66271e-310,1.98915e-310,0
2174995,6.08393e-310,3.36662e-310,0
2179995,3.71215e-310,5.87948e-310,0
2184995,-9.14986e-311,6.89284e-310,0
2189995,-2.64739e-310,6.4296e-310,0
2194995,4.42779e-310,5.36125e-310,0
2199995,5.57892e-310,4.15018e-310,0
2204994,6.56446e-310,2.29265e-310,0
2209994,6.68121e-310,1.9261e-310,0
2214994,6.85817e-310,1.14627e-310,0
2219994,6.79921e-310,1.45571e-310,0
2224994,6.67738e-310,1.93933e-310,0
2229994,6.94895e-310,2.45826e-311,0
2234994,-6.46553e-310,-2.55837e-310,0
2239994,6.2756e-310,2.9942e-310,0
2244994,-6.50561e-310,-2.45466e-310,0
2249994,-2.02829e-310,6.6509e-310,0
2254994,6.80949e-310,1.40686e-310,0
2259994,6.89276e-310,-9.1554e-311,0
2264994,6.80736e-310,1.41712e-310,0
2269993,6.67427e-310,1.94999e-310,0
2274993,6.81101e-310,1.39945e-310,0
2279993,2.00453e-310,6.6581e-310,0
2284993,-2.67117e-310,6.41975e-310,0
2289993,-5.57931e-310,4.14965e-310,0
2294993,-4.80792e-310,5.02317e-310,0
2299993,-2.46112e-310,6.50317e-310,0
2304993,6.70695e-310,1.83445e-310,0
2309993,6.53737e-310,2.36879e-310,0
2314993,6.95319e-310,-3.97219e-312,0
2319993,6.66404e-310,-1.98467e-310,0
2324993,-1.62966e-310,-6.75963e-310,0
2329993,-5.22659e-310,-4.58597e-310,0
2334992,-6.10596e-310,-3.3265e-310,0
2339992,-6.92131e-310,-6.66192e-311,0
2344992,-6.9533e-310,-5.40028e-313,0
2349992,2.71627e-310,6.4008e-310,0
2354992,2.09818e-310,6.62918e-310,0
2359992,4.47301e-310,5.32358e-310,0
2364992,4.86831e-310,4.96467e-310,0
2369992,3.78433e-310,5.83329e-310,0
2374992,-1.30401e-310,6.82993e-310,0
2379992,-3.68062e-310,5.89927e-310,0
2384992,-6.89031e-310,-9.33843e-311,0
2389992,-6.85275e-310,1.1782e-310,0
2394992,-6.83789e-310,1.2616e-310,0
2399991,-6.22454e-310,-3.09894e-310,0
2404991,1.62724e-310,-6.76021e-310,0
2409991,6.92891e-310,-5.81828e-311,0
2414991,-3.79021e-310,5.82947e-310,0
2419991,6.16752e-310,3.21093e-310,0
2424991,-5.4473e-310,4.3215e-310,0
2429991,-6.54853e-310,2.33776e-310,0
2434991,-6.70828e-310,1.82956e-310,0
2439991,-6.46915e-310,2.54921e-310,0
2444991,-6.17094e-310,3.20435e-310,0
2449991,-3.25706e-310,6.14328e-310,0
2454991,3.09597e-310,6.22602e-310,0
2459991,6.22902e-310,3.08994e-310,0
2464990,-4.80729e-310,5.02377e-310,0
2469990,-5.69722e-310,3.98623e-310,0
2474990,-6.60473e-310,2.17393e-310,0
2479990,-6.95165e-310,-1.51282e-311,0
2484990,-6.94582e-310,-3.22419e-311,0
2489990,-6.21214e-310,3.12372e-310,0
2494990,-5.7114e-310,3.96589e-310,0
2499990,-5.67209e-310,4.02191e-310,0
2504990,-6.57273e-310,2.26883e-310,0
2509990,-6.85635e-310,1.15711e-310,0
2514990,-6.1261e-310,3.28926e-310,0
2519990,-6.4648e-310,2.56021e-310,0
2524990,-6.65247e-310,2.02312e-310,0
2529990,-6.59206e-310,2.21204e-310,0
2534989,-6.14177e-310,3.25991e-310,0
2539989,-5.18285e-310,4.63535e-310,0
2544989,-6.59238e-310,2.21107e-310,0
2549989,-6.36669e-310,2.79528e-310,0
2554989,-4.868e-310,4.96497e-310,0
2559989,-3.10238e-310,6.22283e-310,0
2564989,-6.92171e-310,-6.6208e-311,0
2569989,-6.88386e-310,-9.80222e-311,0
2574989,-6.94411e-310,-3.57382e-311,0
2579989,-6.92459e-310,-6.31182e-311,0
2584989,-6.9466e-310,-3.05271e-311,0
2589989,-6.91976e-310,-6.82136e-311,0
2594989,-6.82011e-310,1.35444e-310,0
2599988,-5.43401e-310,4.33819e-310,0
2604988,-6.63248e-310,2.08772e-310,0
2609988,-6.78801e-310,1.50709e-310,0
2614988,-5.99232e-310,3.5271e-310,0
2619988,-6.87068e-310,1.0687e-310,0
2624988,-6.56156e-310,2.30092e-310,0
2629988,-6.86296e-310,1.11724e-310,0
2634988,-6.89534e-310,8.95939e-311,0
2639988,-6.837e-310,1.26643e-310,0
2644988,-6.82524e-310,1.32836e-310,0
2649988,-6.9533e-310,5.10438e-313,0
2654988,-6.95216e-310,-1.25854e-311,0
2659988,-6.5838e-310,-2.2365e-310,0
2664987,-6.95298e-310,-6.7008e-312,0
2669987,-6.87071e-310,-1.06851e-310,0
2674987,-6.9485e-310,2.58419e-311,0
2679987,-6.94561e-310,-3.26868e-311,0
2684987,-6.89236e-310,9.18528e-311,0
2689987,-6.94446e-310,3.50432e-311,0
2694987,-6.60909e-310,2.16061e-310,0
2699987,-6.08747e-310,3.36022e-310,0
2704987,-5.08325e-310,4.74436e-310,0
2709987,-6.17791e-310,3.1909e-310,0
2714987,-5.83062e-310,3.78843e-310,0
2719987,-6.60604e-310,2.16994e-310,0
2724987,-6.77971e-310,1.54398e-310,0
2729986,-6.94356e-310,3.6794e-311,0
2734986,-6.95168e-310,1.50139e-311,0
2739986,-6.84012e-310,-1.24944e-310,0
2744986,-6.90489e-310,-8.19099e-311,0
2749986,-6.95247e-310,-1.07538e-311,0
2754986,-6.94621e-310,3.13944e-311,0
2759986,-6.94695e-310,-2.97183e-311,0
2764986,-6.84061e-310,1.24677e-310,0
2769986,-6.88803e-310,9.50498e-311,0
2774986,-6.93485e-310,5.06198e-311,0
2779986,-6.91784e-310,7.01323e-311,0
2784986,-6.934e-310,5.17677e-311,0
2789986,-6.8209e-310,1.35045e-310,0
2794985,-6.75822e-310,1.63548e-310,0
2799985,-6.93757e-310,4.6738e-311,0
2804985,-6.74502e-310,1.68912e-310,0
2809985,-6.45615e-310,2.58197e-310,0
2814985,-6.32548e-310,2.88732e-310,0
2819985,-6.93835e-310,4.55724e-311,0
2824985,-6.93125e-310,5.53307e-311,0
2829985,-6.93498e-310,5.04463e-311,0
2834985,-6.95141e-310,1.61998e-311,0
2839985,-6.83933e-310,1.2538e-310,0
2844985,-6.95226e-310,-1.20447e-311,0
2849985,-6.95324e-310,-2.95575e-312,0
2854985,-6.89571e-310,-8.93039e-311,0
2859984,-6.73309e-310,-1.73606e-310,0
2864984,-6.95147e-310,1.59386e-311,0
2869984,-6.92097e-310,-6.69746e-311,0
2874984,-6.95254e-310,-1.03069e-311,0
2879984,-6.95239e-310,1.12607e-311,0
2884984,-6.95079e-310,1.86816e-311,0
2889984,-6.95285e-310,-7.86702e-312,0
2894984,-6.90139e-310,8.48089e-311,0
2899984,-6.87724e-310,1.02567e-310,0
2904984,-6.6492e-310,2.03383e-310,0
2909984,-6.58387e-310,2.23629e-310,0
2914984,-6.54626e-310,2.3441e-310,0
2919984,-6.65862e-310,2.0028e-310,0
2924983,-6.90164e-310,8.4603e-311,0
2929983,-6.91459e-310,7.32724e-311,0
2934983,-6.92205e-310,6.58515e-311,0
2939983,-6.93588e-310,4.91874e-311,0
2944983,-6.95273e-310,8.92415e-312,0
2949983,-6.94889e-310,2.47689e-311,0
2954983,-6.89377e-310,-9.07944e-311,0
2959983,-6.74953e-310,-1.67101e-310,0
2964983,-6.86334e-310,-1.11485e-310,0
2969983,-6.95284e-310,-7.96906e-312,0
2974983,-6.94231e-310,-3.90717e-311,0
2994982,-6.95327e-310,-1.9749e-312,0
2999982,-6.91376e-310,7.40494e-311,0
3004982,-6.84224e-310,1.23782e-310,0
3009982,-6.49407e-310,2.48505e-310,0
3014982,-5.65748e-310,4.04243e-310,0
3019982,-5.60412e-310,4.1161e-310,0
3024982,-6.63442e-310,2.08156e-310,0
3029982,-6.8294e-310,1.30676e-310,0
3034982,-6.93504e-310,5.03582e-311,0
3044982,-6.95073e-310,1.88949e-311,0
3049982,-6.95252e-310,1.04464e-311,0
3054981,-6.94056e-310,4.20772e-311,0
3059981,-6.8926e-310,-9.1678e-311,0
3064981,-6.95241e-310,-1.11231e-311,0
3069981,-6.89537e-310,8.95664e-311,0
3074981,-6.9337e-310,5.21725e-311,0
3079981,-6.90912e-310,7.82623e-311,0
3084981,-6.95303e-310,6.16702e-312,0
3089981,-6.93021e-310,5.6616e-311,0
3094981,-6.9295e-310,5.74801e-311,0
3099981,-6.91585e-310,7.20673e-311,0
3104981,-6.74701e-310,1.68115e-310,0
3109981,-6.69948e-310,1.86156e-310,0
3114981,-6.91636e-310,7.15768e-311,0
3119981,-6.84041e-310,1.24786e-310,0
3124980,-6.91885e-310,6.91264e-311,0
3129980,-6.89961e-310,8.62455e-311,0
3134980,-6.94552e-310,3.2882e-311,0
3139980,-6.92273e-310,6.51245e-311,0
3144980,-6.79385e-310,1.48056e-310,0
3149980,-6.89829e-310,8.72931e-311,0
3154980,-6.38551e-310,2.75202e-310,0
3159980,-6.88856e-310,9.46648e-311,0
3164980,-6.628e-310,2.10192e-310,0
3169980,-6.81479e-310,1.38096e-310,0
3174980,-6.90902e-310,7.8345e-311,0
3179980,-6.95158e-310,1.54584e-311,0
3184980,-6.94589e-310,3.21019e-311,0
3189979,-6.94653e-310,3.06845e-311,0
3194979,-6.90362e-310,-8.29726e-311,0
3199979,-6.80863e-310,1.41098e-310,0
3204979,-6.76612e-310,1.6025e-310,0
3209979,-6.33961e-310,2.85617e-310,0
3214979,-6.95174e-310,-1.4731e-311,0
