45000,0.0664752,-0.0235638,-0.130596,0.0372028,0.468961,0.192519,-0.00607559,0.217657,0.0564894,0.137577,0.315398,0.0993349
50000,-0.126047,0.00131793,0.0600884,0.075238,0.311562,0.38533,-0.00615557,0.327843,-0.0292251,0.0342318,0.223454,0.32635
55000,-0.00384238,0.159422,0.115363,0.00303541,0.111692,0.494374,-0.00635405,0.395981,-0.079854,0.0553926,0.0885615,0.601383
60000,0.0516176,0.0353374,0.121184,-0.0541484,0.10758,0.587767,-0.00617458,0.441248,-0.213723,0.126057,0.0810402,0.675257
65000,0.0275271,-0.000240938,0.195997,-0.0174667,0.111929,0.46404,-0.00625277,0.381692,-0.262073,0.11778,0.116318,0.760825
70000,0.0472971,0.386232,0.1792,0.0340344,-0.0889688,0.552859,-0.00589727,0.552382,-0.151591,0.112805,0.00775014,0.726851
75000,-0.084877,-0.0689714,0.184507,0.0202449,0.210593,0.573291,-0.00692972,0.3736,-0.227491,0.0572084,0.0268951,0.720045
80000,-0.122522,-0.115956,-0.0219193,-0.0121217,0.319999,0.397841,-0.00593394,0.551232,-0.173552,-0.0217988,0.0239638,0.526633
85000,0.13293,0.0731611,-0.0466414,-0.147966,0.33771,0.298953,-0.00620416,0.265122,-0.171037,0.0921188,0.320311,0.0975254
90000,0.0814823,-0.0743206,-0.0798401,-0.124565,0.441782,0.168396,-0.00611433,0.130232,-0.225541,0.0619492,0.471534,0.0151284
95000,-0.112657,-0.171082,0.108226,-0.0410014,0.516787,0.0010831,-0.00605986,0.0826048,-0.26683,0.000176681,0.608778,-0.138519
100000,-0.0142702,-0.20551,0.0338262,-0.0606252,0.637787,-0.248079,-0.0061559,0.0546232,-0.290746,0.0630316,0.722009,-0.305146
105000,0.102089,-0.179429,0.378289,-0.1536,0.566622,-0.319975,-0.00596826,-0.157621,-0.284521,0.12288,0.970172,-0.375951
110000,-0.0915944,-0.366284,0.179955,-0.10544,0.628891,-0.36101,-0.00619666,-0.0494067,-0.553229,0.0672009,1.00471,-0.516342
114999,0.00581183,-0.277837,0.192359,-0.107757,0.685934,-0.345695,-0.00589434,-0.00668295,-0.279587,0.0677318,0.833241,-0.369428
119999,0.0293064,-0.253516,0.202223,-0.116477,0.63917,-0.323098,-0.00635099,0.0433917,-0.339953,0.0992409,0.795996,-0.324109
124999,-0.0295839,-0.304939,0.0112481,-0.10686,0.639235,-0.252799,-0.00592059,0.0407617,-0.534105,0.0707611,0.785271,-0.308219
129999,0.0139109,-0.0919524,-0.0376272,-0.0715156,0.428524,-0.00381401,-0.00607685,0.0696494,-0.53118,0.0891895,0.624917,-0.0986731
134999,-0.0427389,-0.143701,0.00119469,-0.0542942,0.461317,0.0559503,-0.00608253,0.206866,-0.424805,0.0503903,0.441069,0.0641158
139999,0.0084687,-0.0729475,-0.0460545,-0.0656815,0.414416,0.196001,-0.00643564,0.262092,-0.283941,0.0461127,0.287312,0.188898
144999,0.119114,0.0248417,0.0652732,-0.11242,0.317037,0.209164,-0.00589152,0.230593,-0.235358,0.0846929,0.281325,0.309329
149999,-0.118417,0.0266497,0.121476,-0.0190622,0.143157,0.449989,-0.00613614,0.400277,-0.422691,0.0268178,0.221028,0.376861
154999,-0.0757353,0.036835,0.0481019,-0.0599936,0.097908,0.410315,-0.00642021,0.292263,-0.568192,-0.0343494,0.237213,0.599678
159999,0.163105,0.237676,0.145131,-0.119275,-0.0303219,0.330161,-0.00613577,0.239773,-0.626939,0.154852,0.383143,0.431005
164999,0.0318127,0.2124,0.319501,-0.0434864,0.000798779,0.393288,-0.0060624,0.290409,-0.373262,0.0472661,0.215213,0.647169
169999,-0.142706,0.247855,0.191754,0.0481338,-0.0235809,0.517212,-0.00604839,0.325958,-0.322027,-0.035014,0.178798,0.536702
174999,0.0688867,0.101661,0.243843,-0.0317717,0.110966,0.457548,-0.00660272,0.0983663,-0.291724,0.139183,0.333421,0.434162
179999,0.0341542,0.162594,0.20043,0.0178261,0.111697,0.273012,-0.00610579,0.138477,-0.409107,0.143645,0.411919,0.299909
184999,-0.115089,-0.000913686,0.041754,0.0501253,0.283842,0.0757133,-0.00615257,0.193423,-0.611482,0.0643157,0.499073,0.132229
189999,0.076489,-0.0815409,0.0835606,-0.0903371,0.458842,-0.116279,-0.00603689,-0.0222009,-0.518639,0.126669,0.6725,-0.106266
194999,0.0284131,-0.108088,0.104264,-0.0477387,0.61128,-0.243922,-0.00611761,-0.0730467,-0.204721,0.0484975,0.665882,-0.169389
199999,-0.03336,-0.210092,0.0589223,-0.0808338,0.679278,-0.295609,-0.00621764,-0.0322347,-0.344235,0.0263381,0.741564,-0.344908
204999,-0.0334131,-0.268962,0.0696875,-0.0928723,0.626526,-0.293219,-0.00603286,-0.0149189,-0.50012,0.060612,0.81076,-0.317779
209999,0.0662904,-0.145719,0.197966,-0.0516922,0.590465,-0.292827,-0.00603412,-0.191711,-0.359637,0.170684,0.890115,-0.392638
214999,-0.0168536,-0.078617,0.317536,0.0129728,0.445703,-0.294244,-0.00610864,-0.119459,-0.523859,0.157,0.88187,-0.263683
219999,-0.120199,-0.146106,0.322162,-0.0333992,0.378937,-0.122991,-0.0060162,0.0038685,-0.467372,0.0356646,0.774574,-0.151946
224999,0.0894134,-0.0189409,0.315,-0.148889,0.214981,-0.073149,-0.00609496,-0.00516499,-0.824555,0.155893,0.786645,-0.0173629
229999,0.0699709,0.130186,0.0769616,-0.115147,0.0527313,0.0983054,-0.00609399,-0.00622183,-0.926655,0.0950668,0.705101,0.113471
234999,-0.130197,0.102974,0.0630735,-0.0508292,0.182256,0.265261,-0.00629906,0.148869,-0.592944,-0.087371,0.386746,0.271405
239999,0.00854835,0.198942,0.0564171,-0.0600342,0.154917,0.382513,-0.00614286,0.124565,-0.319662,-0.0138234,0.273263,0.334235
244999,0.129567,0.225296,0.0333579,-0.094981,0.132517,0.407777,-0.0062313,0.105731,-0.317038,0.0479711,0.219443,0.447933
249999,-0.0317081,0.244755,0.125772,-0.022435,0.0509551,0.464565,-0.00619723,0.198026,-0.256997,-0.0191543,0.248039,0.372247
254999,-0.111169,0.125322,0.300112,0.0246552,0.0708067,0.323732,-0.00618801,0.158033,-0.562851,0.0482462,0.402167,0.316899
259999,0.0972563,0.116234,0.251454,-0.020475,0.0237632,0.154571,-0.00616563,0.0800617,-0.833732,0.235835,0.58773,0.287324
264999,0.0440561,0.0441437,0.427729,-0.0195361,0.0599722,0.132918,-0.00610192,0.137867,-0.667826,0.177396,0.501704,0.351129
269999,-0.0861503,0.0711075,0.707434,-0.00194318,0.0709986,0.0865689,-0.00589445,0.17305,-0.406521,0.0834048,0.55162,0.185589
274999,-0.00611189,0.053433,0.470906,-0.184352,0.0856003,0.214494,-0.00633618,0.134629,-0.569011,0.00574725,0.553164,0.134389
279999,0.0252716,-0.0995273,0.286742,-0.246945,0.301561,0.086592,-0.00615199,0.103368,-0.467493,-0.031959,0.559506,0.0232801
284999,0.032064,-0.134644,0.193891,-0.253529,0.396976,0.0294617,-0.00613004,0.119081,-0.39602,-0.0464551,0.539711,-0.0553766
289999,-0.0731868,-0.151297,0.224285,-0.150306,0.513482,-0.0801541,-0.00615123,0.0576352,-0.313965,-0.0560316,0.594156,-0.225441
294999,0.00833054,-0.106305,0.164016,-0.12626,0.53856,-0.120716,-0.0061414,0.0384413,-0.227001,-0.0126002,0.525175,-0.124725
299999,0.062625,-0.0660968,0.259891,-0.143297,0.420186,-0.0943922,-0.00607596,-0.0356064,-0.362588,0.0474537,0.630961,-0.113814
304999,-0.0638881,-0.108402,0.258931,-0.0254079,0.329746,-0.0978763,-0.00608805,0.0316832,-0.643692,0.109178,0.709228,-0.108969
309999,0.00346253,-0.179486,0.521282,-0.139687,0.31161,-0.0962856,-0.00616823,0.155932,-0.57801,0.125088,0.664306,-0.0540193
314999,-0.0159059,-0.22164,0.593925,-0.165791,0.199441,-0.0433943,-0.00614539,0.223844,-0.774565,0.117159,0.651431,0.119277
319999,0.050604,-0.0949047,0.56318,-0.100352,0.207612,-0.0127629,-0.00609898,0.134713,-0.596571,0.1837,0.597823,0.115257
324999,0.0496467,-0.0678191,0.570088,-0.0686521,0.265175,0.008531,-0.00608391,0.170481,-0.408885,0.169219,0.490144,0.14352
329999,-0.129682,-0.0799991,0.566859,-0.00262969,0.245536,0.0805323,-0.0061796,0.237262,-0.346689,0.0528954,0.444661,0.156486
334999,0.0228289,0.0484008,0.242559,-0.046148,0.183232,0.167926,-0.00616841,0.147739,-0.526831,0.099608,0.398597,0.212266
339999,0.0661388,0.155549,0.296424,-0.0967363,0.199983,0.176808,-0.00616574,0.05026,-0.344558,0.0297333,0.363326,0.210525
344999,-0.0226754,0.152201,0.221018,-0.0628513,0.133471,0.316162,-0.00617112,0.136228,-0.30493,-0.0205097,0.326214,0.222309
349999,-0.00466814,0.128599,0.333776,-0.0810172,0.0799839,0.270489,-0.00624024,0.0792046,-0.423824,-0.00134268,0.388234,0.303626
354999,0.0311234,0.178654,0.310349,-0.0526757,0.0445969,0.175725,-0.00593192,0.136261,-0.640917,0.0505273,0.373618,0.384602
359999,-0.0206705,0.0475824,0.64347,-0.0623976,0.0754383,0.102762,-0.00627185,0.204155,-0.529333,0.0740437,0.437795,0.316792
364999,-0.0685344,-0.00272513,0.913429,-0.11646,0.026687,0.0634812,-0.00618726,0.0819153,-0.564915,0.0437023,0.641903,0.150958
369999,0.0366873,0.0456966,0.499117,-0.119965,0.135428,0.0574186,-0.00617767,0.0687645,-0.583821,0.062769,0.516806,0.193197
374999,0.042599,0.0225752,0.249023,-0.0605598,0.178502,-0.00753259,-0.00604866,0.102159,-0.910587,0.142584,0.510547,0.175553
379999,-0.0132951,0.0695889,0.229455,-0.0104392,0.158865,-0.00543615,-0.00607349,0.0440978,-0.772012,0.0833545,0.531921,0.157008
384999,-0.0449121,-0.0133395,0.220037,-0.0202436,0.326501,-0.0296857,-0.00623696,0.0198365,-0.534991,0.0126853,0.435069,0.195546
389999,0.0345862,0.0100445,0.219052,-0.0716385,0.329371,-0.141105,-0.00607368,0.0633607,-0.648983,0.0617526,0.478363,0.070781
394999,0.026495,-0.0483252,0.283403,-0.0567016,0.334135,-0.117165,-0.00604212,0.00441302,-0.591365,0.105357,0.574736,0.00160425
399999,-0.025638,-0.0148968,0.267308,-0.046802,0.34212,-0.124084,-0.00621492,-0.0775233,-0.593156,0.0572397,0.641381,-0.101808
404999,-0.0643715,-0.0805556,0.509033,-0.0643774,0.32015,-0.12796,-0.00596737,0.0127807,-0.506911,0.0496979,0.644199,-0.094501
409999,0.102891,-0.0818203,0.366348,-0.135027,0.238009,-0.101933,-0.00611966,0.029224,-0.670698,0.153479,0.630672,-0.0310448
414999,-0.009166,-0.125222,0.453232,-0.0613103,0.277474,-0.127877,-0.00616373,0.0897463,-0.921449,0.184358,0.619648,-0.0468841
419999,-0.0582123,-0.178342,0.4572,-0.0125401,0.251451,0.00694671,-0.00607562,0.195143,-0.553309,0.164638,0.515976,-0.027643
424999,-0.00629376,-0.108841,0.756696,-0.055544,0.172251,0.0306966,-0.00618035,0.188061,-0.578511,0.173813,0.452642,0.162189
429999,0.0508475,-0.055112,0.586034,-0.0399482,0.19613,0.0733979,-0.00612844,0.178116,-0.34264,0.158718,0.353413,0.184853
434999,-0.0156903,0.00471058,0.531826,-0.0181182,0.178131,0.114524,-0.00618347,0.195273,-0.468559,0.0990663,0.275643,0.22383
439999,-0.0312743,-0.0229505,0.335586,-0.0186691,0.192087,0.166483,-0.00632781,0.199851,-0.532837,0.103776,0.303875,0.100656
444999,0.0226065,-0.053579,0.511903,-0.0785203,0.100117,0.174758,-0.0058321,0.227672,-0.640501,0.145969,0.355356,0.16556
449999,0.0367627,-0.062399,0.579012,-0.0650098,0.0849,0.107113,-0.0063236,0.225893,-0.812394,0.19107,0.401774,0.221238
454999,-0.0690499,-0.107518,0.5771,-0.0941748,0.00941555,0.0911626,-0.00684049,0.298744,-1.07378,0.118822,0.491099,0.185757
459999,-0.0679851,-0.125318,0.583721,-0.0468348,0.0113185,0.145792,-0.00542427,0.318276,-0.963817,0.168949,0.474092,0.238746
464999,0.0849372,-0.19901,0.393792,-0.0439852,0.0545182,0.0455973,-0.00619897,0.35824,-1.40682,0.378033,0.455307,0.306153
469999,0.00588029,-0.0119448,0.410773,0.00447712,-0.0129674,0.217525,-0.00598388,0.25458,-0.828783,0.217937,0.412115,0.32455
475000,-0.0514845,-0.124075,0.344735,0.00972912,0.11974,0.246654,-0.00632882,0.375849,-0.909809,0.228694,0.312398,0.2394
480000,-0.0209322,-0.0551144,0.10496,0.0392929,0.204968,0.211369,-0.00624026,0.264548,-0.653032,0.174709,0.302864,0.274611
485000,0.0498503,-0.0236927,0.0718339,-0.0039862,0.283195,0.149932,-0.00612608,0.191545,-0.644796,0.186123,0.310275,0.197839
490000,0.0695824,-0.00827352,-0.0260336,0.0312755,0.357972,0.118461,-0.00614932,0.140323,-0.421845,0.18846,0.313844,0.139349
495000,-0.0551219,-0.095389,-0.0555144,0.0949269,0.44001,0.0366128,-0.0061761,0.19079,-0.563408,0.158254,0.323707,0.111687
500000,-0.0197479,-0.065792,0.0218777,0.0355241,0.372286,-0.00230495,-0.00611963,0.128782,-0.52846,0.154815,0.513155,-0.0534853
505000,-0.00362338,-0.170086,0.199121,-0.015551,0.378898,-0.022712,-0.00607797,0.189846,-0.575341,0.18917,0.52474,0.023096
510000,0.0159653,-0.219287,0.228289,-0.0755709,0.316952,-0.0495917,-0.00616903,0.139476,-0.750142,0.205427,0.687398,-0.0437517
515000,0.0200958,-0.148828,0.302146,-0.074229,0.233169,-0.0774582,-0.00605118,0.139234,-0.957558,0.24483,0.772389,-0.123087
520000,-0.0592141,-0.207807,0.34123,-0.0680957,0.311337,-0.0606501,-0.00609235,0.197379,-0.661069,0.11788,0.628486,0.0615172
525000,-0.00489178,-0.158711,0.12827,-0.0850898,0.258434,0.00838655,-0.00613772,0.215939,-0.932549,0.155724,0.588899,0.114451
530000,0.0251215,-0.18261,-0.186848,-0.0845665,0.284628,0.0169454,-0.00612672,0.200044,-1.16639,0.182117,0.600239,0.108469
535000,0.0421926,0.0251418,-0.063176,-0.0475323,0.341684,0.0547853,-0.00619052,0.0495988,-0.559155,0.0917221,0.528519,0.0360994
540000,-0.0501994,0.0954541,-0.08797,0.00245107,0.514528,0.0947493,-0.00607195,0.0285128,-0.270545,-0.0540301,0.307984,0.134343
545000,0.0329231,0.0865127,-0.273571,0.0185589,0.446217,0.12832,-0.00617026,0.0182566,-0.197888,0.029599,0.3859,0.0643725
550000,0.0302886,0.113906,-0.265714,-0.000370384,0.350085,0.196587,-0.00618409,0.0754011,-0.519405,0.0822413,0.394249,0.1018
555000,-0.0513661,0.0425898,-0.183253,0.0340201,0.254732,0.168544,-0.00618402,0.0845938,-0.69117,0.0806021,0.514257,0.169618
560000,0.0164568,0.00241146,0.125321,-0.00549135,0.232921,0.110504,-0.00602316,0.160657,-0.479815,0.156008,0.58502,0.113444
565000,-0.0140699,-0.0145983,0.405794,-0.0496471,0.218185,0.0982483,-0.00614258,0.155838,-0.425569,0.110219,0.56543,0.202153
570000,-0.0153672,-0.0712761,0.256797,-0.0395381,0.14481,0.106131,-0.00614407,0.23171,-0.709907,0.153851,0.593141,0.283296
575000,0.0427697,-0.00269806,0.131313,-0.0498242,0.193158,0.0757495,-0.00615691,0.106076,-0.702435,0.164916,0.635646,0.152511
580000,-0.0338574,0.0843637,-0.037461,0.0341105,0.277624,0.108316,-0.0061289,0.0754931,-0.480525,0.0733295,0.561458,0.12409
585000,-0.032488,0.133975,-0.184733,0.0548833,0.382117,0.1474,-0.00605592,0.0063722,-0.400551,0.0326039,0.438644,0.119659
590000,0.0493161,0.148813,-0.303102,0.0555942,0.535326,0.0581104,-0.00632973,-0.119765,-0.152557,0.00441284,0.394058,0.125715
595000,-0.0292116,0.10664,-0.462805,0.130529,0.613141,-0.0206177,-0.00610858,-0.0186778,-0.23482,0.00466112,0.35534,0.0550577
600000,0.0634716,0.0847066,-0.502893,0.0606131,0.591666,0.00180133,-0.00602149,-0.0488572,-0.291165,0.0449192,0.401575,0.0530886
605000,-0.0363845,0.0282401,-0.27158,0.0566393,0.429106,0.0751879,-0.00622304,0.0650388,-0.44808,0.0627928,0.512309,0.0659632
610000,-0.0208828,-0.0324595,0.0232376,0.0220519,0.391281,-0.0140082,-0.00605088,0.0890847,-0.39885,0.0861609,0.583205,0.103291
615000,-0.0325614,-0.089553,0.00498739,-0.00908528,0.391478,-0.0916647,-0.00611872,0.0828522,-0.506576,0.0782815,0.705024,0.0376724
620000,0.126185,0.00659604,0.172981,-0.131855,0.240998,-0.0193578,-0.00609616,0.0376879,-0.484097,0.135154,0.75794,0.047969
625000,-0.0787083,-0.120863,0.0350017,-0.0566922,0.381844,0.0224016,-0.00608848,0.218347,-0.512512,0.0139154,0.544296,0.146039
630000,-0.106869,-0.0616299,-0.149361,0.00755257,0.492799,0.034884,-0.00624575,0.147624,-0.297516,-0.0568847,0.418674,0.145897
635000,0.134223,0.200191,-0.287437,-0.0416291,0.48703,0.0563086,-0.00598526,-0.0456322,-0.0970185,-0.0212785,0.373338,0.199267
640000,0.0272824,0.141264,-0.426442,0.0316121,0.596908,0.124735,-0.00625587,-0.0699582,0.020815,-0.0710532,0.30474,0.0996788
645000,-0.110438,0.137476,-0.301008,0.06497,0.544072,0.235261,-0.00621217,0.0129702,0.165361,-0.142651,0.281912,0.0660202
650000,0.0703256,0.249177,-0.281626,-0.0311539,0.435113,0.165402,-0.00593211,-0.0613131,0.0576953,-0.0789893,0.368983,0.121648
655000,0.0437147,0.132543,-0.260227,-0.0267408,0.373667,0.200948,-0.0062368,0.0105944,-0.113759,-0.0246736,0.415371,0.14773
660000,-0.0353206,0.00514696,-0.102756,0.0155381,0.384555,0.113704,-0.00628758,0.0425478,-0.248985,0.0184405,0.540068,0.118504
665000,-0.071832,-0.0376481,-0.116227,0.0443465,0.406629,-0.037177,-0.00609361,0.184766,-0.351705,0.041314,0.542141,0.0931514
670000,0.0758415,-0.0619759,-0.100224,-0.032434,0.369874,0.0682031,-0.00615409,0.0964584,-0.319222,0.128888,0.598754,0.0832119
675000,0.0180581,0.0674109,-0.115713,0.00979684,0.379544,0.0577237,-0.00613114,-0.0473798,-0.252794,0.0472254,0.634138,-0.0256592
680000,-0.109165,-0.0705253,-0.330967,0.112476,0.631087,0.00790691,-0.00601573,0.0911008,-0.0579593,-0.0141866,0.437817,-0.0626184
685000,0.0127957,0.0425928,-0.492994,0.0820446,0.622837,0.0899002,-0.00596452,-0.0139032,-0.0293327,0.01477,0.383568,-0.0447466
690000,0.0825209,0.129024,-0.5097,0.0885922,0.632148,0.0596596,-0.00620137,-0.0500911,0.153887,0.0203481,0.333368,0.00481029
695000,-0.00491154,0.0786481,-0.64735,0.116068,0.63595,0.157577,-0.00635364,-0.0336589,0.0590868,-0.0218784,0.290093,0.00320617
700000,-0.02588,0.0929487,-0.59507,0.0323222,0.555154,0.16715,-0.00595558,-0.0035982,-0.0638259,-0.0879636,0.346134,0.00166858
705000,0.00537751,-0.00207218,-0.242242,-0.0522692,0.491833,0.08322,-0.0061814,0.0686102,0.0169429,-0.0672386,0.443494,0.0234122
710000,-0.0372595,-0.043517,-0.301659,-0.017026,0.483169,0.105668,-0.00637368,0.139684,-0.0580515,-0.0487378,0.422291,0.0562757
715000,-0.00156633,-0.051284,-0.146574,-0.0705025,0.427936,0.151278,-0.00602611,0.165298,-0.0532618,-0.0301427,0.400461,0.129654
720000,0.0709534,0.053067,-0.314994,-0.0694659,0.384724,0.170441,-0.00611892,0.175648,-0.0766314,0.0079725,0.353383,0.127677
725000,0.00257884,0.0278633,-0.447629,-0.021849,0.494971,0.199574,-0.00622002,0.0723394,-0.0561681,-0.0663604,0.301966,0.154651
730000,-0.0832763,0.100613,-0.692169,0.0771957,0.555056,0.191713,-0.00608638,0.0592554,0.0658116,-0.123799,0.251694,0.0343528
735000,0.00645437,0.119127,-0.947658,0.135206,0.627653,0.224855,-0.00639462,0.0225886,0.068597,-0.0251866,0.16186,0.0304648
740001,0.0854175,0.0779055,-0.797564,0.088763,0.650962,0.095685,-0.00590173,-0.0208556,0.115086,-0.000496971,0.233331,0.0294791
745001,-0.00728599,-0.015636,-0.662373,0.0880524,0.622398,0.0479817,-0.00598987,0.0211972,0.0658032,-0.0384571,0.313346,0.00691652
750001,-0.0641613,0.0229348,-0.287614,0.0566712,0.457463,0.0892963,-0.00622675,0.0283881,0.0183582,-0.0440684,0.455919,-0.0220007
755001,-0.0360899,0.00906921,-0.244671,0.0500841,0.459448,0.0589581,-0.00622508,0.0556922,0.0983218,-0.0256776,0.465599,-0.0177124
760001,0.0571421,-0.020767,-0.298306,0.083441,0.518901,-0.000147707,-0.0060743,0.049659,0.123948,0.0895888,0.421074,-0.018893
765001,0.0568806,-0.0321255,-0.550104,0.140321,0.623236,0.0181587,-0.00596552,0.0255283,0.183257,0.0841449,0.332814,-0.0438955
770001,-0.0889568,0.0873735,-0.448421,0.20663,0.548526,0.158394,-0.00632151,-0.00465324,0.342171,-0.0134286,0.279162,-0.02566
775001,-0.026617,0.0624881,-0.572258,0.166684,0.602255,0.127121,-0.00604594,-0.00523043,0.40134,-0.0267606,0.215172,0.0168622
780001,0.0741648,0.108813,-0.850944,0.160806,0.61741,0.129263,-0.0063635,-0.0191506,0.330509,0.0337268,0.174586,0.000798121
785001,0.0248746,0.131398,-0.785023,0.114074,0.548429,0.243897,-0.00602867,0.00883229,0.344166,-0.0116072,0.146222,-0.00830447
790001,-0.0240588,0.186405,-1.21203,0.179459,0.489983,0.221161,-0.0061542,0.00384234,0.0148041,-0.0386578,0.12636,0.0766554
795001,-0.0107305,0.0665312,-0.785361,0.102625,0.433954,0.216089,-0.00620239,0.0252666,0.0603415,-0.026617,0.24061,0.0997223
800001,-0.0184478,0.100411,-0.373124,0.0623729,0.305991,0.151284,-0.00606242,0.123531,0.0958702,0.00500465,0.302002,0.117077
805001,0.0493431,0.106357,-0.465363,0.0624248,0.325417,0.162715,-0.00608991,0.00179419,0.0173711,0.0397773,0.349263,0.101179
810001,0.00143415,0.139526,-0.507903,0.0603904,0.352661,0.159459,-0.00609592,0.000241935,0.0977889,-0.0334186,0.315002,0.079621
815001,-0.0827622,0.165629,-0.765334,0.121484,0.454698,0.187404,-0.00626579,-0.051373,0.265047,-0.131827,0.260666,-0.0053863
820001,-0.0236638,0.0806563,-0.763939,0.159398,0.604708,0.0514145,-0.0061914,-0.0442606,0.409581,-0.0703441,0.1568,0.00761078
825001,0.176779,0.127339,-0.713629,0.0699877,0.635194,-0.055957,-0.00609634,-0.132148,0.619637,-0.0259208,0.220718,-0.0135285
830001,-0.0362342,0.122307,-0.884394,0.15494,0.601565,0.046738,-0.00601648,-0.116361,0.541181,-0.139207,0.167793,-0.0411888
835001,-0.12703,0.044082,-0.809742,0.15597,0.60615,0.0830015,-0.00621274,-0.00744121,0.632648,-0.181451,0.106233,-0.0387992
840001,0.0217536,0.153253,-0.936035,0.116116,0.515261,0.146415,-0.00608777,-0.0527319,0.570869,-0.0869427,0.0909072,0.00912897
845001,0.0990931,0.134662,-0.841757,0.0651578,0.480563,0.125909,-0.00633309,-0.0943469,0.51111,-0.04639,0.153312,0.0221577
850001,-0.0566251,0.0584411,-0.685488,0.130075,0.490068,0.102659,-0.00592764,0.0434478,0.544762,-0.0860159,0.145476,0.022886
855001,-0.0272458,0.105306,-0.614419,0.0728064,0.424082,0.246355,-0.00619923,0.0297645,0.593628,-0.0934436,0.15417,0.0248828
860001,0.0448872,0.136447,-0.696153,0.120161,0.535468,0.0942823,-0.0061462,-0.00806593,0.502734,-0.0197972,0.117687,0.0368594
865001,0.0314307,0.0894514,-1.01585,0.157985,0.636079,0.110767,-0.00634915,-0.00376391,0.626103,-0.0668622,0.0530696,0.0252449
870001,0.0119234,0.217597,-0.727055,0.103266,0.502831,0.169416,-0.00572679,-0.0151557,0.56152,-0.0963965,0.047084,0.106202
875001,-0.0473482,0.132831,-1.03767,0.153502,0.460459,0.307943,-0.00652671,-0.020118,0.320777,-0.106727,0.0811821,0.169585
880001,0.0277664,0.141164,-0.419479,-0.0198314,0.439509,0.119874,-0.00605555,0.0483903,0.336,-0.112684,0.164501,0.147955
885001,-0.00354882,0.0633222,-0.571251,-0.0265419,0.374998,0.169831,-0.00637888,0.102658,0.182965,-0.131149,0.266592,0.175324
890001,-0.0330746,0.0014363,-0.35827,-0.0617071,0.42509,0.166707,-0.00599294,0.17399,0.0933189,-0.116511,0.209006,0.18241
895001,-0.0272543,-0.0688117,-0.444525,0.000282247,0.522433,0.124723,-0.00586847,0.196507,0.276623,-0.0781715,0.219476,0.0774951
900001,0.0321978,-0.0401376,-0.506616,0.0224223,0.57074,0.175411,-0.00666505,0.15108,0.394817,-0.029069,0.15784,0.0648403
905001,0.0260631,-0.0179087,-0.770798,0.0721775,0.676848,0.159494,-0.00576452,0.139978,0.405398,-0.0338397,0.0766545,0.027368
910001,-0.00205796,0.0259723,-0.771736,0.114848,0.712038,0.0883688,-0.00623742,0.0597296,0.386316,-0.0748109,0.107964,0.0447992
915001,-0.0177798,0.0353802,-0.557575,0.114338,0.633085,0.163414,-0.00622308,0.0397002,0.40858,-0.0531241,0.177389,0.0314174
920001,-0.0295475,0.0438353,-0.518927,0.174457,0.619618,0.170025,-0.00603304,0.0471779,0.494996,-0.00916504,0.17913,0.00739409
925001,0.104769,-0.00789739,-0.37825,0.00999815,0.592979,0.124877,-0.00617619,0.0906831,0.465069,0.00864046,0.265394,0.0222984
930001,-0.0228202,-0.0241976,-0.397597,0.039824,0.562703,0.0679949,-0.00616989,0.0918155,0.149001,-0.0455313,0.317962,0.0189111
935001,-0.0791561,0.00938661,-0.36413,0.0157532,0.454452,0.167815,-0.00608266,0.110502,0.0457745,-0.0892197,0.37311,0.0539278
940001,0.0479214,0.00878171,-0.369189,-0.0613626,0.450176,0.141192,-0.00619864,0.0907507,0.0173826,-0.0470022,0.389111,0.0785036
945001,0.027993,-0.0795092,-0.317865,-0.0868308,0.498886,0.163366,-0.00622385,0.154373,0.0267149,-0.0429904,0.360212,0.0655647
950001,-0.046282,-0.0645076,-0.377672,-0.0361094,0.570692,0.109017,-0.00615618,0.182747,0.0583584,-0.0891868,0.34673,-0.00935923
955001,-0.0341965,-0.042754,-0.629725,0.0364143,0.655922,0.174245,-0.00601511,0.0941942,0.105617,-0.0687368,0.286487,-0.0372106
960001,0.0249307,-0.0127829,-0.52905,0.0650135,0.698293,0.11846,-0.00613669,0.0657949,0.254763,-0.0179437,0.228924,-0.0101257
965001,0.068204,0.0390368,-0.528286,0.0435245,0.682325,0.136406,-0.00620702,0.0246739,0.275131,-0.0214001,0.265663,-0.0119129
970001,-0.056286,-0.0185189,-0.482362,0.0894943,0.653797,0.180122,-0.00589088,0.079762,0.355337,-0.0749559,0.266894,-0.0213053
975001,-0.0218575,-0.0160066,-0.400089,0.046069,0.581281,0.138367,-0.00622533,0.112398,0.134434,-0.0245055,0.344854,-0.0012977
980001,0.0374735,0.0220465,-0.248536,-0.00542356,0.499144,0.129342,-0.006401,0.0413462,0.00209211,0.0294531,0.463743,-0.0307135
985001,0.0248058,-0.0568821,-0.303959,0.014412,0.514104,0.0831002,-0.00607378,0.100742,-0.0106491,0.0219346,0.475171,0.0427573
990001,-0.0398148,-0.0840383,-0.182434,0.0113826,0.506257,0.127106,-0.00611938,0.200089,-0.0677639,0.0237136,0.38789,0.0763025
995001,-0.0190829,-0.132016,-0.170002,-0.0344724,0.512317,0.193503,-0.00623828,0.225548,0.00398586,0.0137766,0.382017,0.0697337
