45000,-0.0211569,-0.083828,0.0812721,0.0990391,-0.0454378,0.0288963,-0.00618935,-0.0472307,-0.0958109,-0.0588113,-0.126419,-0.0454712
50000,-0.0413362,0.0463057,0.0963831,0.0142288,0.118036,0.0673294,0.0182152,0.0257063,-0.10026,0.0806713,0.0916052,-0.0105572
55000,0.2215,-0.0690603,0.11519,-0.0446858,-0.00564098,-0.00743866,-0.0207615,-0.163107,-0.0585748,0.111427,-0.0716972,0.00338554
60000,-0.152998,-0.168309,-0.021143,0.000419617,0.0155926,0.00134468,0.0181293,-0.168047,0.00884056,-0.0505638,0.0671148,0.0148392
65000,-0.143343,0.257244,0.103011,0.00635147,-0.0620031,-0.0367737,-0.0113487,0.276499,-0.177221,-0.110292,-0.26525,-0.233345
70000,0.175762,-0.155883,0.136061,0.0347996,0.119066,0.169592,-0.007658,-0.152855,-0.147309,-0.0512987,0.0905848,0.0694084
75000,0.0572205,0.00686646,-0.0108767,-0.0764597,-0.0962591,-0.0989914,0.0130844,-0.0267982,0.0222349,0.0680733,-0.0371552,-0.130033
80000,-0.116519,-0.0330162,0.0682974,-0.075931,-0.037179,-0.0929642,-0.0239754,-0.0112057,-0.0575781,0.128689,0.00306129,0.1861
85000,0.0743103,0.0625324,0.052824,-0.0100079,-0.0557613,-0.12187,0.0286388,0.0908852,-0.00763893,0.0211334,0.0238752,0.0117779
90000,-0.051403,-0.0820971,0.0712252,0.0755501,0.030508,0.0157833,-0.00761986,-0.0756502,-0.134969,-0.0265503,-0.0498581,-0.0436306
95000,-0.0249022,0.0491762,0.123768,-0.0384935,-0.0380039,-0.0450611,0.000991821,0.004282,-0.0606775,0.0591469,-0.0733089,-0.114727
100000,0.0370789,0.0163603,0.0419044,-0.0458236,0.0908613,0.0235748,0.00738144,0.0147057,-0.184555,0.0350094,-0.0596428,-0.0405312
105000,-0.00349998,0.103354,0.0893688,0.0179672,0.0315046,0.0465202,-0.0323296,0.0138235,0.00210762,-0.0325584,-0.0486279,-0.0486088
110000,-0.0939268,-0.0795412,0.0583076,-0.064754,-0.0233984,-0.0296783,0.0214577,-0.0201845,-0.0994778,0.068531,0.0679159,-0.00701904
114999,0.0927925,0.0580692,0.0210571,0.00288963,-0.0717402,-0.0738144,-0.00867844,0.0055027,-0.0285816,0.0204182,-0.121441,-0.0836277
119999,0.0470543,-0.0390482,0.00991821,0.0205994,-0.0644541,0.0719833,0.0067997,-0.0448656,0.179768,-0.0140953,0.0350189,0.0936794
124999,-0.0240231,0.0136757,0.00504494,0.0189114,0.0813913,-0.0041008,-0.00873566,0.106115,0.0186348,-0.0343704,0.0792837,0.0818253
129999,-0.0382042,-0.0802231,-0.00182152,0.00457764,-0.179906,-0.0378799,0.00231743,-0.121737,-0.0675058,-0.0331306,-0.120716,-0.0330257
134999,-0.0257283,-0.031991,-0.0322056,-0.0703604,-0.151515,-0.0465393,0.00108719,-0.0310707,0.00796795,0.0720882,-0.0168705,0.0195789
139999,0.0165176,-0.0136995,0.0440025,-0.00156341,-0.0526667,0.0311661,0.0175285,0.027523,-0.121698,0.0233936,-0.00249863,0.0722218
144999,0.120955,0.0161362,0.0679779,0.0757885,0.0852489,0.0699425,-0.0152397,-0.0458813,-0.0241613,-0.0881195,-0.0220299,0.0208569
149999,-0.136585,-0.144897,-0.00618935,0.026207,0.0465822,0.015173,0.00302315,-0.13454,0.0599289,0.00850677,0.0495148,0.0274563
154999,0.033865,0.151954,0.0410557,-0.0864131,-0.0138283,-0.0895214,0.0094986,0.15336,-0.0272131,0.107479,-0.000839233,-0.0417042
159999,0.0317383,-0.0549316,0.0413132,-0.0293356,-0.0447655,0.0273132,-0.0302696,-0.111108,-0.185947,-0.0326443,-0.182095,-0.0725555
164999,-0.138544,-0.00980377,0.0201225,0.0972557,0.0957727,-0.0377274,0.0226879,0.0490999,-0.034771,-0.0992489,0.0853729,-0.0146103
169999,0.0411415,-0.0827742,0.0488091,-0.0440625,-0.109277,-0.0656319,-0.00790596,-0.0921726,-0.0581503,0.0409126,-0.0966501,0.0868416
174999,0.042696,-0.0032711,-0.0323772,-0.0192351,-0.0433302,-0.0357342,-0.0139999,0.0371695,0.0298262,-0.0188255,-0.0199366,-0.122566
179999,0.0894737,0.0519228,-0.00772476,0.0122833,0.00263691,0.0211906,0.0225258,0.0375891,0.172448,-0.0422192,0.0930834,-0.0378323
184999,-0.072937,-0.0635242,0.0632954,-0.031496,0.0478697,0.0465107,-0.00796318,-0.0932884,-0.11529,0.0352669,-0.0405884,0.0306702
189999,0.00850677,0.0883293,0.00987053,-0.0401877,-0.0334358,-0.0521469,0.0105858,0.0969505,-0.137358,0.0760555,0.0405216,0.00197411
194999,-0.0622554,-0.00191689,0.0744534,0.097065,0.00787735,-0.0371456,-0.00156403,0.00694275,0.00521183,-0.0145435,0.0429201,-0.0181961
199999,0.0303745,-0.0178671,-0.0170708,0.000104904,-0.0285196,-0.00361443,-0.00711441,0.0569487,0.118713,0.0692844,0.15976,0.0964832
204999,-0.00499968,-0.0331736,0.0398445,-0.117275,-0.102983,-0.0683784,-0.00509262,-0.0254297,-0.21584,-0.0371647,-0.160298,-0.0222683
209999,0.0292683,-0.0393295,0.108795,0.0141621,-0.0567818,0.0310516,0.00265121,-0.066433,-0.109844,-0.104198,-0.313225,-0.16696
214999,-0.00175476,0.00965118,-0.0350475,0.0314999,0.0398397,0.0564575,-0.00642776,0.00393867,0.0265312,0.0474739,0.171285,0.0544643
219999,-0.0270887,-0.0483513,0.0177956,-0.0665348,-0.0891447,-0.0793266,-0.00494003,-0.103359,0.051856,0.0812912,-0.175667,-0.0811577
224999,0.0485134,0.0743628,0.0473022,0.000724792,0.0942564,0.0636101,0.0138664,0.0381947,0.122657,-0.00843048,-0.0779104,-0.00145912
229999,-0.0600756,-0.0483894,0.000991821,0.135584,-0.0333881,0.00163078,-0.000810623,-0.0442648,-0.11816,-0.0281143,0.0137711,-0.0330162
234999,0.0564003,-0.00787735,0.0452423,-0.0640801,-0.0216913,-0.00226021,-0.00647545,-0.00414371,-0.110111,0.0638294,0.0917053,0.131855
239999,-0.0770259,-0.0194025,0.00789642,-0.0384707,-0.0878572,-0.0603199,0.00421524,0.0268602,0.014019,0.00767708,0.0226021,-0.0158596
244999,0.132456,-0.0560713,0.00545502,0.0359344,-0.0399351,-0.0183868,0.00710487,0.00749111,-0.0478697,-0.0156879,0.0397921,0.0783634
249999,-0.110549,-0.126133,0.134754,0.0446129,-0.118027,-0.0265121,-0.014019,-0.123377,-0.0554657,-0.0197697,-0.18024,-0.0559807
254999,-0.0184216,0.0653553,0.0192451,-0.031952,0.0349522,0.0535583,0.0159931,0.0601053,0.0440693,0.00607491,0.00622749,0.0375462
259999,0.0704002,0.0645924,0.0186825,-0.0426361,0.134392,0.0456333,-0.00110626,-0.0968504,-0.0894499,-0.0148964,-0.116873,-0.136642
264999,0.000543594,-0.0068903,0.0146961,0.0335312,-0.0989676,-0.0821781,-0.00637054,-0.0528049,-0.255947,-0.040493,-0.307379,-0.243044
269999,-0.109765,0.0731468,0.0817013,-0.0426162,0.0871086,0.0116444,-0.0208759,0.103879,0.0665283,0.0146961,0.126438,0.0349426
274999,0.0574589,-0.153499,-0.0631809,-0.0407361,-0.0688362,-0.00959396,0.030632,-0.165939,0.106535,0.0180149,0.0554609,0.11529
279999,0.0409031,0.00811577,0.026474,0.122128,-0.00221252,-0.0404835,-0.00510216,0.0443983,0.00982285,-0.0130653,0.055666,-0.0239182
284999,-0.0255148,0.0210524,-0.0121975,0.0515366,-0.0477409,-0.0255013,0.00164032,0.0866413,-0.0102282,-0.0350285,-0.0024271,0.0118208
289999,0.000810623,-0.0403309,0.0553131,-0.0583922,-0.135531,-0.0690746,0.00861168,-0.0139141,-0.0611973,0.063982,-0.0318861,-0.0637245
294999,0.0099659,0.00405788,0.0385761,-0.0400734,-0.0514889,-0.0580883,-0.0266647,0.0637293,-0.00123501,0.0507545,0.0255775,0.0203228
299999,-0.00199495,-0.0442028,0.0662804,-0.0767875,-0.0603437,-0.0203466,0.0125599,-0.075016,-0.0241089,0.0120163,-0.093689,-0.08183
