1448978404.084443531,0,0,0,0
1448978404.086309143,3.32494,90.0292,0,3.58538
1448978404.088297351,3.32494,90.0292,0,3.58538
1448978404.090292551,3.32494,90.0292,0,3.52382
1448978404.092291054,3.39043,90.0292,0,3.58538
1448978404.094293149,3.32494,90.0292,0,3.58538
1448978404.096275080,3.39043,90.0292,0,3.58538
1448978404.098282154,3.32494,90.0292,0,3.58538
1448978404.100346765,3.32494,90.0292,0,3.58538
1448978404.102316202,3.32494,90.0292,0,3.58538
1448978404.104295983,3.39043,90.0292,0,3.64694
1448978404.106292987,3.32494,90.0292,0,3.58538
1448978404.108381651,3.32494,90.0292,0,3.58538
1448978404.110342452,3.32494,90.0292,0,3.58538
1448978404.112333003,3.32494,90.0292,0,3.58538
1448978404.114302527,3.39043,90.0292,0,3.64694
1448978404.116303589,3.39043,90.031,0,3.58538
1448978404.118311401,3.32494,90.031,0,3.58538
1448978404.120298450,3.32494,90.031,0,3.52382
1448978404.122290203,3.32494,90.031,0,3.58538
1448978404.124291238,3.32494,90.031,0,3.58538
1448978404.126251039,3.39043,90.031,0,3.58538
1448978404.128293429,3.32494,90.031,0,3.58538
1448978404.130365726,3.32494,90.031,0,3.58538
1448978404.132304974,3.39043,90.031,0,3.58538
1448978404.134297793,3.39043,90.031,0,3.64694
1448978404.136274814,3.32494,90.031,0,3.58538
1448978404.138279217,3.32494,90.031,0,3.58538
1448978404.140277876,3.45592,90.031,0,3.58538
1448978404.142277049,3.32494,90.031,0,3.58538
1448978404.144353023,3.32494,90.031,0,3.58538
1448978404.146366925,3.32494,90.031,0,3.52382
1448978404.148389845,3.32494,90.031,0,3.58538
1448978404.150388147,3.32494,90.031,0,3.58538
1448978404.152356067,3.39043,90.031,0,3.58538
1448978404.154299241,3.39043,90.0323,0,3.58538
1448978404.156292329,3.32494,90.0323,0,3.58538
1448978404.158285959,3.32494,90.0323,0,3.58538
1448978404.160343303,3.39043,90.0323,0,3.64694
1448978404.162276927,3.25944,90.0323,0,3.58538
1448978404.164278147,3.32494,90.0323,0,3.58538
1448978404.166285033,3.32494,90.0323,0,3.58538
1448978404.168276882,3.39043,90.0323,0,3.58538
1448978404.170282653,3.32494,90.0323,0,3.58538
1448978404.172282081,3.32494,90.0323,0,3.58538
1448978404.174281668,3.32494,90.0323,0,3.58538
1448978404.176273269,3.39043,90.0323,0,3.64694
1448978404.178275351,3.39043,90.0323,0,3.58538
1448978404.180278654,3.39043,90.0323,0,3.58538
1448978404.182277644,3.25944,90.0323,0,3.58538
1448978404.184347716,3.39043,90.0323,0,3.58538
1448978404.186373406,3.32494,90.0323,0,3.64694
1448978404.188333110,3.39043,90.0323,0,3.58538
1448978404.190321417,3.32494,90.0323,0,3.58538
1448978404.192334354,3.39043,90.0322,0,3.58538
1448978404.194314017,3.32494,90.0322,0,3.58538
1448978404.196336006,3.45592,90.0322,0,3.58538
1448978404.198337293,3.32494,90.0322,0,3.58538
1448978404.200309674,3.32494,90.0322,0,3.58538
1448978404.202297457,3.25944,90.0322,0,3.64694
1448978404.204302383,3.32494,90.0322,0,3.58538
1448978404.206302160,3.32494,90.0322,0,3.64694
1448978404.208422498,3.32494,90.0322,0,3.58538
1448978404.210314968,3.39043,90.0322,0,3.58538
1448978404.212344645,3.32494,90.0322,0,3.52382
1448978404.214382085,3.32494,90.0322,0,3.58538
1448978404.216383925,3.39043,90.0322,0,3.58538
1448978404.218337545,3.39043,90.0322,0,3.58538
1448978404.220298041,3.32494,90.0322,0,3.58538
1448978404.222282302,3.39043,90.0322,0,3.64694
1448978404.224337738,3.32494,90.0322,0,3.58538
1448978404.226296735,3.32494,90.0322,0,3.58538
1448978404.228287899,3.39043,90.0322,0,3.58538
1448978404.230267427,3.32494,90.0294,0,3.58538
1448978404.232287183,3.39043,90.0294,0,3.58538
1448978404.234289969,3.32494,90.0294,0,3.58538
1448978404.236283143,3.32494,90.0294,0,3.58538
1448978404.238276617,3.39043,90.0294,0,3.58538
1448978404.240276906,3.32494,90.0294,0,3.58538
1448978404.242277026,3.39043,90.0294,0,3.58538
1448978404.244275997,3.32494,90.0294,0,3.58538
1448978404.246354645,3.32494,90.0294,0,3.58538
1448978404.248358702,3.32494,90.0294,0,3.58538
1448978404.250305063,3.39043,90.0294,0,3.58538
1448978404.252284365,3.39043,90.0294,0,3.58538
1448978404.254278897,3.32494,90.0294,0,3.58538
1448978404.256277872,3.39043,90.0294,0,3.58538
1448978404.258292369,3.32494,90.0294,0,3.58538
1448978404.260351032,3.39043,90.0294,0,3.58538
1448978404.262302726,3.32494,90.0294,0,3.58538
1448978404.264298770,3.32494,90.0294,0,3.58538
1448978404.266267354,3.32494,90.0322,0,3.58538
1448978404.268295769,3.32494,90.0322,0,3.58538
1448978404.270285078,3.39043,90.0322,0,3.64694
1448978404.272274249,3.39043,90.0322,0,3.52382
1448978404.274275740,3.32494,90.0322,0,3.52382
1448978404.276303529,3.32494,90.0322,0,3.64694
1448978404.278300522,3.32494,90.0322,0,3.64694
1448978404.280299771,3.39043,90.0322,0,3.58538
1448978404.282326557,3.32494,90.0322,0,3.58538
1448978404.284272474,3.39043,90.0322,0,3.58538
1448978404.286276426,3.32494,90.0322,0,3.58538
1448978404.288280578,3.32494,90.0322,0,3.58538
1448978404.290282787,3.32494,90.0322,0,3.58538
1448978404.292277316,3.32494,90.0322,0,3.58538
1448978404.294285863,3.32494,90.0322,0,3.58538
1448978404.296342600,3.32494,90.0322,0,3.58538
1448978404.298306743,3.32494,90.0322,0,3.58538
1448978404.300294192,3.32494,90.0322,0,3.58538
1448978404.302288764,3.32494,90.0313,0,3.58538
1448978404.304289724,3.32494,90.0313,0,3.58538
1448978404.306309264,3.32494,90.0313,0,3.52382
1448978404.308309467,3.32494,90.0313,0,3.58538
1448978404.310294195,3.32494,90.0313,0,3.58538
1448978404.312328372,3.32494,90.0313,0,3.58538
1448978404.314300335,3.32494,90.0313,0,3.58538
1448978404.316341880,3.32494,90.0313,0,3.58538
1448978404.318308163,3.32494,90.0313,0,3.58538
1448978404.320309013,3.39043,90.0313,0,3.58538
1448978404.322335075,3.39043,90.0313,0,3.58538
1448978404.324312806,3.39043,90.0313,0,3.58538
1448978404.326308850,3.39043,90.0313,0,3.58538
1448978404.328293971,3.32494,90.0313,0,3.58538
1448978404.330310201,3.32494,90.0313,0,3.58538
1448978404.332408717,3.39043,90.0313,0,3.58538
1448978404.334430048,3.32494,90.0313,0,3.58538
1448978404.336369247,3.32494,90.0313,0,3.64694
1448978404.338324261,3.32494,90.0313,0,3.58538
1448978404.340292409,3.39043,90.0313,0,3.58538
1448978404.342287312,3.39043,90.0301,0,3.58538
1448978404.344301541,3.25944,90.0301,0,3.58538
1448978404.346293507,3.32494,90.0301,0,3.64694
1448978404.348349211,3.32494,90.0301,0,3.58538
1448978404.350306628,3.39043,90.0301,0,3.52382
1448978404.352278621,3.32494,90.0301,0,3.58538
1448978404.354276771,3.32494,90.0301,0,3.58538
1448978404.356277536,3.39043,90.0301,0,3.58538
1448978404.358276901,3.32494,90.0301,0,3.64694
1448978404.360275365,3.32494,90.0301,0,3.58538
1448978404.362278983,3.32494,90.0301,0,3.58538
1448978404.364277590,3.45592,90.0301,0,3.58538
1448978404.366313016,3.25944,90.0301,0,3.58538
1448978404.368305399,3.32494,90.0301,0,3.58538
1448978404.370302691,3.32494,90.0301,0,3.58538
1448978404.372340394,3.39043,90.0301,0,3.64694
1448978404.374300418,3.39043,90.0301,0,3.58538
1448978404.376298967,3.32494,90.0301,0,3.58538
1448978404.378291003,3.39043,90.0315,0,3.58538
1448978404.380303170,3.32494,90.0315,0,3.58538
1448978404.382288742,3.32494,90.0315,0,3.58538
1448978404.384293812,3.32494,90.0315,0,3.58538
1448978404.386282675,3.32494,90.0315,0,3.58538
1448978404.388279406,3.32494,90.0315,0,3.58538
1448978404.390279581,3.32494,90.0315,0,3.58538
1448978404.392278577,3.32494,90.0315,0,3.58538
1448978404.394278665,3.32494,90.0315,0,3.58538
1448978404.396288167,3.39043,90.0315,0,3.58538
1448978404.398289082,3.32494,90.0315,0,3.58538
1448978404.400271574,3.32494,90.0315,0,3.58538
1448978404.402279389,3.32494,90.0315,0,3.58538
1448978404.404257181,3.32494,90.0315,0,3.58538
1448978404.406286826,3.32494,90.0315,0,3.58538
1448978404.408349297,3.32494,90.0315,0,3.58538
1448978404.410355437,3.39043,90.0315,0,3.58538
1448978404.412350590,3.32494,90.0315,0,3.58538
1448978404.414319945,3.32494,90.0315,0,3.58538
1448978404.416351523,3.32494,90.0294,0,3.58538
1448978404.418316269,3.32494,90.0294,0,3.58538
1448978404.420287156,3.32494,90.0294,0,3.58538
1448978404.422279940,3.32494,90.0294,0,3.58538
1448978404.424285778,3.32494,90.0294,0,3.58538
1448978404.426281465,3.32494,90.0294,0,3.58538
1448978404.428290102,3.32494,90.0294,0,3.58538
1448978404.430319584,3.32494,90.0294,0,3.58538
1448978404.432311220,3.32494,90.0294,0,3.58538
1448978404.434304510,3.39043,90.0294,0,3.64694
1448978404.436306382,3.32494,90.0294,0,3.58538
1448978404.438300290,3.32494,90.0294,0,3.58538
1448978404.440342944,3.32494,90.0294,0,3.58538
1448978404.442296115,3.32494,90.0294,0,3.58538
1448978404.444300722,3.32494,90.0294,0,3.58538
1448978404.446365938,3.39043,90.0294,0,3.64694
1448978404.448368779,3.32494,90.0294,0,3.58538
1448978404.450380013,3.32494,90.0294,0,3.58538
1448978404.452307079,3.32494,90.0285,0,3.58538
1448978404.454290691,3.32494,90.0285,0,3.58538
1448978404.456294054,3.32494,90.0285,0,3.58538
1448978404.458337367,3.32494,90.0285,0,3.58538
1448978404.460303842,3.25944,90.0285,0,3.52382
1448978404.462288128,3.32494,90.0285,0,3.58538
1448978404.464285964,3.39043,90.0285,0,3.58538
1448978404.466277038,3.32494,90.0285,0,3.58538
1448978404.468280209,3.32494,90.0285,0,3.58538
1448978404.470281010,3.39043,90.0285,0,3.64694
1448978404.472283774,3.32494,90.0285,0,3.58538
1448978404.474307353,3.32494,90.0285,0,3.58538
1448978404.476284817,3.39043,90.0285,0,3.58538
1448978404.478301729,3.32494,90.0285,0,3.58538
1448978404.480307243,3.32494,90.0285,0,3.58538
1448978404.482386480,3.32494,90.0285,0,3.58538
1448978404.484361504,3.32494,90.0285,0,3.58538
1448978404.486340610,3.32494,90.0285,0,3.58538
1448978404.488305669,3.32494,90.0285,0,3.58538
1448978404.490283220,3.32494,90.0285,0,3.58538
1448978404.492345116,3.39043,90.0322,0,3.58538
1448978404.494302733,3.32494,90.0322,0,3.58538
1448978404.496277504,3.32494,90.0322,0,3.58538
1448978404.498282527,3.32494,90.0322,0,3.58538
1448978404.500277194,3.32494,90.0322,0,3.58538
1448978404.502280648,3.32494,90.0322,0,3.58538
1448978404.504276449,3.39043,90.0322,0,3.58538
1448978404.506275166,3.32494,90.0322,0,3.58538
1448978404.508280082,3.32494,90.0322,0,3.58538
1448978404.510286663,3.32494,90.0322,0,3.58538
1448978404.512276499,3.39043,90.0322,0,3.58538
1448978404.514304662,3.39043,90.0322,0,3.58538
1448978404.516280116,3.39043,90.0322,0,3.58538
1448978404.518276915,3.39043,90.0322,0,3.58538
1448978404.520296743,3.32494,90.0322,0,3.58538
1448978404.522342440,3.32494,90.0322,0,3.58538
1448978404.524305242,3.32494,90.0322,0,3.58538
1448978404.526307532,3.32494,90.0322,0,3.58538
1448978404.528303750,3.32494,90.0308,0,3.58538
1448978404.530301560,3.32494,90.0308,0,3.58538
1448978404.532292286,3.32494,90.0308,0,3.58538
1448978404.534283905,3.32494,90.0308,0,3.58538
1448978404.536281022,3.32494,90.0308,0,3.52382
1448978404.538278738,3.32494,90.0308,0,3.58538
1448978404.540273361,3.32494,90.0308,0,3.58538
1448978404.542276088,3.32494,90.0308,0,3.58538
1448978404.544299682,3.32494,90.0308,0,3.46226
1448978404.546297005,3.32494,90.0308,0,3.58538
1448978404.548345603,3.32494,90.0308,0,3.58538
1448978404.550362993,3.39043,90.0308,0,3.58538
1448978404.552307210,3.32494,90.0308,0,3.58538
1448978404.554338722,3.39043,90.0308,0,3.58538
1448978404.556297059,3.39043,90.0308,0,3.58538
1448978404.558353428,3.32494,90.0308,0,3.58538
1448978404.560376015,3.32494,90.0308,0,3.58538
1448978404.562339717,3.32494,90.0308,0,3.58538
1448978404.564302416,3.32494,90.0308,0,3.64694
1448978404.566291803,3.32494,90.0325,0,3.58538
1448978404.568295034,3.39043,90.0325,0,3.58538
1448978404.570303154,3.32494,90.0325,0,3.52382
1448978404.572317239,3.39043,90.0325,0,3.64694
1448978404.574289833,3.39043,90.0325,0,3.58538
1448978404.576278810,3.39043,90.0325,0,3.58538
1448978404.578282934,3.32494,90.0325,0,3.58538
1448978404.580386558,3.32494,90.0325,0,3.58538
1448978404.582316670,3.32494,90.0325,0,3.52382
1448978404.584291894,3.32494,90.0325,0,3.58538
1448978404.586292965,3.39043,90.0325,0,3.64694
1448978404.588291245,3.32494,90.0325,0,3.58538
1448978404.590285271,3.39043,90.0325,0,3.58538
1448978404.592284266,3.32494,90.0325,0,3.58538
1448978404.594284284,3.32494,90.0325,0,3.58538
1448978404.596342623,3.32494,90.0325,0,3.58538
1448978404.598318389,3.39043,90.0325,0,3.58538
1448978404.600304083,3.32494,90.0325,0,3.58538
1448978404.602288299,3.32494,90.0292,0,3.52382
1448978404.604293732,3.32494,90.0292,0,3.58538
1448978404.606323705,3.32494,90.0292,0,3.58538
1448978404.608390056,3.32494,90.0292,0,3.58538
1448978404.610282840,3.32494,90.0292,0,3.58538
1448978404.612340856,3.39043,90.0292,0,3.58538
1448978404.614363069,3.32494,90.0292,0,3.58538
1448978404.616355096,3.32494,90.0292,0,3.58538
1448978404.618335842,3.32494,90.0292,0,3.58538
1448978404.620281442,3.32494,90.0292,0,3.58538
1448978404.622281110,3.32494,90.0292,0,3.58538
1448978404.624300131,3.32494,90.0292,0,3.58538
1448978404.626279897,3.32494,90.0292,0,3.58538
1448978404.628282629,3.32494,90.0292,0,3.52382
1448978404.630283526,3.32494,90.0292,0,3.58538
1448978404.632333073,3.32494,90.0292,0,3.58538
1448978404.634344858,3.39043,90.0292,0,3.58538
1448978404.636312670,3.32494,90.0292,0,3.58538
1448978404.638279794,3.32494,90.0324,0,3.58538
1448978404.640283922,3.32494,90.0324,0,3.58538
1448978404.642247937,3.32494,90.0324,0,3.58538
1448978404.644278169,3.32494,90.0324,0,3.58538
1448978404.646297795,3.32494,90.0324,0,3.58538
1448978404.648293587,3.39043,90.0324,0,3.58538
1448978404.650286035,3.32494,90.0324,0,3.58538
1448978404.652285488,3.32494,90.0324,0,3.58538
1448978404.654285661,3.39043,90.0324,0,3.64694
1448978404.656285287,3.39043,90.0324,0,3.58538
1448978404.658287586,3.39043,90.0324,0,3.58538
1448978404.660262927,3.32494,90.0324,0,3.52382
1448978404.662285756,3.39043,90.0324,0,3.58538
1448978404.664291712,3.45592,90.0324,0,3.58538
1448978404.666288756,3.32494,90.0324,0,3.58538
1448978404.668304600,3.32494,90.0324,0,3.52382
1448978404.670329865,3.39043,90.0324,0,3.64694
1448978404.672305390,3.32494,90.0324,0,3.58538
1448978404.674335364,3.32494,90.0324,0,3.58538
1448978404.676343059,3.32494,90.0325,0,3.58538
1448978404.678317773,3.39043,90.0325,0,3.64694
1448978404.680316883,3.32494,90.0325,0,3.58538
1448978404.682349678,3.32494,90.0325,0,3.58538
1448978404.684372792,3.32494,90.0325,0,3.58538
1448978404.686299781,3.39043,90.0325,0,3.58538
1448978404.688289348,3.32494,90.0325,0,3.52382
1448978404.690283668,3.32494,90.0325,0,3.52382
1448978404.692294559,3.39043,90.0325,0,3.58538
1448978404.694308028,3.32494,90.0325,0,3.58538
1448978404.696286670,3.32494,90.0325,0,3.58538
1448978404.698280140,3.32494,90.0325,0,3.58538
1448978404.700281800,3.32494,90.0325,0,3.52382
1448978404.702326007,3.39043,90.0325,0,3.58538
1448978404.704305021,3.32494,90.0325,0,3.58538
1448978404.706333782,3.39043,90.0325,0,3.58538
1448978404.708314240,3.32494,90.0325,0,3.58538
1448978404.710294029,3.32494,90.0325,0,3.58538
1448978404.712305345,3.39043,90.0289,0,3.58538
1448978404.714292527,3.32494,90.0289,0,3.58538
1448978404.716286346,3.39043,90.0289,0,3.58538
1448978404.718289592,3.32494,90.0289,0,3.58538
1448978404.720290881,3.32494,90.0289,0,3.58538
1448978404.722281210,3.32494,90.0289,0,3.58538
1448978404.724288141,3.32494,90.0289,0,3.52382
1448978404.726281270,3.39043,90.0289,0,3.58538
1448978404.728282400,3.32494,90.0289,0,3.58538
1448978404.730365226,3.32494,90.0289,0,3.58538
1448978404.732311123,3.32494,90.0289,0,3.64694
1448978404.734284629,3.39043,90.0289,0,3.58538
1448978404.736277503,3.32494,90.0289,0,3.52382
1448978404.738278648,3.32494,90.0289,0,3.58538
1448978404.740282162,3.32494,90.0289,0,3.58538
1448978404.742367062,3.39043,90.0289,0,3.58538
1448978404.744367489,3.32494,90.0289,0,3.58538
1448978404.746324245,3.32494,90.0289,0,3.58538
1448978404.748352385,3.32494,90.0289,0,3.58538
1448978404.750326640,3.32494,90.031,0,3.58538
1448978404.752304203,3.32494,90.031,0,3.58538
1448978404.754281495,3.32494,90.031,0,3.58538
1448978404.756275651,3.39043,90.031,0,3.58538
1448978404.758280562,3.32494,90.031,0,3.58538
1448978404.760276187,3.32494,90.031,0,3.58538
1448978404.762276366,3.32494,90.031,0,3.58538
1448978404.764347296,3.32494,90.031,0,3.58538
1448978404.766276530,3.32494,90.031,0,3.52382
1448978404.768277871,3.32494,90.031,0,3.58538
1448978404.770274844,3.32494,90.031,0,3.58538
1448978404.772277341,3.32494,90.031,0,3.58538
1448978404.774291570,3.39043,90.031,0,3.64694
1448978404.776274815,3.39043,90.031,0,3.64694
1448978404.778307076,3.39043,90.031,0,3.58538
1448978404.780350893,3.32494,90.031,0,3.58538
1448978404.782340405,3.25944,90.031,0,3.58538
1448978404.784320041,3.32494,90.031,0,3.58538
1448978404.786306003,3.39043,90.031,0,3.58538
1448978404.788306778,3.39043,90.0311,0,3.58538
1448978404.790330663,3.32494,90.0311,0,3.58538
1448978404.792305467,3.32494,90.0311,0,3.58538
1448978404.794301734,3.39043,90.0311,0,3.58538
1448978404.796305086,3.39043,90.0311,0,3.58538
1448978404.798318927,3.32494,90.0311,0,3.58538
1448978404.800300810,3.39043,90.0311,0,3.58538
1448978404.802286730,3.32494,90.0311,0,3.58538
1448978404.804284575,3.32494,90.0311,0,3.58538
1448978404.806293689,3.32494,90.0311,0,3.58538
1448978404.808293082,3.32494,90.0311,0,3.58538
1448978404.810292942,3.32494,90.0311,0,3.64694
1448978404.812305304,3.32494,90.0311,0,3.52382
1448978404.814374562,3.32494,90.0311,0,3.58538
1448978404.816432833,3.39043,90.0311,0,3.58538
1448978404.818362307,3.39043,90.0311,0,3.64694
1448978404.820465142,3.32494,90.0311,0,3.58538
1448978404.822319227,3.32494,90.0311,0,3.52382
1448978404.824295216,3.32494,90.0311,0,3.58538
1448978404.826289508,3.39043,90.0311,0,3.58538
1448978404.828288214,3.19395,90.028,0,3.58538
1448978404.830287121,3.32494,90.028,0,3.58538
1448978404.832285383,3.32494,90.028,0,3.52382
1448978404.834286030,3.45592,90.028,0,3.64694
1448978404.836284300,3.32494,90.028,0,3.58538
1448978404.838277683,3.39043,90.028,0,3.58538
