1449153623.674071421,0,0,0,0
1449153623.676528442,5.02776,89.9619,0,5.00127
1449153623.678069435,5.02776,89.9619,0,5.00127
1449153623.680032303,5.02776,89.9619,0,5.00127
1449153623.682068267,5.02776,89.9619,0,5.00127
1449153623.684208833,5.09325,89.9619,0,5.00127
1449153623.686030269,5.02776,89.9619,0,5.06283
1449153623.688026435,5.02776,89.9871,0,5.06283
1449153623.690030405,5.09325,89.9871,0,5.06283
1449153623.692025366,5.02776,89.9871,0,5.00127
1449153623.694022439,5.02776,89.9871,0,5.06283
1449153623.696022045,5.02776,89.9871,0,5.06283
1449153623.698019176,5.02776,89.9871,0,5.06283
1449153623.700029676,5.02776,89.9871,0,5.00127
1449153623.702024739,4.96226,89.9871,0,5.00127
1449153623.704044140,5.02776,89.9871,0,5.00127
1449153623.706033662,5.09325,89.9871,0,5.06283
1449153623.708021658,5.02776,89.9871,0,5.06283
1449153623.710032518,5.02776,89.9871,0,5.06283
1449153623.712033212,5.02776,89.9871,0,5.00127
1449153623.714027388,5.02776,89.9871,0,5.06283
1449153623.716032102,4.96226,89.9871,0,5.00127
1449153623.718070399,5.02776,89.9871,0,5.00127
1449153623.720123237,5.02776,89.9871,0,5.00127
1449153623.722067485,5.02776,89.9871,0,5.06283
1449153623.724039944,5.02776,89.9871,0,5.06283
1449153623.726033724,5.02776,89.9607,0,5.06283
1449153623.728049913,5.02776,89.9607,0,5.00127
1449153623.730025689,5.02776,89.9607,0,5.00127
1449153623.732028818,5.02776,89.9607,0,5.06283
1449153623.734025659,5.02776,89.9607,0,5.06283
1449153623.736031694,5.02776,89.9607,0,5.00127
1449153623.738020790,5.02776,89.9607,0,5.00127
1449153623.740012755,5.02776,89.9607,0,5.06283
1449153623.742069300,5.02776,89.9607,0,5.00127
1449153623.744043867,5.09325,89.9607,0,5.06283
1449153623.746031782,5.15874,89.9607,0,5.00127
1449153623.748015598,5.02776,89.9607,0,5.06283
1449153623.750070023,5.02776,89.9607,0,5.06283
1449153623.752012715,5.02776,89.9607,0,5.06283
1449153623.754035734,5.02776,89.9607,0,5.00127
1449153623.756055813,5.02776,89.9607,0,5.06283
1449153623.758039707,5.02776,89.9607,0,5.00127
1449153623.760025504,5.02776,89.9607,0,5.00127
1449153623.762017518,5.02776,89.9259,0,5.00127
1449153623.764013703,5.02776,89.9259,0,5.00127
1449153623.766012484,5.02776,89.9259,0,5.00127
1449153623.768015096,5.02776,89.9259,0,5.00127
1449153623.770010264,5.02776,89.9259,0,5.06283
1449153623.772072714,5.02776,89.9259,0,5.00127
1449153623.774042830,5.02776,89.9259,0,5.06283
1449153623.776022577,5.02776,89.9259,0,5.00127
1449153623.778015191,4.96226,89.9259,0,5.00127
1449153623.780011115,5.02776,89.9259,0,5.00127
1449153623.782010615,5.02776,89.9259,0,5.00127
1449153623.784009560,5.02776,89.9259,0,5.06283
1449153623.786009678,5.02776,89.9259,0,5.06283
1449153623.788010274,5.02776,89.9259,0,5.00127
1449153623.790011725,5.02776,89.9259,0,5.00127
1449153623.792050961,5.02776,89.9259,0,5.00127
1449153623.794036297,5.02776,89.9259,0,5.06283
1449153623.796041270,4.96226,89.9259,0,5.00127
1449153623.798013445,5.02776,89.965,0,5.00127
1449153623.800017933,5.09325,89.965,0,5.00127
1449153623.802014351,5.02776,89.965,0,5.06283
1449153623.804011744,5.09325,89.965,0,5.00127
1449153623.806014203,5.02776,89.965,0,5.00127
1449153623.808011884,5.02776,89.965,0,5.00127
1449153623.810011204,5.02776,89.965,0,5.06283
1449153623.812019725,5.09325,89.965,0,5.00127
1449153623.814018717,5.02776,89.965,0,5.00127
1449153623.816016398,5.02776,89.965,0,5.00127
1449153623.818015304,5.02776,89.965,0,5.06283
1449153623.820016470,5.02776,89.965,0,5.00127
1449153623.822018896,5.02776,89.965,0,5.06283
1449153623.824012198,5.02776,89.965,0,5.06283
1449153623.826023343,5.02776,89.965,0,5.00127
1449153623.828128426,5.02776,89.965,0,5.00127
1449153623.830119187,5.02776,89.965,0,5.06283
1449153623.832149257,5.02776,89.965,0,5.00127
1449153623.834071099,5.02776,89.965,0,5.06283
1449153623.836041077,5.09325,89.965,0,5.00127
1449153623.838032991,5.02776,89.9654,0,5.06283
1449153623.840030439,5.02776,89.9654,0,5.00127
1449153623.842033669,4.96226,89.9654,0,5.00127
1449153623.844028529,5.02776,89.9654,0,5.00127
1449153623.846033164,5.02776,89.9654,0,5.06283
1449153623.848041541,5.02776,89.9654,0,5.06283
1449153623.850027173,5.02776,89.9654,0,5.06283
1449153623.852034425,5.02776,89.9654,0,5.06283
1449153623.854031257,5.02776,89.9654,0,5.00127
1449153623.856033220,5.02776,89.9654,0,5.06283
1449153623.858034310,5.02776,89.9654,0,5.06283
1449153623.860037538,5.09325,89.9654,0,5.00127
1449153623.862029434,5.02776,89.9654,0,5.00127
1449153623.864023037,5.02776,89.9654,0,5.00127
1449153623.866069941,5.02776,89.9654,0,5.06283
1449153623.868100520,5.09325,89.9654,0,5.00127
1449153623.870098406,5.02776,89.9654,0,5.00127
1449153623.872047338,5.02776,89.9654,0,5.00127
1449153623.874033909,5.02776,89.9654,0,5.00127
1449153623.876025707,5.02776,89.9623,0,5.06283
1449153623.878019296,5.02776,89.9623,0,5.00127
1449153623.880015579,5.02776,89.9623,0,5.00127
1449153623.882015846,5.02776,89.9623,0,5.00127
1449153623.884013878,5.02776,89.9623,0,5.00127
