1449153479.081670203,0,0,0,0
1449153479.083700014,4.76578,89.97,0,4.93971
1449153479.085631281,4.83128,89.97,0,5.00127
1449153479.087611566,4.76578,89.97,0,4.93971
1449153479.089619102,4.83128,89.97,0,5.00127
1449153479.091618138,4.76578,89.9835,0,4.93971
1449153479.093593700,4.76578,89.9835,0,4.93971
1449153479.095595090,4.76578,89.9835,0,4.93971
1449153479.097599745,4.83128,89.9835,0,4.93971
1449153479.099594135,4.76578,89.9835,0,4.93971
1449153479.101590719,4.76578,89.9835,0,4.93971
1449153479.103601340,4.83128,89.9835,0,4.93971
1449153479.105607936,4.83128,89.9835,0,4.93971
1449153479.107594779,4.76578,89.9835,0,4.93971
1449153479.109582710,4.76578,89.9835,0,4.93971
1449153479.111591634,4.76578,89.9835,0,4.93971
1449153479.113632091,4.76578,89.9835,0,4.93971
1449153479.115600736,4.76578,89.9835,0,5.00127
1449153479.117584168,4.76578,89.9835,0,4.93971
1449153479.119588774,4.76578,89.9835,0,4.93971
1449153479.121619006,4.83128,89.9835,0,4.93971
1449153479.123598762,4.76578,89.9835,0,4.93971
1449153479.125591401,4.70029,89.9835,0,5.00127
1449153479.127586402,4.83128,90.0115,0,4.93971
1449153479.129586806,4.76578,90.0115,0,4.93971
1449153479.131583594,4.76578,90.0115,0,4.87815
1449153479.133597268,4.76578,90.0115,0,4.93971
1449153479.135602573,4.83128,90.0115,0,5.00127
1449153479.137612410,4.83128,90.0115,0,4.93971
1449153479.139595584,4.76578,90.0115,0,4.93971
1449153479.141592045,4.76578,90.0115,0,4.93971
1449153479.143591727,4.76578,90.0115,0,4.93971
1449153479.145591972,4.83128,90.0115,0,4.93971
1449153479.147594343,4.76578,90.0115,0,5.00127
1449153479.149593303,4.83128,90.0115,0,4.93971
1449153479.151596527,4.76578,90.0115,0,4.93971
1449153479.153599040,4.76578,90.0115,0,4.93971
1449153479.155607850,4.83128,90.0115,0,4.93971
1449153479.157683579,4.83128,90.0115,0,4.93971
1449153479.159606777,4.76578,90.0115,0,4.93971
1449153479.161594104,4.76578,90.0115,0,4.93971
1449153479.163597228,4.76578,90.0167,0,4.93971
1449153479.165595278,4.76578,90.0167,0,4.93971
1449153479.167590753,4.76578,90.0167,0,4.93971
1449153479.169594340,4.83128,90.0167,0,5.00127
1449153479.171591130,4.76578,90.0167,0,4.93971
1449153479.173591790,4.76578,90.0167,0,4.93971
1449153479.175597875,4.76578,90.0167,0,4.93971
1449153479.177590488,4.76578,90.0167,0,4.93971
1449153479.179590801,4.76578,90.0167,0,4.93971
1449153479.181586175,4.76578,90.0167,0,4.93971
1449153479.183580521,4.76578,90.0167,0,4.93971
1449153479.185579950,4.83128,90.0167,0,4.93971
1449153479.187617277,4.76578,90.0167,0,4.93971
1449153479.189602844,4.76578,90.0167,0,4.93971
1449153479.191617277,4.83128,90.0167,0,4.93971
1449153479.193616002,4.83128,90.0167,0,5.00127
1449153479.195621346,4.76578,90.0167,0,4.93971
1449153479.197667367,4.83128,90.0167,0,4.93971
1449153479.199598671,4.76578,90.0167,0,4.93971
1449153479.201624822,4.76578,90.0167,0,4.93971
1449153479.203626438,4.83128,90.0066,0,4.93971
1449153479.205618159,4.76578,90.0066,0,4.93971
1449153479.207605937,4.76578,90.0066,0,4.93971
1449153479.209600048,4.83128,90.0066,0,4.93971
1449153479.211578616,4.76578,90.0066,0,4.93971
1449153479.213579902,4.83128,90.0066,0,4.93971
1449153479.215583240,4.83128,90.0066,0,4.93971
1449153479.217578711,4.76578,90.0066,0,5.00127
1449153479.219579046,4.76578,90.0066,0,4.93971
1449153479.221614500,4.76578,90.0066,0,4.93971
1449153479.223598629,4.76578,90.0066,0,4.93971
1449153479.225603948,4.83128,90.0066,0,4.93971
1449153479.227588011,4.83128,90.0066,0,5.00127
1449153479.229588357,4.76578,90.0066,0,5.00127
1449153479.231593324,4.76578,90.0066,0,5.00127
1449153479.233644812,4.76578,90.0066,0,4.93971
1449153479.235662245,4.83128,90.0066,0,4.93971
1449153479.237611962,4.76578,90.0066,0,5.00127
1449153479.239604211,4.83128,90.0066,0,4.93971
1449153479.241607907,4.76578,89.9847,0,4.93971
1449153479.243605784,4.76578,89.9847,0,4.93971
1449153479.245596708,4.76578,89.9847,0,5.00127
1449153479.247583354,4.83128,89.9847,0,4.93971
1449153479.249581462,4.83128,89.9847,0,4.93971
1449153479.251630360,4.76578,89.9847,0,4.93971
1449153479.253602832,4.76578,89.9847,0,4.93971
1449153479.255588790,4.76578,89.9847,0,4.93971
1449153479.257583356,4.76578,89.9847,0,5.00127
1449153479.259582809,4.83128,89.9847,0,4.93971
1449153479.261579993,4.76578,89.9847,0,4.93971
1449153479.263582183,4.76578,89.9847,0,5.00127
1449153479.265581436,4.76578,89.9847,0,5.00127
1449153479.267580414,4.83128,89.9847,0,4.93971
1449153479.269606296,4.83128,89.9847,0,5.00127
1449153479.271622806,4.76578,89.9847,0,4.93971
1449153479.273602634,4.76578,89.9847,0,5.00127
1449153479.275591691,4.76578,89.9847,0,4.93971
1449153479.277587142,4.83128,89.9708,0,4.93971
1449153479.279585353,4.76578,89.9708,0,4.93971
1449153479.281609238,4.83128,89.9708,0,4.93971
1449153479.283597843,4.83128,89.9708,0,4.93971
1449153479.285602646,4.83128,89.9708,0,4.93971
1449153479.287600566,4.76578,89.9708,0,4.93971
1449153479.289599316,4.83128,89.9708,0,5.00127
1449153479.291583007,4.83128,89.9708,0,4.93971
1449153479.293579823,4.76578,89.9708,0,5.00127
1449153479.295585504,4.83128,89.9708,0,4.93971
1449153479.297581493,4.83128,89.9708,0,4.93971
1449153479.299582856,4.83128,89.9708,0,4.93971
1449153479.301579054,4.76578,89.9708,0,4.93971
1449153479.303575670,4.83128,89.9708,0,4.93971
1449153479.305576438,4.89677,89.9708,0,4.93971
1449153479.307615903,4.83128,89.9708,0,4.93971
1449153479.309598431,4.83128,89.9708,0,5.00127
1449153479.311588817,4.76578,89.9708,0,4.93971
1449153479.313588059,4.83128,89.963,0,5.00127
1449153479.315575888,4.83128,89.963,0,4.93971
1449153479.317585896,4.83128,89.963,0,5.00127
1449153479.319589535,4.76578,89.963,0,4.93971
1449153479.321592883,4.76578,89.963,0,4.93971
1449153479.323588638,4.76578,89.963,0,4.93971
1449153479.325586427,4.83128,89.963,0,5.00127
1449153479.327584525,4.83128,89.963,0,4.93971
1449153479.329603476,4.83128,89.963,0,4.93971
1449153479.331589704,4.83128,89.963,0,4.93971
1449153479.333578880,4.83128,89.963,0,5.00127
1449153479.335567632,4.76578,89.963,0,4.93971
1449153479.337590503,4.83128,89.963,0,5.00127
1449153479.339588701,4.76578,89.963,0,4.93971
1449153479.341607186,4.76578,89.963,0,5.00127
1449153479.343647228,4.76578,89.963,0,4.93971
1449153479.345610145,4.83128,89.963,0,4.87815
1449153479.347616214,4.76578,89.963,0,4.93971
1449153479.349600957,4.83128,89.9748,0,5.00127
1449153479.351604488,4.83128,89.9748,0,4.93971
1449153479.353610195,4.83128,89.9748,0,5.00127
1449153479.355603578,4.83128,89.9748,0,4.93971
1449153479.357596096,4.76578,89.9748,0,4.93971
1449153479.359596736,4.76578,89.9748,0,4.93971
1449153479.361615133,4.83128,89.9748,0,4.93971
1449153479.363602106,4.76578,89.9748,0,4.93971
1449153479.365591849,4.76578,89.9748,0,4.93971
1449153479.367587543,4.83128,89.9748,0,5.00127
1449153479.369611645,4.83128,89.9748,0,5.00127
1449153479.371603052,4.76578,89.9748,0,4.93971
1449153479.373588292,4.83128,89.9748,0,4.93971
1449153479.375587716,4.76578,89.9748,0,4.93971
1449153479.377583175,4.83128,89.9748,0,4.93971
1449153479.379606143,4.76578,89.9748,0,5.00127
1449153479.381629341,4.83128,89.9748,0,4.93971
1449153479.383595006,4.83128,89.9748,0,4.93971
1449153479.385589232,4.76578,89.9836,0,5.00127
1449153479.387598617,4.76578,89.9836,0,4.93971
1449153479.389593273,4.83128,89.9836,0,4.93971
1449153479.391584074,4.83128,89.9836,0,4.93971
1449153479.393583059,4.76578,89.9836,0,4.93971
1449153479.395596671,4.76578,89.9836,0,5.00127
1449153479.397584053,4.76578,89.9836,0,4.93971
1449153479.399603731,4.76578,89.9836,0,4.93971
1449153479.401596574,4.76578,89.9836,0,4.93971
1449153479.403586115,4.76578,89.9836,0,4.93971
1449153479.405589231,4.83128,89.9836,0,4.93971
1449153479.407582800,4.70029,89.9836,0,4.93971
1449153479.409591803,4.83128,89.9836,0,5.00127
1449153479.411589989,4.83128,89.9836,0,5.00127
1449153479.413585251,4.83128,89.9836,0,5.00127
1449153479.415643692,4.76578,89.9836,0,4.93971
1449153479.417629765,4.76578,89.9836,0,5.00127
1449153479.419644381,4.76578,89.9836,0,5.00127
1449153479.421594339,4.83128,89.9834,0,4.93971
1449153479.423586946,4.76578,89.9834,0,4.93971
1449153479.425609919,4.83128,89.9834,0,5.00127
1449153479.427592333,4.83128,89.9834,0,4.93971
1449153479.429590335,4.83128,89.9834,0,4.93971
1449153479.431585262,4.83128,89.9834,0,4.93971
1449153479.433583741,4.76578,89.9834,0,5.00127
1449153479.435581674,4.83128,89.9834,0,4.93971
1449153479.437580631,4.83128,89.9834,0,4.93971
1449153479.439605332,4.76578,89.9834,0,4.93971
1449153479.441585408,4.76578,89.9834,0,5.00127
1449153479.443585016,4.83128,89.9834,0,5.00127
1449153479.445585253,4.83128,89.9834,0,4.93971
1449153479.447585885,4.83128,89.9834,0,4.93971
1449153479.449585347,4.83128,89.9834,0,5.00127
1449153479.451591505,4.83128,89.9834,0,4.93971
1449153479.453621277,4.76578,89.9834,0,4.93971
1449153479.455608748,4.83128,89.9834,0,4.93971
1449153479.457589782,4.83128,89.994,0,5.00127
1449153479.459597905,4.83128,89.994,0,5.06283
1449153479.461601860,4.83128,89.994,0,4.93971
1449153479.463602969,4.76578,89.994,0,4.93971
1449153479.465597710,4.76578,89.994,0,4.93971
1449153479.467595497,4.76578,89.994,0,4.93971
1449153479.469592009,4.76578,89.994,0,4.93971
1449153479.471589358,4.83128,89.994,0,4.93971
1449153479.473589650,4.83128,89.994,0,5.00127
1449153479.475599706,4.83128,89.994,0,5.00127
1449153479.477598023,4.83128,89.994,0,5.00127
1449153479.479603390,4.76578,89.994,0,4.93971
1449153479.481599000,4.76578,89.994,0,4.93971
1449153479.483592030,4.83128,89.994,0,4.93971
1449153479.485603327,4.83128,89.994,0,4.93971
1449153479.487674212,4.76578,89.994,0,4.93971
1449153479.489645653,4.76578,89.994,0,4.93971
1449153479.491608240,4.83128,89.994,0,5.06283
1449153479.493587516,4.83128,89.994,0,5.00127
1449153479.495588942,4.83128,89.9833,0,4.93971
1449153479.497622990,4.76578,89.9833,0,4.93971
1449153479.499616510,4.83128,89.9833,0,4.93971
1449153479.501600107,4.76578,89.9833,0,5.00127
1449153479.503599071,4.76578,89.9833,0,4.93971
1449153479.505599198,4.76578,89.9833,0,4.93971
1449153479.507593688,4.83128,89.9833,0,4.93971
1449153479.509591886,4.83128,89.9833,0,4.93971
1449153479.511582143,4.76578,89.9833,0,5.00127
1449153479.513580899,4.83128,89.9833,0,5.00127
1449153479.515583637,4.76578,89.9833,0,4.93971
1449153479.517588229,4.83128,89.9833,0,4.93971
1449153479.519582219,4.76578,89.9833,0,4.93971
1449153479.521582336,4.76578,89.9833,0,5.00127
1449153479.523582933,4.83128,89.9833,0,4.87815
1449153479.525638369,4.83128,89.9833,0,5.00127
1449153479.527598555,4.76578,89.9833,0,4.93971
1449153479.529612538,4.83128,89.9833,0,5.00127
1449153479.531612012,4.76578,89.9764,0,4.93971
1449153479.533599699,4.83128,89.9764,0,4.93971
1449153479.535588794,4.83128,89.9764,0,5.00127
1449153479.537584635,4.76578,89.9764,0,5.00127
1449153479.539588144,4.76578,89.9764,0,4.93971
1449153479.541581921,4.83128,89.9764,0,4.93971
1449153479.543584774,4.76578,89.9764,0,4.93971
1449153479.545581740,4.76578,89.9764,0,4.93971
1449153479.547583453,4.76578,89.9764,0,4.93971
1449153479.549580802,4.83128,89.9764,0,5.00127
1449153479.551580292,4.83128,89.9764,0,5.00127
1449153479.553579107,4.83128,89.9764,0,4.93971
1449153479.555581375,4.89677,89.9764,0,4.93971
1449153479.557579976,4.83128,89.9764,0,5.00127
1449153479.559589409,4.76578,89.9764,0,4.93971
1449153479.561625449,4.76578,89.9764,0,4.93971
1449153479.563604187,4.76578,89.9764,0,4.93971
1449153479.565600210,4.83128,89.9764,0,4.93971
1449153479.567588477,4.76578,89.9797,0,4.93971
1449153479.569587734,4.76578,89.9797,0,4.93971
1449153479.571596013,4.76578,89.9797,0,4.93971
1449153479.573589505,4.83128,89.9797,0,5.00127
1449153479.575593840,4.76578,89.9797,0,4.93971
1449153479.577599237,4.83128,89.9797,0,4.93971
1449153479.579626202,4.76578,89.9797,0,4.93971
1449153479.581600769,4.76578,89.9797,0,5.00127
1449153479.583601596,4.76578,89.9797,0,4.93971
1449153479.585600456,4.83128,89.9797,0,4.93971
1449153479.587601047,4.83128,89.9797,0,4.93971
1449153479.589598423,4.83128,89.9797,0,5.00127
1449153479.591616101,4.76578,89.9797,0,4.93971
1449153479.593613646,4.76578,89.9797,0,4.93971
1449153479.595600900,4.76578,89.9797,0,4.93971
1449153479.597729452,4.83128,89.9797,0,5.00127
1449153479.599610183,4.76578,89.9797,0,4.93971
1449153479.601602697,4.76578,89.9797,0,4.93971
1449153479.603598222,4.83128,89.9758,0,4.93971
1449153479.605599514,4.76578,89.9758,0,5.00127
1449153479.607590315,4.76578,89.9758,0,4.93971
1449153479.609608831,4.76578,89.9758,0,5.00127
1449153479.611610650,4.89677,89.9758,0,5.00127
1449153479.613596991,4.83128,89.9758,0,5.06283
1449153479.615596655,4.83128,89.9758,0,4.93971
1449153479.617583263,4.83128,89.9758,0,4.93971
1449153479.619581715,4.83128,89.9758,0,4.93971
1449153479.621626731,4.76578,89.9758,0,5.00127
1449153479.623595754,4.76578,89.9758,0,4.87815
1449153479.625585074,4.83128,89.9758,0,5.00127
1449153479.627581704,4.83128,89.9758,0,5.00127
1449153479.629580019,4.76578,89.9758,0,4.93971
1449153479.631603903,4.83128,89.9758,0,4.93971
1449153479.633609834,4.76578,89.9758,0,4.93971
1449153479.635606776,4.76578,89.9758,0,5.00127
1449153479.637593023,4.76578,89.9758,0,5.00127
1449153479.639588166,4.76578,89.9649,0,4.93971
1449153479.641589435,4.83128,89.9649,0,5.00127
1449153479.643585449,4.76578,89.9649,0,5.00127
1449153479.645583800,4.89677,89.9649,0,5.00127
1449153479.647582602,4.76578,89.9649,0,4.93971
1449153479.649611704,4.83128,89.9649,0,4.93971
1449153479.651601878,4.83128,89.9649,0,4.93971
1449153479.653591653,4.76578,89.9649,0,4.93971
1449153479.655585577,4.76578,89.9649,0,4.93971
1449153479.657581829,4.83128,89.9649,0,4.93971
1449153479.659581652,4.83128,89.9649,0,5.00127
1449153479.661583047,4.83128,89.9649,0,5.00127
1449153479.663581348,4.83128,89.9649,0,4.93971
1449153479.665582485,4.83128,89.9649,0,5.00127
1449153479.667591329,4.83128,89.9649,0,5.00127
1449153479.669624219,4.83128,89.9649,0,5.00127
1449153479.671624387,4.83128,89.9649,0,4.93971
1449153479.673588156,4.83128,89.9649,0,5.00127
1449153479.675587286,4.76578,89.9838,0,4.93971
1449153479.677583208,4.76578,89.9838,0,4.93971
1449153479.679584895,4.83128,89.9838,0,5.00127
1449153479.681581420,4.83128,89.9838,0,5.00127
1449153479.683580319,4.76578,89.9838,0,5.06283
1449153479.685580772,4.83128,89.9838,0,4.93971
1449153479.687584025,4.76578,89.9838,0,4.93971
1449153479.689583165,4.76578,89.9838,0,4.93971
1449153479.691585542,4.76578,89.9838,0,5.00127
1449153479.693585892,4.76578,89.9838,0,4.93971
1449153479.695617930,4.76578,89.9838,0,4.93971
1449153479.697584519,4.76578,89.9838,0,5.00127
1449153479.699586544,4.76578,89.9838,0,4.93971
1449153479.701586632,4.83128,89.9838,0,5.00127
1449153479.703579712,4.83128,89.9838,0,4.93971
1449153479.705626005,4.83128,89.9838,0,5.00127
1449153479.707622856,4.83128,89.9838,0,4.93971
1449153479.709621297,4.83128,89.9838,0,4.93971
1449153479.711602029,4.83128,89.9804,0,4.93971
1449153479.713591374,4.83128,89.9804,0,4.93971
1449153479.715657087,4.76578,89.9804,0,4.87815
1449153479.717607116,4.83128,89.9804,0,4.93971
1449153479.719594156,4.89677,89.9804,0,4.93971
1449153479.721590857,4.83128,89.9804,0,5.00127
1449153479.723594274,4.83128,89.9804,0,4.93971
1449153479.725596585,4.83128,89.9804,0,5.00127
1449153479.727592358,4.83128,89.9804,0,4.93971
1449153479.729597630,4.76578,89.9804,0,5.00127
1449153479.731606998,4.76578,89.9804,0,4.93971
1449153479.733590136,4.83128,89.9804,0,5.00127
1449153479.735586480,4.83128,89.9804,0,4.93971
1449153479.737586852,4.83128,89.9804,0,4.93971
1449153479.739606676,4.76578,89.9804,0,4.93971
1449153479.741630222,4.76578,89.9804,0,4.93971
1449153479.743643984,4.83128,89.9804,0,4.93971
1449153479.745621012,4.76578,89.9804,0,4.93971
1449153479.747612829,4.76578,89.9804,0,4.93971
1449153479.749623499,4.83128,89.9801,0,4.93971
1449153479.751584948,4.83128,89.9801,0,5.00127
1449153479.753584677,4.83128,89.9801,0,4.93971
1449153479.755582303,4.76578,89.9801,0,4.93971
1449153479.757582326,4.83128,89.9801,0,4.93971
1449153479.759589282,4.76578,89.9801,0,4.93971
1449153479.761580368,4.76578,89.9801,0,5.00127
1449153479.763580626,4.83128,89.9801,0,4.93971
1449153479.765589128,4.83128,89.9801,0,5.00127
1449153479.767582301,4.76578,89.9801,0,5.00127
1449153479.769579491,4.76578,89.9801,0,4.93971
1449153479.771616613,4.76578,89.9801,0,4.93971
1449153479.773596586,4.83128,89.9801,0,5.00127
1449153479.775594744,4.76578,89.9801,0,4.93971
1449153479.777587544,4.83128,89.9801,0,4.93971
1449153479.779583514,4.83128,89.9801,0,5.00127
1449153479.781613022,4.83128,89.9801,0,4.93971
1449153479.783598438,4.76578,89.9801,0,4.93971
1449153479.785596466,4.83128,89.9801,0,4.93971
1449153479.787589977,4.83128,89.9818,0,4.93971
1449153479.789589356,4.76578,89.9818,0,4.93971
1449153479.791584960,4.83128,89.9818,0,4.93971
1449153479.793581741,4.83128,89.9818,0,5.00127
1449153479.795583147,4.83128,89.9818,0,4.93971
1449153479.797581775,4.83128,89.9818,0,5.00127
1449153479.799581475,4.83128,89.9818,0,5.00127
1449153479.801579777,4.76578,89.9818,0,4.93971
1449153479.803579984,4.76578,89.9818,0,4.93971
1449153479.805581621,4.83128,89.9818,0,5.00127
1449153479.807580134,4.76578,89.9818,0,4.87815
1449153479.809578226,4.76578,89.9818,0,4.93971
1449153479.811579143,4.83128,89.9818,0,4.93971
1449153479.813578865,4.83128,89.9818,0,5.00127
1449153479.815586318,4.83128,89.9818,0,4.93971
1449153479.817642365,4.83128,89.9818,0,4.93971
1449153479.819616724,4.76578,89.9818,0,5.00127
1449153479.821593777,4.76578,89.9818,0,5.00127
1449153479.823593183,4.76578,89.9627,0,4.93971
1449153479.825598349,4.89677,89.9627,0,4.93971
1449153479.827602578,4.83128,89.9627,0,5.00127
1449153479.829619794,4.83128,89.9627,0,5.00127
1449153479.831604462,4.76578,89.9627,0,5.00127
1449153479.833596077,4.83128,89.9627,0,5.00127
1449153479.835589115,4.83128,89.9627,0,5.00127
1449153479.837587817,4.83128,89.9627,0,5.00127
1449153479.839589817,4.83128,89.9627,0,4.93971
1449153479.841588439,4.76578,89.9627,0,4.93971
1449153479.843593795,4.83128,89.9627,0,5.00127
1449153479.845590884,4.83128,89.9627,0,4.93971
1449153479.847587742,4.76578,89.9627,0,5.00127
1449153479.849585764,4.83128,89.9627,0,4.93971
1449153479.851594734,4.83128,89.9627,0,4.87815
1449153479.853602717,4.83128,89.9627,0,4.93971
1449153479.855640843,4.76578,89.9627,0,5.00127
1449153479.857603157,4.83128,89.9627,0,5.00127
1449153479.859648105,4.76578,89.9907,0,4.93971
1449153479.861630361,4.83128,89.9907,0,5.00127
1449153479.863638160,4.76578,89.9907,0,4.87815
1449153479.865638203,4.76578,89.9907,0,4.93971
1449153479.867621053,4.83128,89.9907,0,4.93971
1449153479.869610990,4.83128,89.9907,0,4.93971
1449153479.871580595,4.83128,89.9907,0,5.00127
1449153479.873579256,4.83128,89.9907,0,5.00127
1449153479.875585371,4.83128,89.9907,0,5.00127
1449153479.877581366,4.76578,89.9907,0,5.00127
1449153479.879559025,4.83128,89.9907,0,4.93971
1449153479.881581708,4.83128,89.9907,0,5.00127
1449153479.883580396,4.76578,89.9907,0,4.93971
1449153479.885581634,4.83128,89.9907,0,4.93971
1449153479.887580328,4.83128,89.9907,0,4.93971
1449153479.889581472,4.83128,89.9907,0,4.93971
1449153479.891624242,4.76578,89.9907,0,4.93971
1449153479.893648770,4.83128,89.9907,0,5.00127
1449153479.895632088,4.76578,89.9907,0,4.93971
1449153479.897618994,4.83128,89.9808,0,4.93971
1449153479.899587674,4.83128,89.9808,0,4.93971
1449153479.901583294,4.76578,89.9808,0,4.93971
1449153479.903581756,4.76578,89.9808,0,4.93971
1449153479.905569244,4.83128,89.9808,0,5.00127
1449153479.907590072,4.83128,89.9808,0,5.00127
1449153479.909580494,4.76578,89.9808,0,4.93971
1449153479.911579466,4.83128,89.9808,0,4.93971
1449153479.913579114,4.83128,89.9808,0,4.93971
1449153479.915596826,4.70029,89.9808,0,5.00127
1449153479.917590728,4.83128,89.9808,0,5.00127
1449153479.919590741,4.83128,89.9808,0,4.93971
1449153479.921590340,4.83128,89.9808,0,5.00127
1449153479.923585114,4.76578,89.9808,0,4.93971
1449153479.925597879,4.83128,89.9808,0,4.93971
1449153479.927626184,4.83128,89.9808,0,4.93971
1449153479.929632189,4.83128,89.9808,0,4.93971
1449153479.931601560,4.83128,89.9808,0,4.93971
1449153479.933597696,4.83128,90.0058,0,4.93971
1449153479.935595238,4.83128,90.0058,0,4.93971
1449153479.937593393,4.83128,90.0058,0,5.00127
1449153479.939593584,4.76578,90.0058,0,5.00127
1449153479.941587529,4.83128,90.0058,0,4.93971
1449153479.943583213,4.76578,90.0058,0,4.93971
1449153479.945593174,4.83128,90.0058,0,4.93971
1449153479.947585211,4.76578,90.0058,0,4.93971
1449153479.949584823,4.76578,90.0058,0,4.93971
1449153479.951600396,4.83128,90.0058,0,5.00127
1449153479.953607782,4.76578,90.0058,0,5.00127
1449153479.955607737,4.76578,90.0058,0,4.93971
1449153479.957592878,4.83128,90.0058,0,5.00127
1449153479.959602933,4.83128,90.0058,0,5.00127
1449153479.961624544,4.76578,90.0058,0,5.00127
1449153479.963650974,4.76578,90.0058,0,4.93971
1449153479.965658016,4.83128,90.0058,0,4.93971
1449153479.967608066,4.83128,90.0058,0,5.00127
1449153479.969601032,4.83128,90.0058,0,4.93971
1449153479.971598194,4.83128,89.9815,0,5.00127
1449153479.973606272,4.83128,89.9815,0,4.93971
1449153479.975590107,4.83128,89.9815,0,5.00127
1449153479.977584963,4.83128,89.9815,0,4.93971
1449153479.979606623,4.76578,89.9815,0,4.93971
1449153479.981605129,4.83128,89.9815,0,4.93971
1449153479.983591715,4.76578,89.9815,0,4.93971
1449153479.985586548,4.83128,89.9815,0,4.93971
1449153479.987583187,4.83128,89.9815,0,5.00127
1449153479.989588338,4.83128,89.9815,0,4.93971
1449153479.991583254,4.83128,89.9815,0,4.93971
1449153479.993580308,4.76578,89.9815,0,4.93971
1449153479.995582483,4.83128,89.9815,0,4.93971
1449153479.997581160,4.83128,89.9815,0,4.93971
1449153479.999583571,4.89677,89.9815,0,5.00127
1449153480.001619783,4.83128,89.9815,0,5.00127
1449153480.003596116,4.76578,89.9815,0,4.93971
1449153480.005594163,4.76578,89.9815,0,5.00127
1449153480.007607203,4.76578,90.0047,0,4.93971
1449153480.009606136,4.76578,90.0047,0,4.93971
1449153480.011588978,4.83128,90.0047,0,4.93971
1449153480.013583178,4.89677,90.0047,0,5.00127
1449153480.015590291,4.83128,90.0047,0,5.00127
1449153480.017583067,4.76578,90.0047,0,4.93971
1449153480.019580869,4.76578,90.0047,0,4.93971
1449153480.021579688,4.83128,90.0047,0,5.00127
1449153480.023579982,4.76578,90.0047,0,5.00127
1449153480.025587677,4.83128,90.0047,0,5.00127
1449153480.027583946,4.83128,90.0047,0,4.93971
1449153480.029580867,4.89677,90.0047,0,5.00127
1449153480.031578797,4.83128,90.0047,0,5.00127
1449153480.033578313,4.83128,90.0047,0,4.93971
1449153480.035583465,4.83128,90.0047,0,5.00127
1449153480.037633763,4.83128,90.0047,0,4.93971
1449153480.039611450,4.76578,90.0047,0,5.00127
1449153480.041599755,4.83128,89.9617,0,5.00127
1449153480.043612619,4.76578,89.9617,0,4.93971
1449153480.045602797,4.83128,89.9617,0,4.93971
1449153480.047602792,4.76578,89.9617,0,4.93971
1449153480.049600526,4.83128,89.9617,0,4.93971
1449153480.051590810,4.83128,89.9617,0,4.93971
1449153480.053589028,4.83128,89.9617,0,5.00127
1449153480.055589383,4.83128,89.9617,0,4.93971
1449153480.057588813,4.76578,89.9617,0,4.93971
1449153480.059588441,4.83128,89.9617,0,5.00127
1449153480.061588650,4.76578,89.9617,0,5.00127
1449153480.063599071,4.76578,89.9617,0,4.93971
1449153480.065632706,4.83128,89.9617,0,4.93971
1449153480.067601197,4.83128,89.9617,0,5.00127
1449153480.069592387,4.83128,89.9617,0,4.93971
1449153480.071625338,4.76578,89.9617,0,4.93971
1449153480.073647124,4.83128,89.9617,0,4.93971
1449153480.075644813,4.83128,89.9617,0,5.00127
1449153480.077608617,4.83128,89.9617,0,5.00127
1449153480.079600453,4.76578,89.9795,0,4.93971
1449153480.081593283,4.83128,89.9795,0,4.93971
1449153480.083598485,4.76578,89.9795,0,4.93971
1449153480.133642800,4.76578,89.9795,1022,4.93971
1449153480.135682968,13.4109,89.9604,1022,6.78652
1449153480.137678782,13.4109,89.9604,1022,6.84808
1449153480.139679366,13.3454,89.9604,1022,6.9712
1449153480.141679095,13.3454,89.9604,1022,6.9712
1449153480.143675784,13.0834,89.9604,1022,7.15588
1449153480.145676289,12.7559,89.9604,1022,7.40212
1449153480.147709675,12.625,89.9604,1022,7.52524
1449153480.149695699,12.2975,89.9604,1022,7.77148
1449153480.151691894,11.7736,89.9604,1022,8.14084
1449153480.153686481,11.5116,89.9824,1022,8.32552
1449153480.155682889,10.9221,89.9824,1022,8.57176
1449153480.157691684,10.5947,89.9824,1022,8.818
1449153480.159680938,10.0707,89.9824,1022,9.1258
1449153480.161684506,9.48129,89.9824,1022,9.43361
1449153480.163683542,9.21932,89.9824,1022,9.43361
1449153480.165680135,8.76087,89.9824,1022,9.74141
1449153480.167682606,8.56439,89.9824,1022,9.80297
1449153480.169680986,8.23692,89.9824,1022,9.86453
1449153480.171689285,7.97495,89.9824,1022,9.98765
1449153480.173688811,7.90946,89.9824,1022,9.98765
1449153480.175689315,7.77847,89.9824,1022,9.98765
1449153480.177690174,7.64748,89.9824,1022,9.92609
1449153480.179706791,7.58199,89.9824,1022,9.86453
1449153480.181696340,7.77847,89.9824,1022,9.74141
1449153480.183720577,7.84396,89.9824,1022,9.61829
1449153480.185755686,8.10594,89.9824,1022,9.49517
1449153480.187702659,8.30241,89.9824,1022,9.24893
1449153480.189696985,8.4334,89.9859,1022,8.818
1449153480.191740203,8.56439,89.9859,1022,8.5102
1449153480.193692579,8.69537,89.9859,1022,8.32552
1449153480.195688659,8.95735,89.9859,1022,7.95616
1449153480.197686312,9.15383,89.9859,1022,7.70992
1449153480.199693589,9.35031,89.9859,1022,7.46368
1449153480.201701260,9.74326,89.9859,1022,7.15588
1449153480.203686371,9.80876,89.9859,1022,7.03276
1449153480.205680595,10.0707,89.9859,1022,6.6634
