1449163383.707117134,0,0,0,0
1449163383.709114928,4.30733,90.0203,0,4.57035
1449163383.711124775,4.24184,90.0203,0,4.50879
1449163383.713113018,4.17635,90.0203,0,4.44723
1449163383.715115254,4.11085,90.0203,0,4.38567
1449163383.717136130,4.04536,90.0203,0,4.32411
1449163383.719129531,3.97987,90.0203,0,4.26255
1449163383.721125979,3.91437,90.0203,0,4.20099
1449163383.723120651,3.84888,90.0203,0,4.13943
1449163383.725123892,3.71789,90.0203,0,4.07787
1449163383.727129410,3.6524,90.0203,0,4.01631
1449163383.729119590,3.71789,90.0203,0,4.01631
1449163383.731121233,3.58691,90.0203,0,4.01631
1449163383.733169243,3.45592,90.0203,0,3.89319
1449163383.735156808,3.45592,90.0203,0,3.89319
1449163383.737130267,3.45592,90.0203,0,3.89319
1449163383.739109934,3.45592,89.9781,0,3.89319
1449163383.741106913,3.39043,89.9781,0,3.83163
1449163383.743107045,3.25944,89.9781,0,3.70851
1449163383.745121101,3.19395,89.9781,0,3.77007
1449163383.747119349,3.06296,89.9781,0,3.58538
1449163383.749121052,3.06296,89.9781,0,3.58538
1449163383.751115126,3.06296,89.9781,0,3.52382
1449163383.753123833,2.99747,89.9781,0,3.46226
1449163383.755111986,2.93198,89.9781,0,3.46226
1449163383.757120789,2.80099,89.9781,0,3.4007
1449163383.759112267,2.86648,89.9781,0,3.33914
1449163383.761122072,2.80099,89.9781,0,3.27758
1449163383.763113351,2.7355,89.9781,0,3.21602
1449163383.765108698,2.67,89.9781,0,3.15446
1449163383.767108382,2.7355,89.9781,0,3.15446
1449163383.769151198,2.7355,89.9781,0,3.0929
1449163383.771134029,2.67,89.9781,0,3.0929
1449163383.773122151,2.53902,89.9781,0,2.96978
1449163383.775114149,2.60451,90.018,0,2.96978
1449163383.777114719,2.53902,90.018,0,2.96978
1449163383.779114004,2.47352,90.018,0,2.90822
1449163383.781109304,2.40803,90.018,0,2.90822
1449163383.783169801,2.47352,90.018,0,2.90822
1449163383.785117262,2.40803,90.018,0,2.7851
1449163383.787139105,2.34254,90.018,0,2.84666
1449163383.789111644,2.27705,90.018,0,2.7851
1449163383.791109590,2.27705,90.018,0,2.7851
1449163383.803069295,2.01507,90.018,0,2.60042
1449163383.805147510,2.01507,90.018,0,2.60042
1449163383.807190791,2.08057,90.018,0,2.60042
1449163383.809136905,1.88409,90.018,0,2.53886
1449163383.811122078,2.01507,90.0583,0,2.53886
1449163383.813115888,1.94958,90.0583,0,2.4773
1449163383.815116006,1.94958,90.0583,0,2.60042
1449163383.817115341,1.94958,90.0583,0,2.4773
1449163383.819123569,1.88409,90.0583,0,2.4773
1449163383.821113545,1.88409,90.0583,0,2.4773
1449163383.823112791,1.81859,90.0583,0,2.4773
1449163383.825116621,1.81859,90.0583,0,2.41574
1449163383.827115117,1.81859,90.0583,0,2.41574
1449163383.829116946,1.7531,90.0583,0,2.41574
1449163383.831115866,1.81859,90.0583,0,2.35418
1449163383.833115623,1.81859,90.0583,0,2.35418
1449163383.835116011,1.81859,90.0583,0,2.35418
1449163383.837116420,1.7531,90.0583,0,2.29262
1449163383.839114244,1.7531,90.0583,0,2.29262
1449163383.841121094,1.68761,90.0583,0,2.29262
1449163383.843176087,1.7531,90.0583,0,2.23106
1449163383.845146162,1.7531,90.0583,0,2.29262
1449163383.847128163,1.68761,90.0583,0,2.23106
1449163383.849122844,1.68761,90.1278,0,2.23106
1449163383.851124159,1.68761,90.1278,0,2.23106
1449163383.853127941,1.68761,90.1278,0,2.1695
1449163383.855127746,1.68761,90.1278,0,2.1695
1449163383.857122148,1.62211,90.1278,0,2.1695
1449163383.859120952,1.62211,90.1278,0,2.1695
1449163383.861128514,1.62211,90.1278,0,2.1695
1449163383.863140049,1.62211,90.1278,0,2.10794
1449163383.865143112,1.62211,90.1278,0,2.10794
1449163383.867123854,1.62211,90.1278,0,2.10794
1449163383.869122457,1.62211,90.1278,0,2.10794
1449163383.871130549,1.62211,90.1278,0,2.04638
1449163383.873129822,1.55662,90.1278,0,2.04638
1449163383.875125842,1.62211,90.1278,0,2.1695
1449163383.877122076,1.55662,90.1278,0,2.10794
1449163383.879183131,1.55662,90.1278,0,2.10794
1449163383.881154222,1.49113,90.1278,0,2.04638
1449163383.883141873,1.49113,90.1278,0,2.10794
1449163383.885117670,1.49113,90.0914,0,2.04638
1449163383.887118178,1.49113,90.0914,0,2.10794
1449163383.889116074,1.49113,90.0914,0,2.04638
1449163383.891118461,1.55662,90.0914,0,2.10794
1449163383.893117918,1.49113,90.0914,0,2.04638
1449163383.895115538,1.49113,90.0914,0,2.04638
1449163383.897118666,1.49113,90.0914,0,2.04638
1449163383.899116871,1.49113,90.0914,0,2.04638
1449163383.901145716,1.36014,90.0914,0,1.98482
1449163383.903119724,1.42563,90.0914,0,2.04638
1449163383.905113895,1.42563,90.0914,0,1.98482
1449163383.907115919,1.49113,90.0914,0,2.04638
1449163383.909115780,1.42563,90.0914,0,1.98482
1449163383.911114296,1.42563,90.0914,0,2.04638
1449163383.913117451,1.42563,90.0914,0,2.04638
1449163383.915154883,1.42563,90.0914,0,2.04638
1449163383.917317218,1.36014,90.0914,0,1.92326
1449163383.919156413,1.42563,90.0914,0,2.04638
1449163383.921136105,1.42563,90.1492,0,1.98482
1449163383.923130530,1.42563,90.1492,0,1.98482
1449163383.925137974,1.42563,90.1492,0,1.98482
1449163383.927286769,1.42563,90.1492,0,1.98482
1449163383.929140709,1.36014,90.1492,0,1.98482
1449163383.931133090,1.36014,90.1492,0,1.92326
1449163383.933132848,1.36014,90.1492,0,1.92326
1449163383.935136352,1.36014,90.1492,0,1.98482
1449163383.937131969,1.42563,90.1492,0,1.98482
1449163383.939124506,1.49113,90.1492,0,2.04638
1449163383.941134360,1.42563,90.1492,0,1.98482
1449163383.943123004,1.42563,90.1492,0,1.98482
1449163383.945115222,1.42563,90.1492,0,1.92326
1449163383.947118781,1.42563,90.1492,0,1.98482
1449163383.949133713,1.42563,90.1492,0,1.98482
1449163383.951158120,1.42563,90.1492,0,1.98482
1449163383.953211707,1.42563,90.1492,0,1.98482
1449163383.955144369,1.42563,90.1492,0,1.98482
1449163383.957131809,1.42563,90.1492,0,1.98482
1449163383.959126177,1.49113,90.1904,0,1.98482
1449163383.961132347,1.42563,90.1904,0,1.98482
1449163383.963124481,1.42563,90.1904,0,1.98482
1449163383.965122474,1.42563,90.1904,0,2.04638
1449163383.967118040,1.49113,90.1904,0,1.98482
1449163383.969116948,1.42563,90.1904,0,1.98482
1449163383.971120334,1.49113,90.1904,0,1.98482
1449163383.973122797,1.42563,90.1904,0,2.04638
1449163383.975117949,1.49113,90.1904,0,1.98482
1449163383.977117494,1.42563,90.1904,0,2.04638
1449163383.979123656,1.49113,90.1904,0,1.98482
1449163383.981124108,1.49113,90.1904,0,1.98482
1449163383.983120871,1.55662,90.1904,0,2.04638
1449163383.985117147,1.49113,90.1904,0,1.98482
1449163383.987117240,1.49113,90.1904,0,2.04638
1449163383.989183024,1.49113,90.1904,0,2.04638
1449163383.991140873,1.49113,90.1904,0,2.04638
1449163383.993125661,1.49113,90.1904,0,2.04638
1449163383.995118537,1.42563,90.1917,0,2.04638
1449163383.997118375,1.42563,90.1917,0,2.04638
1449163383.999120998,1.49113,90.1917,0,2.04638
1449163384.001116417,1.42563,90.1917,0,1.98482
1449163384.003155796,1.49113,90.1917,0,2.04638
1449163384.005127312,1.49113,90.1917,0,1.98482
1449163384.007118859,1.42563,90.1917,0,2.04638
1449163384.009118155,1.42563,90.1917,0,2.04638
1449163384.011115136,1.49113,90.1917,0,2.04638
1449163384.013155544,1.55662,90.1917,0,2.10794
1449163384.015117579,1.55662,90.1917,0,2.10794
1449163384.017119313,1.55662,90.1917,0,2.1695
1449163384.019115007,1.49113,90.1917,0,2.04638
1449163384.021116030,1.49113,90.1917,0,2.04638
1449163384.023136853,1.55662,90.1917,0,2.04638
1449163384.025176138,1.55662,90.1917,0,2.04638
1449163384.027153577,1.49113,90.1917,0,2.04638
1449163384.029136211,1.49113,90.1917,0,2.04638
1449163384.031116364,1.55662,90.1926,0,2.10794
1449163384.033134669,1.49113,90.1926,0,2.10794
1449163384.035117303,1.49113,90.1926,0,2.10794
1449163384.037118202,1.55662,90.1926,0,2.10794
1449163384.039117081,1.55662,90.1926,0,2.10794
1449163384.041116758,1.55662,90.1926,0,2.10794
1449163384.043120668,1.55662,90.1926,0,2.04638
1449163384.045118941,1.55662,90.1926,0,2.04638
1449163384.047116548,1.55662,90.1926,0,2.10794
1449163384.049116901,1.62211,90.1926,0,2.10794
1449163384.051121336,1.62211,90.1926,0,2.1695
1449163384.053119470,1.55662,90.1926,0,2.10794
1449163384.055116608,1.55662,90.1926,0,2.10794
1449163384.057117859,1.55662,90.1926,0,2.10794
1449163384.059119744,1.62211,90.1926,0,2.1695
1449163384.061184353,1.62211,90.1926,0,2.10794
1449163384.063148510,1.62211,90.1926,0,2.1695
1449163384.065126228,1.55662,90.1926,0,2.1695
1449163384.067120463,1.55662,90.1851,0,2.1695
1449163384.069117666,1.62211,90.1851,0,2.1695
1449163384.071121104,1.62211,90.1851,0,2.23106
1449163384.073118666,1.62211,90.1851,0,2.1695
1449163384.075142378,1.62211,90.1851,0,2.1695
1449163384.077140487,1.68761,90.1851,0,2.23106
1449163384.079138145,1.62211,90.1851,0,2.1695
1449163384.081144577,1.55662,90.1851,0,2.1695
1449163384.083147620,1.68761,90.1851,0,2.23106
1449163384.085119788,1.68761,90.1851,0,2.23106
1449163384.087117463,1.55662,90.1851,0,2.1695
1449163384.089175784,1.62211,90.1851,0,2.1695
1449163384.091217642,1.68761,90.1851,0,2.1695
1449163384.093207613,1.62211,90.1851,0,2.1695
1449163384.095157366,1.62211,90.1851,0,2.1695
1449163384.097169826,1.68761,90.1851,0,2.1695
1449163384.099148805,1.68761,90.1851,0,2.1695
1449163384.101140491,1.62211,90.1851,0,2.1695
1449163384.103124189,1.62211,90.1841,0,2.23106
1449163384.105121506,1.62211,90.1841,0,2.1695
1449163384.107123300,1.68761,90.1841,0,2.23106
1449163384.109127133,1.68761,90.1841,0,2.23106
1449163384.111138955,1.68761,90.1841,0,2.23106
1449163384.113161701,1.68761,90.1841,0,2.23106
1449163384.115142271,1.68761,90.1841,0,2.23106
1449163384.117128850,1.68761,90.1841,0,2.23106
1449163384.119119840,1.68761,90.1841,0,2.29262
1449163384.121114975,1.68761,90.1841,0,2.1695
1449163384.123111649,1.68761,90.1841,0,2.23106
1449163384.125140640,1.68761,90.1841,0,2.23106
1449163384.127154016,1.62211,90.1841,0,2.23106
1449163384.129134635,1.68761,90.1841,0,2.1695
1449163384.131126766,1.68761,90.1841,0,2.1695
1449163384.133182313,1.68761,90.1841,0,2.1695
1449163384.135193752,1.68761,90.1841,0,2.23106
1449163384.137152899,1.7531,90.1841,0,2.23106
1449163384.139131932,1.68761,90.1839,0,2.23106
1449163384.141145139,1.68761,90.1839,0,2.23106
1449163384.143171269,1.68761,90.1839,0,2.29262
1449163384.145131270,1.68761,90.1839,0,2.23106
1449163384.147138291,1.68761,90.1839,0,2.23106
1449163384.149139275,1.68761,90.1839,0,2.23106
1449163384.151123676,1.7531,90.1839,0,2.29262
1449163384.153127780,1.7531,90.1839,0,2.29262
1449163384.155124835,1.7531,90.1839,0,2.23106
1449163384.157117773,1.7531,90.1839,0,2.23106
1449163384.159118256,1.68761,90.1839,0,2.29262
1449163384.161118348,1.68761,90.1839,0,2.23106
1449163384.163118728,1.7531,90.1839,0,2.29262
1449163384.165117112,1.7531,90.1839,0,2.23106
1449163384.167116565,1.7531,90.1839,0,2.23106
1449163384.169170583,1.7531,90.1839,0,2.29262
1449163384.171182388,1.7531,90.1839,0,2.29262
1449163384.173160131,1.7531,90.1839,0,2.29262
1449163384.175147385,1.7531,90.1839,0,2.29262
1449163384.177139627,1.7531,90.1862,0,2.29262
1449163384.179253222,1.7531,90.1862,0,2.29262
1449163384.181143366,1.7531,90.1862,0,2.29262
1449163384.183114282,1.81859,90.1862,0,2.35418
1449163384.185128408,1.68761,90.1862,0,2.29262
1449163384.187129430,1.68761,90.1862,0,2.29262
1449163384.189125720,1.7531,90.1862,0,2.29262
1449163384.191127806,1.81859,90.1862,0,2.35418
1449163384.193123331,1.7531,90.1862,0,2.23106
1449163384.195117610,1.7531,90.1862,0,2.29262
1449163384.197122184,1.81859,90.1862,0,2.35418
1449163384.199120970,1.7531,90.1862,0,2.29262
1449163384.201120477,1.7531,90.1862,0,2.29262
1449163384.203120589,1.81859,90.1862,0,2.35418
1449163384.205120684,1.7531,90.1862,0,2.35418
1449163384.207120652,1.7531,90.1862,0,2.35418
1449163384.209187498,1.7531,90.1862,0,2.29262
1449163384.211208287,1.7531,90.1862,0,2.29262
1449163384.213139193,1.7531,90.1862,0,2.35418
1449163384.215161806,1.81859,90.1863,0,2.35418
1449163384.217139861,1.81859,90.1863,0,2.35418
1449163384.219120846,1.7531,90.1863,0,2.29262
1449163384.221123524,1.7531,90.1863,0,2.29262
1449163384.223115930,1.81859,90.1863,0,2.35418
1449163384.225135568,1.7531,90.1863,0,2.29262
1449163384.227126252,1.7531,90.1863,0,2.29262
1449163384.229116371,1.81859,90.1863,0,2.35418
1449163384.231118178,1.81859,90.1863,0,2.35418
1449163384.233120454,1.7531,90.1863,0,2.35418
1449163384.235120258,1.81859,90.1863,0,2.29262
1449163384.237117037,1.7531,90.1863,0,2.35418
1449163384.239114619,1.81859,90.1863,0,2.35418
1449163384.241115053,1.7531,90.1863,0,2.35418
1449163384.243115948,1.81859,90.1863,0,2.35418
1449163384.245174319,1.81859,90.1863,0,2.35418
1449163384.247175345,1.7531,90.1863,0,2.35418
1449163384.249137400,1.81859,90.1863,0,2.35418
1449163384.251119857,1.81859,90.1863,0,2.41574
1449163384.253123820,1.81859,90.1848,0,2.35418
1449163384.255126567,1.81859,90.1848,0,2.35418
1449163384.257117107,1.7531,90.1848,0,2.35418
1449163384.259115958,1.81859,90.1848,0,2.35418
1449163384.261113233,1.7531,90.1848,0,2.35418
1449163384.263105395,1.81859,90.1848,0,2.35418
1449163384.265118071,1.81859,90.1848,0,2.35418
1449163384.267119264,1.81859,90.1848,0,2.29262
1449163384.269116704,1.81859,90.1848,0,2.35418
1449163384.271121586,1.81859,90.1848,0,2.41574
1449163384.273115946,1.88409,90.1848,0,2.35418
1449163384.275115373,1.81859,90.1848,0,2.35418
1449163384.277114474,1.94958,90.1848,0,2.35418
1449163384.279116617,1.81859,90.1848,0,2.35418
1449163384.281128812,1.81859,90.1848,0,2.41574
1449163384.283167912,1.88409,90.1848,0,2.41574
1449163384.285145084,1.88409,90.1848,0,2.41574
1449163384.287133101,1.7531,90.1848,0,2.35418
1449163384.289139397,1.81859,90.1851,0,2.35418
1449163384.291139015,1.94958,90.1851,0,2.41574
1449163384.293129976,1.81859,90.1851,0,2.35418
1449163384.295123505,1.81859,90.1851,0,2.35418
1449163384.297122693,1.88409,90.1851,0,2.35418
1449163384.299124757,1.81859,90.1851,0,2.41574
1449163384.301122758,1.88409,90.1851,0,2.35418
1449163384.303130920,1.88409,90.1851,0,2.41574
1449163384.305139229,1.88409,90.1851,0,2.41574
1449163384.307123440,1.81859,90.1851,0,2.41574
1449163384.309119900,1.81859,90.1851,0,2.41574
1449163384.311117906,1.88409,90.1851,0,2.41574
1449163384.313102446,1.88409,90.1851,0,2.41574
1449163384.315115379,1.88409,90.1851,0,2.41574
1449163384.317120467,1.81859,90.1851,0,2.35418
1449163384.319163327,1.81859,90.1851,0,2.41574
1449163384.321130005,1.88409,90.1851,0,2.4773
1449163384.323121471,1.88409,90.1851,0,2.41574
1449163384.325138934,1.88409,90.1664,0,2.41574
1449163384.327130662,1.88409,90.1664,0,2.41574
1449163384.329119991,1.88409,90.1664,0,2.41574
1449163384.331120517,1.88409,90.1664,0,2.41574
1449163384.333117508,1.88409,90.1664,0,2.41574
1449163384.335115047,1.88409,90.1664,0,2.41574
1449163384.337114992,1.88409,90.1664,0,2.41574
1449163384.339115607,1.88409,90.1664,0,2.4773
1449163384.341112549,1.88409,90.1664,0,2.41574
1449163384.343111714,1.88409,90.1664,0,2.41574
1449163384.345121414,1.88409,90.1664,0,2.41574
1449163384.347116027,1.88409,90.1664,0,2.41574
1449163384.349117114,1.88409,90.1664,0,2.41574
1449163384.351117957,1.94958,90.1664,0,2.41574
1449163384.353108203,1.88409,90.1664,0,2.41574
1449163384.355178793,1.88409,90.1664,0,2.41574
1449163384.357144643,1.88409,90.1664,0,2.41574
1449163384.359131184,1.88409,90.1664,0,2.4773
1449163384.361128691,1.88409,90.1848,0,2.41574
1449163384.363136561,1.88409,90.1848,0,2.41574
1449163384.365144036,1.88409,90.1848,0,2.41574
1449163384.367123645,1.88409,90.1848,0,2.41574
1449163384.369126355,1.88409,90.1848,0,2.41574
1449163384.371124292,1.94958,90.1848,0,2.41574
1449163384.373128999,1.88409,90.1848,0,2.41574
1449163384.375135796,1.88409,90.1848,0,2.41574
1449163384.377139732,1.88409,90.1848,0,2.41574
1449163384.379126255,1.88409,90.1848,0,2.4773
1449163384.381131958,1.88409,90.1848,0,2.41574
1449163384.383130438,1.94958,90.1848,0,2.4773
1449163384.385116509,1.94958,90.1848,0,2.4773
1449163384.387123671,1.88409,90.1848,0,2.53886
1449163384.389117874,1.88409,90.1848,0,2.4773
1449163384.391158018,1.94958,90.1848,0,2.4773
1449163384.393149249,1.94958,90.1848,0,2.4773
1449163384.395123041,1.94958,90.1848,0,2.4773
1449163384.397119281,1.94958,90.1842,0,2.53886
1449163384.399116803,1.94958,90.1842,0,2.53886
1449163384.401117013,1.88409,90.1842,0,2.41574
1449163384.403122945,1.94958,90.1842,0,2.4773
1449163384.405131809,1.88409,90.1842,0,2.4773
1449163384.407117782,1.94958,90.1842,0,2.53886
1449163384.409115566,1.88409,90.1842,0,2.4773
1449163384.411114755,1.94958,90.1842,0,2.4773
1449163384.413115558,1.94958,90.1842,0,2.4773
1449163384.415145403,1.94958,90.1842,0,2.4773
1449163384.417139489,1.94958,90.1842,0,2.53886
1449163384.419122335,1.94958,90.1842,0,2.53886
1449163384.421150131,1.94958,90.1842,0,2.4773
1449163384.423122784,1.94958,90.1842,0,2.4773
1449163384.425120231,1.88409,90.1842,0,2.4773
1449163384.427184298,2.01507,90.1842,0,2.53886
1449163384.429271435,1.94958,90.1842,0,2.4773
1449163384.431142270,2.01507,90.1842,0,2.4773
1449163384.433153720,1.94958,90.184,0,2.4773
1449163384.435127914,1.94958,90.184,0,2.53886
1449163384.437129968,1.94958,90.184,0,2.4773
1449163384.439123625,2.01507,90.184,0,2.4773
1449163384.441125772,1.94958,90.184,0,2.4773
1449163384.443115725,1.94958,90.184,0,2.4773
1449163384.445114760,2.01507,90.184,0,2.4773
1449163384.447117758,1.94958,90.184,0,2.4773
1449163384.449117587,1.94958,90.184,0,2.4773
1449163384.451125408,2.01507,90.184,0,2.4773
1449163384.453128141,1.94958,90.184,0,2.4773
1449163384.455117438,1.94958,90.184,0,2.4773
1449163384.457124314,2.01507,90.184,0,2.53886
1449163384.459124522,1.94958,90.184,0,2.4773
1449163384.461131700,1.94958,90.184,0,2.4773
1449163384.463170290,2.01507,90.184,0,2.4773
1449163384.465172767,1.94958,90.184,0,2.4773
1449163384.467182682,1.94958,90.184,0,2.53886
1449163384.469133412,2.01507,90.1854,0,2.4773
1449163384.471118302,2.01507,90.1854,0,2.4773
1449163384.473117486,1.94958,90.1854,0,2.4773
1449163384.475118090,2.01507,90.1854,0,2.4773
1449163384.477118083,2.01507,90.1854,0,2.4773
1449163384.479123874,2.01507,90.1854,0,2.53886
1449163384.481117970,1.94958,90.1854,0,2.4773
1449163384.483115937,2.01507,90.1854,0,2.4773
1449163384.485117621,2.01507,90.1854,0,2.4773
1449163384.487123614,2.01507,90.1854,0,2.53886
1449163384.489119826,1.94958,90.1854,0,2.53886
1449163384.491117670,2.08057,90.1854,0,2.53886
1449163384.493116455,2.01507,90.1854,0,2.4773
1449163384.495117211,1.94958,90.1854,0,2.53886
1449163384.497117314,1.94958,90.1854,0,2.53886
1449163384.499135412,2.01507,90.1854,0,2.53886
1449163384.501174447,1.94958,90.1854,0,2.4773
1449163384.503127816,2.01507,90.1854,0,2.53886
1449163384.505120373,2.01507,90.1847,0,2.53886
1449163384.507126086,2.08057,90.1847,0,2.53886
1449163384.509124345,2.01507,90.1847,0,2.53886
1449163384.511120496,2.01507,90.1847,0,2.53886
1449163384.513119204,1.94958,90.1847,0,2.4773
1449163384.515116366,2.01507,90.1847,0,2.53886
1449163384.517122807,1.94958,90.1847,0,2.53886
1449163384.519124070,2.01507,90.1847,0,2.53886
1449163384.521123475,1.94958,90.1847,0,2.53886
1449163384.523119152,2.01507,90.1847,0,2.53886
1449163384.525121048,2.01507,90.1847,0,2.53886
1449163384.527215556,2.01507,90.1847,0,2.53886
1449163384.529121237,2.01507,90.1847,0,2.53886
1449163384.531123404,2.01507,90.1847,0,2.53886
1449163384.533156095,1.94958,90.1847,0,2.53886
1449163384.535155562,2.01507,90.1847,0,2.53886
1449163384.537248627,2.01507,90.1847,0,2.60042
1449163384.539187596,2.08057,90.1847,0,2.53886
1449163384.541170518,2.01507,90.1847,0,2.53886
1449163384.543145177,2.01507,90.1847,0,2.53886
1449163384.545133512,2.01507,90.186,0,2.53886
1449163384.547129480,2.01507,90.186,0,2.53886
1449163384.549139601,2.01507,90.186,0,2.53886
1449163384.551122897,2.01507,90.186,0,2.53886
1449163384.553116701,2.01507,90.186,0,2.60042
1449163384.555120383,2.08057,90.186,0,2.60042
1449163384.557118039,2.01507,90.186,0,2.53886
1449163384.559131585,2.01507,90.186,0,2.60042
1449163384.561132862,2.01507,90.186,0,2.53886
1449163384.563117355,2.01507,90.186,0,2.53886
1449163384.565116361,2.01507,90.186,0,2.53886
1449163384.567117463,2.08057,90.186,0,2.53886
1449163384.569123579,2.08057,90.186,0,2.53886
1449163384.571117283,2.01507,90.186,0,2.53886
1449163384.573115813,2.01507,90.186,0,2.53886
1449163384.575153837,2.01507,90.186,0,2.60042
1449163384.577139722,2.01507,90.186,0,2.60042
1449163384.579127566,2.08057,90.186,0,2.53886
1449163384.581116849,2.01507,90.1878,0,2.53886
1449163384.583117920,2.08057,90.1878,0,2.60042
1449163384.585119022,2.01507,90.1878,0,2.60042
1449163384.587115771,2.14606,90.1878,0,2.60042
1449163384.589118188,2.01507,90.1878,0,2.53886
1449163384.591117706,2.01507,90.1878,0,2.53886
1449163384.593124356,2.01507,90.1878,0,2.53886
1449163384.595124773,2.08057,90.1878,0,2.53886
1449163384.597123941,2.08057,90.1878,0,2.53886
1449163384.599124071,2.14606,90.1878,0,2.60042
1449163384.601124487,2.01507,90.1878,0,2.60042
1449163384.603123312,2.08057,90.1878,0,2.60042
1449163384.605123879,2.08057,90.1878,0,2.60042
1449163384.607124255,2.14606,90.1878,0,2.60042
1449163384.609123082,2.01507,90.1878,0,2.4773
1449163384.611179139,2.01507,90.1878,0,2.60042
1449163384.613239090,2.08057,90.1878,0,2.60042
1449163384.615142965,2.14606,90.1878,0,2.66198
1449163384.617129801,2.14606,90.1674,0,2.60042
1449163384.619132894,2.08057,90.1674,0,2.60042
1449163384.621129013,2.01507,90.1674,0,2.53886
1449163384.623148583,2.08057,90.1674,0,2.60042
1449163384.625117585,2.01507,90.1674,0,2.53886
1449163384.627126768,2.14606,90.1674,0,2.60042
1449163384.629134503,2.08057,90.1674,0,2.60042
1449163384.631119561,2.08057,90.1674,0,2.60042
1449163384.633117575,2.08057,90.1674,0,2.60042
1449163384.635117241,2.14606,90.1674,0,2.60042
1449163384.637117911,2.08057,90.1674,0,2.53886
1449163384.639117951,2.08057,90.1674,0,2.60042
1449163384.641116926,2.08057,90.1674,0,2.60042
1449163384.643116753,2.08057,90.1674,0,2.60042
1449163384.645116919,2.08057,90.1674,0,2.60042
1449163384.647128675,2.08057,90.1674,0,2.53886
1449163384.649159353,2.01507,90.1674,0,2.60042
1449163384.651139507,2.08057,90.1674,0,2.60042
1449163384.653120548,2.08057,90.1674,0,2.60042
1449163384.655117532,2.14606,90.1631,0,2.60042
1449163384.657119779,2.08057,90.1631,0,2.53886
1449163384.659116361,2.08057,90.1631,0,2.60042
1449163384.661113565,2.08057,90.1631,0,2.60042
1449163384.663115380,2.08057,90.1631,0,2.60042
1449163384.665121358,2.08057,90.1631,0,2.60042
1449163384.667118496,2.14606,90.1631,0,2.60042
1449163384.669116283,2.08057,90.1631,0,2.60042
1449163384.671115498,2.08057,90.1631,0,2.60042
1449163384.673120431,2.08057,90.1631,0,2.60042
1449163384.675124968,2.14606,90.1631,0,2.60042
1449163384.677126109,2.08057,90.1631,0,2.60042
1449163384.679122524,2.08057,90.1631,0,2.60042
1449163384.681123834,2.08057,90.1631,0,2.60042
1449163384.683126634,2.08057,90.1631,0,2.60042
1449163384.685172037,2.08057,90.1631,0,2.53886
1449163384.687147177,2.08057,90.1631,0,2.60042
1449163384.689127510,2.08057,90.1631,0,2.60042
1449163384.691121071,2.14606,90.1852,0,2.66198
1449163384.693118695,2.08057,90.1852,0,2.60042
1449163384.695139618,2.08057,90.1852,0,2.60042
1449163384.697142453,2.08057,90.1852,0,2.60042
1449163384.699140402,2.14606,90.1852,0,2.60042
1449163384.701139366,2.01507,90.1852,0,2.53886
1449163384.703135930,2.14606,90.1852,0,2.60042
1449163384.705135800,2.14606,90.1852,0,2.60042
1449163384.707141199,2.14606,90.1852,0,2.66198
1449163384.709129377,2.08057,90.1852,0,2.60042
1449163384.759029098,2.08057,90.1852,1022,2.60042
1449163384.761072857,12.1665,90.1861,1022,5.55531
1449163384.763058217,12.232,90.1861,1022,5.80155
1449163384.765055501,12.1665,90.1842,1022,5.80155
1449163384.767045427,12.101,90.1842,1022,6.04779
1449163384.769045455,11.7736,90.1842,1022,6.35559
1449163384.771046730,11.6426,90.1842,1022,6.47872
1449163384.773044386,11.1841,90.1842,1022,6.78652
1449163384.775055911,10.9221,90.1842,1022,6.9712
1449163384.777050998,10.3327,90.1842,1022,7.46368
1449163384.779063060,9.67777,90.1842,1022,7.77148
1449163384.781049565,9.35031,90.1842,1022,7.95616
1449163384.783046962,8.76087,90.1842,1022,8.26396
1449163384.785058489,8.36791,90.1842,1022,8.57176
1449163384.787053629,8.10594,90.1842,1022,8.69488
1449163384.789048947,7.77847,90.1842,1022,8.94112
1449163384.791053173,7.64748,90.1842,1022,9.1258
1449163384.793043756,7.32002,90.1842,1022,9.37205
1449163384.795080120,7.05804,90.1842,1022,9.55673
1449163384.797062379,6.99255,90.1842,1022,9.61829
1449163384.799043615,6.79607,90.1842,1022,9.61829
1449163384.801036686,6.66509,90.1648,1022,9.49517
1449163384.803051716,6.79607,90.1648,1022,9.37205
1449163384.805043339,6.92706,90.1648,1022,9.06424
1449163384.807039416,6.99255,90.1648,1022,8.94112
1449163384.809039019,7.18903,90.1648,1022,8.87956
1449163384.811046305,7.5165,90.1648,1022,8.57176
1449163384.813037175,7.58199,90.1648,1022,8.44864
1449163384.815038232,7.84396,90.1648,1022,8.14084
1449163384.817037239,8.04044,90.1648,1022,7.95616
1449163384.819042428,8.30241,90.1648,1022,7.40212
1449163384.821039603,8.62988,90.1648,1022,7.03276
1449163384.823035978,8.89185,90.1648,1022,6.84808
1449163384.825041542,9.21932,90.1648,1022,6.35559
1449163384.827045612,9.28481,90.1648,1022,6.23247
1449163384.829037959,9.54678,90.1648,1022,6.10935
1449163384.831116420,9.61228,90.1648,1022,5.86311
1449163384.833131806,9.54678,90.1648,1022,5.80155
1449163384.835109583,9.61228,90.1648,1022,5.67843
1449163384.837039207,9.61228,90.1834,1022,5.55531
1449163384.839038351,9.54678,90.1834,1022,5.55531
1449163384.841057317,9.4158,90.1834,1022,5.61687
