1449153161.594561178,0,0,0,0
1449153161.596553011,5.81368,90.1043,0,5.73999
1449153161.598546554,5.81368,90.1043,0,5.73999
1449153161.600578522,5.81368,90.1043,0,5.73999
1449153161.602582848,5.87917,90.1043,0,5.73999
1449153161.604574468,5.87917,90.1043,0,5.73999
1449153161.606553638,5.81368,90.1056,0,5.67843
1449153161.608538734,5.87917,90.1056,0,5.73999
1449153161.610542663,5.81368,90.1056,0,5.73999
1449153161.612552454,5.87917,90.1056,0,5.86311
1449153161.614548720,5.81368,90.1056,0,5.73999
1449153161.616544735,5.81368,90.1056,0,5.73999
1449153161.618538793,5.81368,90.1056,0,5.80155
1449153161.620536834,5.81368,90.1056,0,5.73999
1449153161.622537800,5.87917,90.1056,0,5.73999
1449153161.624536630,5.87917,90.1056,0,5.73999
1449153161.626536662,5.81368,90.1056,0,5.73999
1449153161.628536115,5.81368,90.1056,0,5.73999
1449153161.630536241,5.87917,90.1056,0,5.73999
1449153161.632535577,5.94466,90.1056,0,5.73999
1449153161.634535648,5.87917,90.1056,0,5.73999
1449153161.636573735,5.74818,90.1056,0,5.73999
1449153161.638594860,5.87917,90.1056,0,5.73999
1449153161.640552368,5.81368,90.1056,0,5.73999
1449153161.642543125,5.87917,90.105,0,5.73999
1449153161.644545119,5.81368,90.105,0,5.73999
1449153161.646544936,5.81368,90.105,0,5.73999
1449153161.648541948,5.81368,90.105,0,5.73999
1449153161.650543870,5.81368,90.105,0,5.73999
1449153161.652540796,5.81368,90.105,0,5.73999
1449153161.654542976,5.87917,90.105,0,5.73999
1449153161.656538202,5.87917,90.105,0,5.73999
1449153161.658533376,5.87917,90.105,0,5.73999
1449153161.660535859,5.81368,90.105,0,5.80155
1449153161.662547384,5.87917,90.105,0,5.73999
1449153161.664540898,5.81368,90.105,0,5.73999
1449153161.666541047,5.81368,90.105,0,5.73999
1449153161.668536620,5.81368,90.105,0,5.73999
1449153161.670593177,5.81368,90.105,0,5.73999
1449153161.672550607,5.87917,90.105,0,5.73999
1449153161.674593697,5.81368,90.105,0,5.73999
1449153161.676559819,5.81368,90.105,0,5.73999
1449153161.678545709,5.87917,90.105,0,5.73999
1449153161.680545951,5.87917,90.1035,0,5.73999
1449153161.682541961,5.81368,90.1035,0,5.73999
1449153161.684542105,5.81368,90.1035,0,5.73999
1449153161.686535741,5.87917,90.1035,0,5.67843
1449153161.688537175,5.87917,90.1035,0,5.73999
1449153161.690535057,5.81368,90.1035,0,5.73999
1449153161.692534123,5.81368,90.1035,0,5.73999
1449153161.694533136,5.87917,90.1035,0,5.73999
1449153161.696533695,5.81368,90.1035,0,5.73999
1449153161.698534013,5.87917,90.1035,0,5.80155
1449153161.700534769,5.81368,90.1035,0,5.73999
1449153161.702534353,5.81368,90.1035,0,5.73999
1449153161.704534805,5.81368,90.1035,0,5.73999
1449153161.706531425,5.81368,90.1035,0,5.73999
1449153161.708538357,5.81368,90.1035,0,5.73999
1449153161.710577404,5.81368,90.1035,0,5.73999
1449153161.712561268,5.74818,90.1035,0,5.73999
1449153161.714545228,5.81368,90.1035,0,5.80155
1449153161.716554177,5.87917,90.1054,0,5.73999
1449153161.718560115,5.87917,90.1054,0,5.73999
1449153161.720556412,5.81368,90.1054,0,5.73999
1449153161.722541889,5.87917,90.1054,0,5.73999
1449153161.724541391,5.81368,90.1054,0,5.73999
1449153161.726541096,5.81368,90.1054,0,5.73999
1449153161.728542893,5.81368,90.1054,0,5.67843
1449153161.730541635,5.87917,90.1054,0,5.73999
1449153161.732538528,5.81368,90.1054,0,5.73999
1449153161.734542129,5.87917,90.1054,0,5.80155
1449153161.736542656,5.81368,90.1054,0,5.73999
1449153161.738546521,5.81368,90.1054,0,5.73999
1449153161.740539847,5.87917,90.1054,0,5.73999
1449153161.742534105,5.87917,90.1054,0,5.73999
1449153161.744567947,5.81368,90.1054,0,5.73999
1449153161.746573253,5.81368,90.1054,0,5.73999
1449153161.748555971,5.87917,90.1054,0,5.73999
1449153161.750545292,5.81368,90.1054,0,5.73999
1449153161.752539644,5.81368,90.1019,0,5.73999
1449153161.754540437,5.81368,90.1019,0,5.73999
1449153161.756540001,5.81368,90.1019,0,5.73999
1449153161.758536749,5.81368,90.1019,0,5.73999
1449153161.760536406,5.81368,90.1019,0,5.73999
1449153161.762536471,5.87917,90.1019,0,5.73999
1449153161.764543178,5.87917,90.1019,0,5.73999
1449153161.766543917,5.87917,90.1019,0,5.73999
1449153161.768540468,5.81368,90.1019,0,5.73999
1449153161.770543080,5.87917,90.1019,0,5.73999
1449153161.772542440,5.81368,90.1019,0,5.73999
1449153161.774543615,5.81368,90.1019,0,5.73999
1449153161.776555268,5.81368,90.1019,0,5.73999
1449153161.778569276,5.87917,90.1019,0,5.73999
1449153161.780538775,5.81368,90.1019,0,5.73999
1449153161.782575893,5.87917,90.1019,0,5.73999
1449153161.784561854,5.81368,90.1019,0,5.73999
1449153161.786558176,5.81368,90.1019,0,5.80155
1449153161.788547796,5.81368,90.1052,0,5.73999
1449153161.790538628,5.81368,90.1052,0,5.73999
1449153161.792539563,5.81368,90.1052,0,5.73999
1449153161.794535389,5.81368,90.1052,0,5.73999
1449153161.796546594,5.81368,90.1052,0,5.73999
1449153161.798546217,5.81368,90.1052,0,5.73999
1449153161.800544815,5.81368,90.1052,0,5.73999
1449153161.802544767,5.81368,90.1052,0,5.73999
1449153161.804544458,5.87917,90.1052,0,5.73999
1449153161.806544615,5.87917,90.1052,0,5.73999
1449153161.808543976,5.81368,90.1052,0,5.73999
1449153161.810543801,5.87917,90.1052,0,5.73999
1449153161.812538432,5.87917,90.1052,0,5.80155
1449153161.814544293,5.87917,90.1052,0,5.73999
1449153161.816544041,5.81368,90.1052,0,5.73999
1449153161.818543795,5.81368,90.1052,0,5.73999
1449153161.820577707,5.81368,90.1052,0,5.67843
1449153161.822567017,5.81368,90.1052,0,5.73999
1449153161.824550576,5.81368,90.1052,0,5.73999
1449153161.826542631,5.87917,90.1042,0,5.73999
1449153161.828540599,5.81368,90.1042,0,5.73999
1449153161.830540345,5.81368,90.1042,0,5.80155
1449153161.832538978,5.87917,90.1042,0,5.73999
1449153161.834543235,5.87917,90.1042,0,5.73999
1449153161.836537350,5.74818,90.1042,0,5.73999
1449153161.838539253,5.81368,90.1042,0,5.73999
1449153161.840537808,5.81368,90.1042,0,5.73999
1449153161.842535107,5.87917,90.1042,0,5.73999
1449153161.844534264,5.81368,90.1042,0,5.80155
1449153161.846545771,5.81368,90.1042,0,5.73999
1449153161.848544969,5.81368,90.1042,0,5.73999
1449153161.850545223,5.81368,90.1042,0,5.73999
1449153161.852542377,5.81368,90.1042,0,5.73999
1449153161.854544080,5.81368,90.1042,0,5.73999
1449153161.856544704,5.81368,90.1042,0,5.73999
1449153161.858585381,5.81368,90.1042,0,5.73999
1449153161.860562257,5.81368,90.1042,0,5.73999
1449153161.862551277,5.81368,90.1042,0,5.73999
1449153161.864545295,5.81368,90.1024,0,5.73999
1449153161.866539403,5.81368,90.1024,0,5.73999
1449153161.868542746,5.81368,90.1024,0,5.73999
1449153161.870538363,5.81368,90.1024,0,5.73999
1449153161.872541358,5.87917,90.1024,0,5.73999
1449153161.874537222,5.81368,90.1024,0,5.73999
1449153161.876537506,5.87917,90.1024,0,5.73999
1449153161.878535625,5.87917,90.1024,0,5.67843
1449153161.880533365,5.87917,90.1024,0,5.73999
1449153161.882543401,5.87917,90.1024,0,5.73999
1449153161.884543649,5.81368,90.1024,0,5.73999
1449153161.886556458,5.87917,90.1024,0,5.73999
1449153161.888541427,5.87917,90.1024,0,5.73999
1449153161.890538354,5.81368,90.1024,0,5.73999
1449153161.892539373,5.81368,90.1024,0,5.73999
1449153161.894539599,5.87917,90.1024,0,5.73999
1449153161.896569492,5.81368,90.1024,0,5.73999
1449153161.898551609,5.81368,90.1024,0,5.73999
1449153161.900540230,5.81368,90.1024,0,5.67843
1449153161.902538260,5.87917,90.1035,0,5.80155
1449153161.904538458,5.81368,90.1035,0,5.73999
1449153161.906539324,5.87917,90.1035,0,5.73999
1449153161.908548459,5.81368,90.1035,0,5.73999
1449153161.910542603,5.87917,90.1035,0,5.80155
1449153161.912541192,5.81368,90.1035,0,5.73999
1449153161.914544809,5.81368,90.1035,0,5.73999
1449153161.916544404,5.87917,90.1035,0,5.80155
1449153161.918541549,5.94466,90.1035,0,5.73999
1449153161.920535258,5.81368,90.1035,0,5.73999
1449153161.922534373,5.87917,90.1035,0,5.73999
1449153161.924534656,5.81368,90.1035,0,5.67843
1449153161.926534893,5.81368,90.1035,0,5.73999
1449153161.928534394,5.87917,90.1035,0,5.80155
1449153161.930535703,5.87917,90.1035,0,5.73999
1449153161.932534878,5.87917,90.1035,0,5.73999
1449153161.934594527,5.87917,90.1035,0,5.80155
1449153161.936569688,5.81368,90.1035,0,5.73999
1449153161.938553516,5.81368,90.1035,0,5.73999
1449153161.940548108,5.81368,90.1044,0,5.73999
1449153161.942544213,5.81368,90.1044,0,5.73999
1449153161.944556970,5.74818,90.1044,0,5.73999
1449153161.946553470,5.81368,90.1044,0,5.73999
1449153161.948563928,5.81368,90.1044,0,5.73999
1449153161.950543808,5.87917,90.1044,0,5.73999
1449153161.952544125,5.81368,90.1044,0,5.73999
1449153161.954545323,5.81368,90.1044,0,5.73999
1449153161.956536997,5.81368,90.1044,0,5.73999
1449153161.958544352,5.87917,90.1044,0,5.73999
1449153161.960537253,5.81368,90.1044,0,5.73999
1449153161.962535521,5.87917,90.1044,0,5.73999
1449153161.964540069,5.81368,90.1044,0,5.73999
1449153161.966535755,5.81368,90.1044,0,5.73999
1449153161.968544241,5.81368,90.1044,0,5.73999
1449153161.970544336,5.87917,90.1044,0,5.73999
1449153161.972564539,5.81368,90.1044,0,5.73999
1449153161.974617437,5.81368,90.1044,0,5.73999
1449153161.976550768,5.81368,90.1044,0,5.73999
1449153161.978548319,5.81368,90.1039,0,5.73999
1449153161.980547806,5.87917,90.1039,0,5.73999
1449153161.982549257,5.81368,90.1039,0,5.73999
1449153161.984539805,5.81368,90.1039,0,5.73999
1449153161.986536398,5.81368,90.1039,0,5.73999
1449153161.988535908,5.81368,90.1039,0,5.73999
1449153161.990534252,5.81368,90.1039,0,5.73999
1449153161.992533051,5.81368,90.1039,0,5.73999
1449153161.994536884,5.87917,90.1039,0,5.73999
1449153161.996536324,5.81368,90.1039,0,5.73999
1449153161.998535910,5.81368,90.1039,0,5.73999
1449153162.000538394,5.81368,90.1039,0,5.73999
1449153162.002536398,5.81368,90.1039,0,5.73999
1449153162.004543109,5.81368,90.1039,0,5.73999
1449153162.006540141,5.81368,90.1039,0,5.73999
1449153162.008546822,5.81368,90.1039,0,5.67843
1449153162.010576457,5.81368,90.1039,0,5.73999
1449153162.012569154,5.81368,90.1039,0,5.73999
1449153162.014543949,5.81368,90.1039,0,5.73999
1449153162.016540529,5.81368,90.1039,0,5.73999
1449153162.018539094,5.81368,90.1075,0,5.73999
1449153162.020538704,5.81368,90.1075,0,5.73999
1449153162.022545675,5.81368,90.1075,0,5.80155
1449153162.024540643,5.81368,90.1075,0,5.73999
1449153162.026540258,5.87917,90.1075,0,5.73999
1449153162.028537587,5.81368,90.1075,0,5.73999
1449153162.030535360,5.81368,90.1075,0,5.73999
1449153162.032536851,5.87917,90.1075,0,5.73999
1449153162.034534201,5.87917,90.1075,0,5.73999
1449153162.036533796,5.81368,90.1075,0,5.73999
1449153162.038535318,5.87917,90.1075,0,5.73999
1449153162.040534894,5.81368,90.1075,0,5.73999
1449153162.042534273,5.87917,90.1075,0,5.73999
1449153162.044534565,5.81368,90.1075,0,5.73999
1449153162.046533952,5.81368,90.1075,0,5.73999
1449153162.048544044,5.81368,90.1075,0,5.73999
1449153162.050570976,5.87917,90.1075,0,5.67843
1449153162.052550315,5.74818,90.1075,0,5.67843
1449153162.054541127,5.87917,90.1075,0,5.73999
1449153162.056539815,5.81368,90.104,0,5.73999
1449153162.058541290,5.81368,90.104,0,5.73999
1449153162.060543584,5.81368,90.104,0,5.73999
1449153162.062544827,5.81368,90.104,0,5.73999
1449153162.064549522,5.81368,90.104,0,5.73999
1449153162.066544968,5.81368,90.104,0,5.73999
1449153162.068545072,5.81368,90.104,0,5.73999
1449153162.070538389,5.81368,90.104,0,5.73999
1449153162.072541618,5.87917,90.104,0,5.73999
1449153162.074541891,5.81368,90.104,0,5.73999
1449153162.076535290,5.81368,90.104,0,5.73999
1449153162.078531814,5.81368,90.104,0,5.73999
1449153162.080535922,5.87917,90.104,0,5.73999
1449153162.082532482,5.81368,90.104,0,5.73999
1449153162.084536212,5.81368,90.104,0,5.73999
1449153162.086536283,5.87917,90.104,0,5.73999
1449153162.088575582,5.87917,90.104,0,5.73999
1449153162.090553318,5.81368,90.104,0,5.73999
1449153162.092541548,5.81368,90.104,0,5.73999
1449153162.094542132,5.81368,90.1039,0,5.73999
1449153162.096541126,5.87917,90.1039,0,5.73999
1449153162.098543487,5.81368,90.1039,0,5.73999
1449153162.100544862,5.81368,90.1039,0,5.67843
1449153162.102547643,5.81368,90.1039,0,5.80155
1449153162.104549107,5.81368,90.1039,0,5.73999
1449153162.106548037,5.81368,90.1039,0,5.73999
1449153162.108545657,5.81368,90.1039,0,5.73999
1449153162.110542068,5.81368,90.1039,0,5.73999
1449153162.112547380,5.81368,90.1039,0,5.73999
1449153162.114547319,5.81368,90.1039,0,5.73999
1449153162.116547881,5.81368,90.1039,0,5.73999
1449153162.118548179,5.87917,90.1039,0,5.73999
1449153162.120547528,5.81368,90.1039,0,5.73999
1449153162.122549843,5.87917,90.1039,0,5.80155
1449153162.124546880,5.81368,90.1039,0,5.73999
1449153162.126591825,5.81368,90.1039,0,5.73999
1449153162.128570376,5.81368,90.1039,0,5.73999
1449153162.130543711,5.81368,90.1039,0,5.73999
1449153162.132551088,5.81368,90.1059,0,5.73999
1449153162.134552542,5.87917,90.1059,0,5.80155
1449153162.136551500,5.81368,90.1059,0,5.73999
1449153162.138538297,5.81368,90.1059,0,5.73999
1449153162.140536808,5.81368,90.1059,0,5.73999
1449153162.142537358,5.81368,90.1059,0,5.73999
1449153162.144539030,5.74818,90.1059,0,5.67843
1449153162.146538444,5.81368,90.1059,0,5.73999
1449153162.148542047,5.81368,90.1059,0,5.73999
1449153162.150533977,5.81368,90.1059,0,5.73999
1449153162.152531819,5.81368,90.1059,0,5.73999
1449153162.154533663,5.81368,90.1059,0,5.73999
1449153162.156536352,5.81368,90.1059,0,5.73999
1449153162.158540318,5.87917,90.1059,0,5.73999
1449153162.160506634,5.81368,90.1059,0,5.80155
1449153162.162535015,5.81368,90.1059,0,5.73999
1449153162.164576157,5.87917,90.1059,0,5.73999
1449153162.166567466,5.87917,90.1059,0,5.73999
1449153162.168547985,5.81368,90.1059,0,5.73999
1449153162.170545026,5.87917,90.1035,0,5.73999
1449153162.172542793,5.81368,90.1035,0,5.73999
1449153162.174541324,5.81368,90.1035,0,5.73999
1449153162.176538215,5.81368,90.1035,0,5.73999
1449153162.178536578,5.81368,90.1035,0,5.67843
1449153162.180535643,5.81368,90.1035,0,5.73999
1449153162.182533970,5.87917,90.1035,0,5.73999
1449153162.184763059,5.81368,90.1035,0,5.73999
1449153162.186543350,5.81368,90.1035,0,5.73999
1449153162.188538704,5.81368,90.1035,0,5.73999
1449153162.190538791,5.81368,90.1035,0,5.73999
1449153162.192537438,5.81368,90.1035,0,5.67843
1449153162.194536101,5.81368,90.1035,0,5.73999
1449153162.196532327,5.87917,90.1035,0,5.80155
1449153162.198536479,5.81368,90.1035,0,5.73999
1449153162.200544054,5.81368,90.1035,0,5.73999
1449153162.202583056,5.87917,90.1035,0,5.73999
1449153162.204560514,5.87917,90.1035,0,5.73999
1449153162.206541545,5.81368,90.1035,0,5.67843
1449153162.208543398,5.81368,90.1054,0,5.73999
1449153162.210540410,5.87917,90.1054,0,5.73999
1449153162.212536105,5.81368,90.1054,0,5.73999
1449153162.214533544,5.81368,90.1054,0,5.73999
1449153162.216538334,5.81368,90.1054,0,5.73999
1449153162.218549087,5.87917,90.1054,0,5.80155
1449153162.220540991,5.81368,90.1054,0,5.73999
1449153162.222536561,5.87917,90.1054,0,5.73999
1449153162.224533606,5.81368,90.1054,0,5.73999
1449153162.226534102,5.87917,90.1054,0,5.73999
1449153162.228533919,5.81368,90.1054,0,5.67843
1449153162.230534036,5.81368,90.1054,0,5.73999
1449153162.232533165,5.81368,90.1054,0,5.73999
1449153162.234534616,5.87917,90.1054,0,5.73999
1449153162.236534648,5.81368,90.1054,0,5.73999
1449153162.238574878,5.81368,90.1054,0,5.73999
1449153162.240594384,5.87917,90.1054,0,5.73999
1449153162.242602189,5.87917,90.1054,0,5.73999
1449153162.244554027,5.68269,90.1054,0,5.73999
1449153162.246572525,5.81368,90.1054,0,5.73999
1449153162.248542325,5.81368,90.1054,0,5.73999
1449153162.250544036,5.87917,90.1054,0,5.73999
1449153162.252538200,5.81368,90.1054,0,5.73999
1449153162.254538010,5.81368,90.1054,0,5.73999
1449153162.256535978,5.81368,90.1054,0,5.73999
1449153162.258536163,5.87917,90.1054,0,5.73999
1449153162.260538896,5.81368,90.1054,0,5.73999
1449153162.262534779,5.81368,90.1054,0,5.73999
1449153162.264533738,5.81368,90.1054,0,5.73999
1449153162.266532563,5.81368,90.1054,0,5.73999
1449153162.268534498,5.74818,90.1054,0,5.73999
1449153162.270533030,5.87917,90.1054,0,5.67843
1449153162.272540240,5.87917,90.1054,0,5.73999
1449153162.274542847,5.81368,90.1054,0,5.73999
1449153162.276541536,5.81368,90.1054,0,5.80155
1449153162.278537498,5.87917,90.1054,0,5.73999
1449153162.280564393,5.87917,90.1054,0,5.73999
1449153162.282561388,5.81368,90.1054,0,5.73999
1449153162.284545219,5.81368,90.1054,0,5.73999
1449153162.286546413,5.81368,90.1055,0,5.73999
1449153162.288542884,5.87917,90.1055,0,5.73999
1449153162.290541807,5.81368,90.1055,0,5.73999
1449153162.292538770,5.81368,90.1055,0,5.73999
1449153162.294535945,5.81368,90.1055,0,5.73999
1449153162.296539458,5.81368,90.1055,0,5.73999
1449153162.298534218,5.81368,90.1055,0,5.73999
1449153162.300539455,5.81368,90.1055,0,5.73999
1449153162.302542506,5.81368,90.1055,0,5.67843
1449153162.304537986,5.81368,90.1055,0,5.73999
1449153162.306534339,5.87917,90.1055,0,5.73999
1449153162.308542456,5.81368,90.1055,0,5.67843
1449153162.310536762,5.81368,90.1055,0,5.73999
1449153162.312532615,5.81368,90.1055,0,5.73999
1449153162.314534899,5.81368,90.1055,0,5.73999
1449153162.316533971,5.87917,90.1055,0,5.67843
1449153162.318566333,5.94466,90.1055,0,5.73999
1449153162.320631023,5.87917,90.1055,0,5.73999
1449153162.322541163,5.81368,90.1055,0,5.73999
1449153162.324539508,5.81368,90.1039,0,5.73999
1449153162.326538887,5.81368,90.1039,0,5.73999
1449153162.328540826,5.81368,90.1039,0,5.73999
1449153162.330533848,5.87917,90.1039,0,5.73999
1449153162.332538462,5.81368,90.1039,0,5.67843
1449153162.334537931,5.87917,90.1039,0,5.73999
1449153162.336535618,5.81368,90.1039,0,5.73999
1449153162.338535341,5.81368,90.1039,0,5.73999
1449153162.340539547,5.87917,90.1039,0,5.73999
1449153162.342564889,5.81368,90.1039,0,5.73999
1449153162.344541909,5.81368,90.1039,0,5.73999
1449153162.346540846,5.81368,90.1039,0,5.73999
1449153162.348540748,5.81368,90.1039,0,5.73999
1449153162.350540247,5.87917,90.1039,0,5.73999
1449153162.352539327,5.81368,90.1039,0,5.73999
1449153162.354541234,5.81368,90.1039,0,5.73999
1449153162.356545860,5.81368,90.1039,0,5.73999
1449153162.358572169,5.87917,90.1039,0,5.73999
1449153162.360557854,5.81368,90.1039,0,5.80155
1449153162.362545886,5.81368,90.1039,0,5.67843
1449153162.364540560,5.81368,90.1049,0,5.73999
1449153162.366544989,5.87917,90.1049,0,5.73999
1449153162.368544618,5.81368,90.1049,0,5.73999
1449153162.370540218,5.87917,90.1049,0,5.73999
1449153162.372543371,5.81368,90.1049,0,5.67843
1449153162.374541197,5.81368,90.1049,0,5.73999
1449153162.376537910,5.81368,90.1049,0,5.73999
1449153162.378536174,5.81368,90.1049,0,5.73999
1449153162.380538329,5.87917,90.1049,0,5.73999
1449153162.382532147,5.81368,90.1049,0,5.73999
1449153162.384531339,5.87917,90.1049,0,5.73999
1449153162.386543803,5.87917,90.1049,0,5.73999
1449153162.388536907,5.81368,90.1049,0,5.73999
1449153162.390535376,5.81368,90.1049,0,5.73999
1449153162.392532827,5.81368,90.1049,0,5.67843
1449153162.394535106,5.81368,90.1049,0,5.73999
1449153162.396554441,5.81368,90.1049,0,5.73999
1449153162.398569559,5.81368,90.1049,0,5.73999
1449153162.400544015,5.81368,90.1049,0,5.73999
1449153162.402541906,5.81368,90.1047,0,5.73999
1449153162.404538323,5.81368,90.1047,0,5.73999
1449153162.406678619,5.81368,90.1047,0,5.73999
1449153162.408537673,5.81368,90.1047,0,5.67843
1449153162.410550109,5.87917,90.1047,0,5.73999
1449153162.412536083,5.87917,90.1047,0,5.80155
1449153162.414534104,5.81368,90.1047,0,5.73999
1449153162.416534872,5.81368,90.1047,0,5.73999
1449153162.418533381,5.81368,90.1047,0,5.80155
1449153162.420535998,5.81368,90.1047,0,5.73999
1449153162.422541646,5.81368,90.1047,0,5.73999
1449153162.424538232,5.81368,90.1047,0,5.73999
1449153162.426536241,5.81368,90.1047,0,5.73999
1449153162.428535880,5.81368,90.1047,0,5.73999
1449153162.430542676,5.81368,90.1047,0,5.73999
1449153162.432534065,5.87917,90.1047,0,5.73999
1449153162.434569827,5.81368,90.1047,0,5.73999
1449153162.436573605,5.81368,90.1047,0,5.73999
1449153162.438549803,5.94466,90.1047,0,5.73999
1449153162.440541736,5.87917,90.1047,0,5.73999
1449153162.442547630,5.81368,90.105,0,5.73999
1449153162.444540111,5.81368,90.105,0,5.73999
1449153162.446534589,5.81368,90.105,0,5.73999
1449153162.448538621,5.81368,90.105,0,5.73999
1449153162.450536986,5.81368,90.105,0,5.73999
1449153162.452534654,5.81368,90.105,0,5.73999
1449153162.454536027,5.87917,90.105,0,5.73999
1449153162.456536258,5.81368,90.105,0,5.73999
1449153162.458533633,5.87917,90.105,0,5.73999
1449153162.460533865,5.81368,90.105,0,5.73999
1449153162.462535018,5.81368,90.105,0,5.73999
1449153162.464535996,5.81368,90.105,0,5.73999
1449153162.466535843,5.81368,90.105,0,5.80155
1449153162.468535929,5.81368,90.105,0,5.67843
1449153162.470536757,5.81368,90.105,0,5.67843
1449153162.472543944,5.81368,90.105,0,5.73999
1449153162.474567814,5.81368,90.105,0,5.73999
1449153162.476552551,5.87917,90.105,0,5.67843
1449153162.478539788,5.81368,90.105,0,5.73999
1449153162.480546419,5.81368,90.1044,0,5.73999
1449153162.482551237,5.87917,90.1044,0,5.73999
1449153162.484550583,5.81368,90.1044,0,5.73999
1449153162.486546102,5.87917,90.1044,0,5.73999
1449153162.488543073,5.81368,90.1044,0,5.73999
1449153162.490541538,5.87917,90.1044,0,5.73999
1449153162.492541406,5.81368,90.1044,0,5.73999
1449153162.494543824,5.87917,90.1044,0,5.67843
1449153162.496536815,5.81368,90.1044,0,5.73999
1449153162.498539482,5.81368,90.1044,0,5.73999
1449153162.500534376,5.81368,90.1044,0,5.73999
1449153162.502535432,5.81368,90.1044,0,5.73999
1449153162.504534942,5.81368,90.1044,0,5.80155
1449153162.506534955,5.81368,90.1044,0,5.73999
1449153162.508534519,5.81368,90.1044,0,5.67843
1449153162.510541235,5.81368,90.1044,0,5.73999
1449153162.512569494,5.81368,90.1044,0,5.73999
1449153162.514546859,5.81368,90.1044,0,5.73999
1449153162.516540966,5.81368,90.1044,0,5.73999
1449153162.518543495,5.87917,90.1035,0,5.80155
1449153162.520544137,5.81368,90.1035,0,5.73999
1449153162.522552741,5.87917,90.1035,0,5.73999
1449153162.524554168,5.87917,90.1035,0,5.73999
1449153162.526552153,5.87917,90.1035,0,5.73999
1449153162.528546184,5.81368,90.1035,0,5.80155
1449153162.530542947,5.87917,90.1035,0,5.73999
1449153162.532540793,5.81368,90.1035,0,5.73999
1449153162.534539920,5.94466,90.1035,0,5.73999
1449153162.536540436,5.81368,90.1035,0,5.73999
1449153162.538539077,5.81368,90.1035,0,5.73999
1449153162.540562307,5.81368,90.1035,0,5.73999
1449153162.542542912,5.81368,90.1035,0,5.80155
1449153162.544533472,5.87917,90.1035,0,5.67843
1449153162.546553222,5.87917,90.1035,0,5.67843
1449153162.548572767,5.87917,90.1035,0,5.67843
1449153162.550618485,5.81368,90.1035,0,5.73999
1449153162.552547064,5.81368,90.1035,0,5.73999
1449153162.554543061,5.81368,90.1035,0,5.73999
1449153162.556542880,5.81368,90.1048,0,5.73999
1449153162.558544578,5.81368,90.1048,0,5.73999
1449153162.560538612,5.81368,90.1048,0,5.67843
1449153162.562534170,5.81368,90.1048,0,5.73999
1449153162.564534469,5.81368,90.1048,0,5.73999
1449153162.566555868,5.81368,90.1048,0,5.80155
1449153162.568538638,5.81368,90.1048,0,5.67843
1449153162.570534714,5.87917,90.1048,0,5.73999
1449153162.572533952,5.81368,90.1048,0,5.67843
1449153162.574533225,5.81368,90.1048,0,5.67843
1449153162.576539462,5.81368,90.1048,0,5.67843
1449153162.578533601,5.81368,90.1048,0,5.73999
1449153162.580534562,5.74818,90.1048,0,5.73999
1449153162.582532986,5.81368,90.1048,0,5.73999
1449153162.584534375,5.81368,90.1048,0,5.73999
1449153162.586537343,5.81368,90.1048,0,5.73999
1449153162.588568176,5.81368,90.1048,0,5.73999
1449153162.590549915,5.74818,90.1048,0,5.73999
1449153162.592555979,5.81368,90.1048,0,5.67843
1449153162.594552478,5.87917,90.1054,0,5.73999
1449153162.596543440,5.81368,90.1054,0,5.73999
1449153162.646664198,5.81368,90.1054,1022,5.80155
1449153162.648704232,13.9348,90.1033,1022,6.90964
1449153162.650702819,13.9348,90.1033,1022,6.84808
1449153162.652701063,13.8693,90.1033,1022,6.84808
1449153162.654701166,13.8038,90.1033,1022,6.9712
1449153162.656701918,13.6074,90.1033,1022,7.03276
1449153162.658705164,13.4109,90.1033,1022,7.09432
1449153162.660758130,13.0834,90.1033,1022,7.09432
1449153162.662769672,12.9524,90.1033,1022,7.279
1449153162.664721693,12.0355,90.1033,1022,7.8946
1449153162.666708200,11.839,90.1033,1022,8.07928
1449153162.668715660,11.6426,90.1032,1022,8.2024
1449153162.670712703,11.0531,90.1032,1022,8.818
1449153162.672712591,10.3982,90.1032,1022,9.1258
1449153162.674717261,9.74326,90.1032,1022,9.49517
1449153162.676701009,9.4158,90.1032,1022,9.55673
1449153162.678699327,9.08833,90.1032,1022,9.67985
1449153162.680695644,8.62988,90.1032,1022,9.92609
1449153162.682698516,8.17143,90.1032,1022,10.2339
1449153162.684693794,7.84396,90.1032,1022,10.2339
1449153162.686700173,7.71298,90.1032,1022,10.4186
1449153162.688697091,7.71298,90.1032,1022,10.4186
1449153162.690695867,7.58199,90.1032,1022,10.4801
1449153162.692697282,7.5165,90.1032,1022,10.2954
1449153162.694694928,7.64748,90.1032,1022,10.1108
1449153162.696700827,7.64748,90.1032,1022,9.86453
1449153162.698739605,7.64748,90.1032,1022,9.86453
1449153162.700721240,8.10594,90.1032,1022,9.37205
1449153162.702707392,8.23692,90.1032,1022,9.18736
1449153162.704700287,8.76087,90.1039,1022,8.75644
1449153162.706697925,9.15383,90.1039,1022,8.32552
1449153162.708690802,9.15383,90.1039,1022,8.32552
1449153162.710698200,9.4158,90.1039,1022,7.70992
1449153162.712698938,9.54678,90.1039,1022,7.46368
1449153162.714695743,9.80876,90.1039,1022,7.279
1449153162.716717630,9.93974,90.1039,1022,6.90964
1449153162.718706890,9.93974,90.1039,1022,6.90964
