45000,0.000907421,0.199831,0.0121752,-0.00513972,0.402536,0.202789,0.785042,0.201251,-0.0110507,0.00338125,0.406167,0.205507
50000,-0.000574444,0.199223,0.0150708,-0.00175124,0.402492,0.205091,0.784767,0.201807,-0.013391,0.000745296,0.403964,0.204006
55000,-0.00155555,0.199637,0.0165075,-0.0023973,0.40381,0.206007,0.78446,0.20044,-0.0161776,0.00120068,0.404333,0.203809
60000,-0.000957346,0.201017,0.0207442,-0.00683522,0.401297,0.206068,0.786713,0.195324,-0.0200905,0.004673,0.399147,0.195976
65000,0.00207567,0.199903,0.0210122,-0.00784195,0.401454,0.205767,0.786175,0.195829,-0.0239384,0.00337887,0.39833,0.197162
70000,-0.000448624,0.200628,0.0249537,-0.00636371,0.403579,0.207137,0.786027,0.199448,-0.0250921,0.00240135,0.399298,0.193651
75000,-0.00122523,0.199587,0.0289694,-0.00578651,0.397695,0.203012,0.786454,0.198314,-0.0271487,0.00513601,0.393281,0.192448
80000,-0.00143801,0.201594,0.0312618,-0.0104659,0.401709,0.204023,0.784953,0.201457,-0.0293695,0.00714731,0.402161,0.201029
85000,0.00448942,0.196911,0.0350961,-0.00733474,0.395657,0.199385,0.786791,0.198376,-0.032696,0.00596762,0.392735,0.19458
90000,-0.00279104,0.190391,0.0392245,-0.00823033,0.394128,0.196185,0.78523,0.191604,-0.0378634,0.00673342,0.395894,0.196902
95000,0.00041151,0.192155,0.0451082,-0.00945193,0.394351,0.193367,0.785581,0.191346,-0.0465176,0.0109224,0.393251,0.192466
100000,0.00140142,0.1958,0.0496286,-0.00971677,0.396748,0.194647,0.785672,0.191771,-0.0475881,0.010787,0.38917,0.193407
105000,-0.0012578,0.199297,0.0534128,-0.00828495,0.402057,0.199941,0.786031,0.193591,-0.0495421,0.0110235,0.398777,0.195355
110000,-0.000455322,0.203002,0.0533179,-0.0121127,0.401066,0.199424,0.785187,0.194968,-0.0545134,0.0153885,0.397522,0.192205
114999,0.000820637,0.202631,0.0528835,-0.0118325,0.398218,0.196135,0.785617,0.193995,-0.0583756,0.0090394,0.387225,0.189532
119999,0.00245857,0.201111,0.0534562,-0.00894581,0.402642,0.197835,0.785737,0.192558,-0.0519046,0.00953102,0.387528,0.196404
124999,-0.00154654,0.202989,0.0549167,-0.00998042,0.397469,0.197337,0.786058,0.192773,-0.0551667,0.00916004,0.384074,0.194154
129999,-0.000195171,0.203117,0.0540851,-0.0150934,0.394317,0.195938,0.785292,0.193986,-0.0567088,0.0128508,0.388455,0.194987
134999,-0.0010099,0.196096,0.0536999,-0.0134615,0.389205,0.193694,0.785921,0.195527,-0.055257,0.0140834,0.392959,0.194917
139999,0.000564098,0.193503,0.0560101,-0.0112469,0.383906,0.193642,0.785411,0.195324,-0.0568759,0.012043,0.392107,0.194111
144999,-0.00102969,0.193684,0.0571965,-0.0103824,0.386626,0.192024,0.785379,0.192892,-0.060131,0.012949,0.388062,0.192076
149999,-0.000621531,0.194482,0.0592526,-0.0127069,0.389708,0.196783,0.785614,0.19078,-0.0621924,0.0150256,0.38718,0.189701
154999,0.00816154,0.193293,0.0643267,-0.011194,0.389073,0.197628,0.785614,0.187884,-0.0671887,0.0148215,0.381824,0.190034
159999,-0.000647601,0.187445,0.0669779,-0.0122059,0.392514,0.200508,0.78586,0.181591,-0.0702226,0.0135684,0.38263,0.193432
164999,0.00423574,0.194271,0.0651306,-0.0120365,0.388089,0.195377,0.785776,0.189596,-0.0647425,0.0128832,0.378865,0.190021
169999,0.00306749,0.191328,0.0686396,-0.0122149,0.389524,0.199699,0.785036,0.180894,-0.0664398,0.00974894,0.371512,0.192263
174999,-0.000469388,0.190789,0.0628389,-0.012966,0.387151,0.197368,0.785,0.186531,-0.0645701,0.0116081,0.38084,0.191087
179999,0.00339365,0.191893,0.0662974,-0.0162677,0.382569,0.191689,0.785909,0.186018,-0.0690929,0.0107169,0.372646,0.184136
184999,-0.00185681,0.18512,0.0695108,-0.0145948,0.379247,0.189464,0.785084,0.181639,-0.0693838,0.0122218,0.374961,0.187163
189999,0.00174713,0.184999,0.0688056,-0.0120373,0.380944,0.188568,0.785671,0.186355,-0.0702636,0.0140481,0.383562,0.191163
194999,-0.000679544,0.185603,0.0689887,-0.0129279,0.379319,0.188358,0.785785,0.185256,-0.0684223,0.0133033,0.379349,0.187508
199999,-0.000538859,0.191531,0.0731167,-0.0142209,0.384308,0.189146,0.784967,0.18728,-0.0730431,0.01124,0.372566,0.183009
204999,-0.000797966,0.190759,0.0731806,-0.012726,0.381337,0.187228,0.785368,0.185803,-0.078171,0.0133815,0.36789,0.178799
209999,-0.000844743,0.190305,0.0823311,-0.014393,0.383738,0.188643,0.785285,0.183537,-0.0855476,0.0157714,0.367179,0.181686
214999,0.00156784,0.190962,0.0754966,-0.0171046,0.380866,0.18927,0.785716,0.18469,-0.0818023,0.0167079,0.369156,0.186016
219999,-0.000511044,0.188315,0.0818681,-0.0179168,0.374024,0.183928,0.78544,0.182362,-0.0813186,0.0193,0.365068,0.179421
224999,0.000184059,0.185416,0.0826916,-0.0147476,0.376241,0.184654,0.785454,0.180343,-0.0868647,0.0170894,0.366781,0.180602
229999,0.000954151,0.185027,0.082723,-0.0128283,0.37333,0.184076,0.785312,0.180925,-0.0835173,0.0150542,0.3648,0.180278
234999,0.00411034,0.186037,0.0845779,-0.0134799,0.370997,0.183859,0.785378,0.185328,-0.0870342,0.0159068,0.363777,0.180629
239999,0.000638008,0.179825,0.0874432,-0.0147604,0.37047,0.188498,0.785987,0.17604,-0.0837776,0.0160327,0.363053,0.18152
244999,0.00298071,0.1853,0.0840896,-0.0146635,0.370939,0.1858,0.785186,0.180436,-0.0777542,0.0188842,0.36203,0.179033
249999,0.00099659,0.181295,0.0866593,-0.0160132,0.367964,0.186094,0.785563,0.175494,-0.0842888,0.0178552,0.357403,0.182708
254999,-0.000733311,0.185771,0.0856117,-0.0176806,0.37299,0.187284,0.785325,0.179128,-0.085422,0.0196171,0.36095,0.182578
259999,-0.00118434,0.187155,0.0859355,-0.0188855,0.368022,0.183189,0.785204,0.1773,-0.0863218,0.0194774,0.355548,0.177701
264999,-0.0034608,0.18531,0.0942205,-0.0192734,0.368546,0.184118,0.785362,0.174701,-0.0971856,0.0169549,0.351687,0.173719
269999,-0.00094488,0.179929,0.0914077,-0.0168006,0.365021,0.182011,0.785372,0.174789,-0.0986099,0.0158525,0.356555,0.177666
274999,-0.00173104,0.180621,0.0891846,-0.0192925,0.362208,0.179867,0.785413,0.173265,-0.0966777,0.0189648,0.352063,0.178006
279999,-0.000560676,0.179615,0.0988239,-0.0181927,0.363249,0.181307,0.785533,0.17529,-0.100384,0.017818,0.35506,0.177706
284999,0.000158787,0.180761,0.0926732,-0.0160308,0.362547,0.180019,0.784934,0.181178,-0.100168,0.0172782,0.361739,0.179185
289999,0.000800133,0.181984,0.0905327,-0.019054,0.362964,0.180113,0.785334,0.180645,-0.0972294,0.0164919,0.359006,0.176362
294999,-0.000949576,0.180638,0.0927175,-0.0187995,0.359647,0.179,0.785388,0.174186,-0.101648,0.0156822,0.347962,0.173077
299999,0.000703812,0.179893,0.0975956,-0.0166924,0.362964,0.18103,0.785482,0.176646,-0.105676,0.0167613,0.349088,0.173369
304999,-0.000138742,0.176672,0.101448,-0.0153626,0.359254,0.178266,0.78559,0.172445,-0.104973,0.0124464,0.34555,0.169435
309999,-0.00102637,0.177462,0.102451,-0.0166377,0.359317,0.17772,0.785498,0.175117,-0.108132,0.0121679,0.348235,0.170081
314999,-0.000912259,0.178564,0.103644,-0.0200208,0.356728,0.176724,0.785493,0.174619,-0.107591,0.0173016,0.350243,0.17062
319999,-0.000610159,0.177432,0.103484,-0.0186631,0.355267,0.17693,0.785236,0.172503,-0.108106,0.016644,0.346724,0.171678
324999,-0.00142136,0.176397,0.111507,-0.0184874,0.350789,0.173696,0.785178,0.166628,-0.115392,0.0234184,0.336497,0.167456
329999,0.00134659,0.174919,0.109706,-0.0208959,0.351141,0.175779,0.785533,0.175422,-0.114967,0.0207028,0.347421,0.173211
334999,-0.000473647,0.174726,0.10918,-0.0187557,0.348693,0.176182,0.785859,0.171455,-0.0999298,0.0238471,0.33975,0.17023
339999,-0.000746744,0.171819,0.105646,-0.0175681,0.339433,0.170267,0.785348,0.169168,-0.101783,0.0196238,0.330295,0.164027
344999,-0.00165838,0.175644,0.10751,-0.0196194,0.348333,0.173692,0.785273,0.169178,-0.114279,0.0188956,0.333545,0.163983
349999,-0.00241035,0.173537,0.110208,-0.0208682,0.349142,0.176584,0.785634,0.164253,-0.110152,0.0145059,0.334321,0.167197
354999,0.00395632,0.166546,0.108898,-0.0189478,0.340556,0.173351,0.78548,0.16381,-0.110548,0.0162249,0.335376,0.165178
359999,-0.000217673,0.16424,0.112466,-0.0193347,0.337981,0.170414,0.78541,0.157209,-0.113471,0.018827,0.327686,0.165999
364999,0.00224781,0.168172,0.112455,-0.021429,0.335775,0.165773,0.784659,0.16151,-0.112937,0.0205741,0.330313,0.165778
369999,-0.000718514,0.162096,0.115281,-0.0211384,0.329286,0.164835,0.786137,0.161449,-0.122032,0.0221848,0.328005,0.164111
374999,0.000324249,0.167069,0.119572,-0.0214952,0.331504,0.16584,0.785521,0.164793,-0.1204,0.0190411,0.325461,0.162188
379999,-0.000700147,0.165702,0.11604,-0.0182795,0.330022,0.164353,0.785584,0.162004,-0.125847,0.0186009,0.324677,0.157496
384999,-0.000773294,0.164569,0.116789,-0.0224931,0.329112,0.164012,0.785434,0.154462,-0.12973,0.0210199,0.313486,0.155019
389999,-0.00118874,0.16418,0.114138,-0.0229935,0.328835,0.163448,0.785299,0.156503,-0.128306,0.0234852,0.316015,0.155012
394999,0.00114536,0.167131,0.124463,-0.0223161,0.330891,0.164465,0.785972,0.153294,-0.122264,0.0208035,0.310038,0.150074
399999,0.000314236,0.162046,0.126702,-0.0220232,0.325154,0.16209,0.785487,0.150243,-0.120055,0.021842,0.303102,0.14865
404999,-0.000624201,0.163332,0.121057,-0.0221627,0.326558,0.163318,0.785222,0.156036,-0.118394,0.0217266,0.311827,0.152611
409999,0.000693798,0.164064,0.121749,-0.021813,0.324314,0.161879,0.785464,0.155553,-0.124167,0.0205235,0.307971,0.151322
414999,0.00121832,0.160842,0.124585,-0.0185497,0.323238,0.160989,0.784647,0.156953,-0.121702,0.0186744,0.314595,0.153902
419999,-0.000700749,0.158942,0.123562,-0.0191069,0.318297,0.158569,0.785458,0.159137,-0.132176,0.0206065,0.317477,0.154473
424999,0.000367641,0.157584,0.129457,-0.0226179,0.310726,0.155143,0.785306,0.149627,-0.140163,0.019331,0.297708,0.144587
429999,0.00167418,0.153989,0.130648,-0.0223666,0.302627,0.15051,0.784978,0.146935,-0.136356,0.0182748,0.291363,0.142837
434999,0.00115299,0.147675,0.137025,-0.0207154,0.298731,0.149042,0.785458,0.139328,-0.142765,0.0180702,0.281701,0.138657
439999,0.000901699,0.151209,0.142973,-0.0224429,0.300706,0.150111,0.785293,0.138515,-0.140022,0.0194931,0.274448,0.136101
444999,-0.0011281,0.146736,0.147336,-0.0213144,0.290957,0.14505,0.785329,0.130476,-0.152614,0.0139513,0.260164,0.1273
449999,0.000840187,0.149702,0.146019,-0.0214669,0.297459,0.147584,0.785319,0.137693,-0.152809,0.0165181,0.272926,0.129877
454999,0.000775814,0.15265,0.143155,-0.0227008,0.301738,0.150479,0.784863,0.142115,-0.157564,0.022892,0.277321,0.13133
459999,0.00174522,0.157728,0.143008,-0.0233804,0.313219,0.156288,0.785342,0.145576,-0.146882,0.0239592,0.282721,0.138762
464999,-0.0025401,0.158655,0.134345,-0.0195003,0.319375,0.159936,0.785189,0.153517,-0.145021,0.0197067,0.301378,0.147781
469999,0.000524998,0.158755,0.129049,-0.0193036,0.323044,0.162151,0.785975,0.150591,-0.137148,0.0171127,0.305957,0.151466
475000,0.00359726,0.165179,0.12372,-0.0202576,0.32873,0.162654,0.7855,0.156106,-0.12502,0.0184045,0.310965,0.153142
480000,0.00105762,0.162814,0.117547,-0.0208421,0.331249,0.164925,0.785768,0.152842,-0.11517,0.0190368,0.313393,0.156692
485000,0.000670433,0.165276,0.112988,-0.0164953,0.333059,0.165276,0.785321,0.160292,-0.11853,0.0192695,0.322145,0.159732
490000,-0.00109728,0.168623,0.111113,-0.0175067,0.337548,0.167702,0.785513,0.16446,-0.113043,0.0182714,0.32892,0.161327
495000,-0.00195239,0.171812,0.10459,-0.0173039,0.341271,0.167893,0.786204,0.172035,-0.111031,0.0202188,0.342688,0.168853
500000,0.00109053,0.172653,0.104456,-0.019616,0.348349,0.173796,0.785126,0.171937,-0.112529,0.0214782,0.34612,0.172889
505000,0.000908852,0.174858,0.100701,-0.0181327,0.350808,0.175609,0.785614,0.173951,-0.112482,0.0200648,0.350445,0.173639
510000,-0.000409517,0.177862,0.100185,-0.0168799,0.358243,0.178114,0.785381,0.17274,-0.105689,0.0191989,0.351861,0.173662
515000,-0.00153691,0.182853,0.0971068,-0.0168002,0.36584,0.182481,0.786118,0.176938,-0.105689,0.0180569,0.357183,0.177389
520000,0.000806808,0.183779,0.0926994,-0.0175109,0.370606,0.185584,0.785327,0.175985,-0.108584,0.0237479,0.354477,0.171718
525000,-0.00144046,0.188006,0.0883778,-0.0164075,0.3724,0.185752,0.785508,0.18401,-0.102512,0.0226808,0.366586,0.176637
530000,-0.000549018,0.190276,0.0839623,-0.0180265,0.38052,0.189932,0.785513,0.182647,-0.100202,0.0206466,0.370404,0.182311
535000,0.000192642,0.19153,0.078616,-0.0155309,0.381812,0.190027,0.785489,0.18626,-0.085704,0.0204897,0.374892,0.185298
540000,0.000124454,0.189931,0.0743307,-0.0119865,0.383238,0.191208,0.785547,0.18507,-0.0836668,0.0172868,0.375114,0.18516
545000,-0.00160815,0.190815,0.0715555,-0.0112733,0.384015,0.191305,0.78495,0.185691,-0.0735545,0.0172801,0.374921,0.185966
550000,-0.000441562,0.189386,0.0623535,-0.0146872,0.380016,0.189782,0.785501,0.188502,-0.0697634,0.0142903,0.380377,0.190973
555000,-0.000391984,0.192558,0.0627874,-0.0114516,0.38546,0.192281,0.784422,0.189135,-0.065272,0.00964403,0.380346,0.190723
560000,-0.000827827,0.195045,0.0608901,-0.00573691,0.392267,0.194304,0.784803,0.194498,-0.069859,0.0079689,0.389517,0.194495
565000,0.00252771,0.197193,0.0563048,-0.00902843,0.393642,0.19262,0.785618,0.196719,-0.0701458,0.0138259,0.392291,0.194532
570000,-0.000560883,0.193269,0.0530099,-0.0102325,0.391399,0.193897,0.785667,0.193068,-0.062999,0.0151405,0.390683,0.19462
575000,-0.00143378,0.196516,0.0512489,-0.00986443,0.395076,0.196826,0.785238,0.193727,-0.062633,0.0168333,0.392314,0.19497
580000,-0.000539217,0.198067,0.0509924,-0.00956639,0.400325,0.199026,0.785451,0.191807,-0.0640647,0.0180497,0.390354,0.192694
585000,0.00157881,0.199163,0.044125,-0.0089539,0.400336,0.198605,0.785571,0.194234,-0.0582175,0.0147233,0.393861,0.19439
590000,0.000419617,0.201344,0.0406722,-0.00669154,0.404284,0.199592,0.785559,0.19598,-0.0484802,0.00857258,0.395575,0.19515
595000,0.000650406,0.200784,0.0357477,-0.00217148,0.405237,0.200025,0.785736,0.199897,-0.0458607,0.00810385,0.403371,0.198965
600000,-0.000469965,0.200514,0.0301427,-0.00310704,0.405019,0.198882,0.785413,0.200817,-0.0387651,0.00901127,0.405003,0.200163
605000,-0.00112131,0.200208,0.0240394,-0.00456344,0.405021,0.199363,0.785676,0.202099,-0.0324797,0.00841522,0.406281,0.2008
610000,0.000807285,0.197796,0.0197426,-0.00441484,0.401545,0.199999,0.785205,0.199574,-0.0294106,0.00639915,0.403537,0.200572
615000,0.000543118,0.199607,0.0164818,-0.00405933,0.40106,0.199496,0.785837,0.200934,-0.0261445,0.00396252,0.40053,0.199172
620000,0.00138617,0.203648,0.0139452,-0.00457071,0.403774,0.199108,0.786376,0.202463,-0.0228388,0.00645638,0.408006,0.202206
625000,0.000934124,0.200425,0.012333,-0.00181089,0.405091,0.200292,0.785425,0.199612,-0.0187506,0.00700712,0.404531,0.201762
630000,-0.00218228,0.203802,0.00888122,0.00124168,0.408187,0.201745,0.785619,0.200952,-0.0142915,0.00539541,0.405856,0.20013
635000,0.00183535,0.201203,0.00401796,0.00245094,0.408288,0.204397,0.785785,0.200531,-0.00986047,0.00208139,0.411756,0.203126
640000,-0.00109578,0.201253,0.000750907,0.00329113,0.412447,0.204247,0.785862,0.200231,-0.00579472,0.00195885,0.411784,0.203893
645000,-0.00183259,0.201472,-0.0037378,-0.00362674,0.406128,0.203006,0.785511,0.200424,-0.00170846,0.00152397,0.412758,0.204937
650000,0.00152826,0.20301,-0.00593077,-0.00288011,0.412533,0.204594,0.785964,0.20213,0.000397727,0.00083971,0.414118,0.206923
655000,0.00128603,0.200979,-0.0105046,-0.00391963,0.407913,0.201998,0.786191,0.202171,0.00566249,-0.00235402,0.413573,0.205627
660000,0.00259924,0.199765,-0.0176991,-0.00095878,0.404937,0.200538,0.785028,0.201693,0.00870399,-0.00178224,0.411222,0.204372
665000,0.00057888,0.198336,-0.0217005,0.00256348,0.406669,0.203139,0.785622,0.199865,0.0125671,-0.00151994,0.407217,0.203809
670000,0.000310898,0.200093,-0.0236512,0.00576448,0.406699,0.202645,0.785495,0.202068,0.0137659,-0.00635496,0.403726,0.200674
675000,-0.000426918,0.203746,-0.0250982,0.00545311,0.410043,0.204572,0.785283,0.205513,0.0192798,-0.00638986,0.411898,0.20326
680000,-0.00016122,0.200809,-0.0339364,0.00615978,0.405839,0.200887,0.784529,0.201916,0.0247713,-0.00389382,0.410101,0.204542
685000,0.000360489,0.200873,-0.0371367,0.00668764,0.398519,0.198465,0.785726,0.200679,0.0286048,-0.00709663,0.401308,0.200044
690000,-0.000870947,0.201222,-0.0380481,0.00626469,0.401942,0.20078,0.785356,0.20062,0.0290068,-0.00843849,0.403183,0.199707
695000,-0.000693824,0.199192,-0.035312,0.00631523,0.400934,0.199044,0.783919,0.197144,0.0324824,-0.00663437,0.401414,0.200689
700000,-0.000291001,0.196037,-0.046379,0.00581217,0.393734,0.194674,0.784997,0.197362,0.0366869,-0.00578344,0.400764,0.200754
705000,-0.000719945,0.19872,-0.0517369,0.0075922,0.396198,0.19556,0.785658,0.203042,0.044962,-0.00894619,0.406144,0.201805
710000,-0.000437536,0.193616,-0.0487665,0.0112143,0.390738,0.194369,0.783916,0.199448,0.0456834,-0.0112532,0.39868,0.199503
715000,-0.000434902,0.194714,-0.0506529,0.0138555,0.398365,0.196798,0.785477,0.197958,0.0482994,-0.00837098,0.401664,0.200935
720000,-0.000300619,0.19356,-0.0571273,0.0127573,0.392816,0.194569,0.784601,0.197292,0.0531936,-0.00939479,0.395884,0.197308
725000,-0.000361891,0.194954,-0.0615779,0.0108886,0.391905,0.193318,0.785671,0.19767,0.055851,-0.00951516,0.398106,0.196829
730000,-0.00105525,0.191894,-0.0694643,0.0126109,0.38691,0.190498,0.785296,0.194955,0.0603524,-0.0122406,0.392276,0.193497
735000,0.00162363,0.19084,-0.0733772,0.0147157,0.387314,0.192853,0.785409,0.192455,0.0670357,-0.0121755,0.387746,0.193439
740001,0.000424385,0.188475,-0.0746914,0.0158939,0.383535,0.190204,0.785354,0.190925,0.068255,-0.0118974,0.385858,0.193014
745001,-0.000374763,0.188449,-0.0782376,0.0126481,0.379348,0.185292,0.785507,0.192919,0.0731512,-0.0132806,0.387035,0.192587
750001,0.0015626,0.186854,-0.0793434,0.0142417,0.381701,0.186314,0.786418,0.1913,0.0756255,-0.0138501,0.384687,0.191011
755001,0.000507355,0.180957,-0.0855864,0.013423,0.369501,0.185285,0.785366,0.188042,0.0796142,-0.0156093,0.380047,0.189131
760001,-0.000800739,0.181662,-0.0841533,0.0131221,0.36038,0.181269,0.784729,0.189971,0.082635,-0.016262,0.379413,0.188394
765001,0.000489235,0.180218,-0.0864786,0.018878,0.36239,0.180515,0.7851,0.186666,0.08391,-0.0151346,0.372824,0.185439
770001,0.000394344,0.181852,-0.0964891,0.0194697,0.363579,0.180923,0.785264,0.189331,0.0883708,-0.0161725,0.375919,0.186413
775001,-0.000981153,0.18299,-0.0951046,0.0179152,0.363668,0.180209,0.785427,0.185351,0.0904837,-0.0178865,0.36656,0.181477
780001,0.000425339,0.179918,-0.0984231,0.0183206,0.356291,0.176595,0.784576,0.178421,0.0944396,-0.0162076,0.352956,0.176098
785001,-0.000829197,0.175329,-0.107345,0.0197163,0.349026,0.175369,0.78587,0.17933,0.10278,-0.0181291,0.3548,0.176745
790001,-0.00354754,0.172372,-0.108112,0.0183406,0.345716,0.173351,0.786127,0.17518,0.104297,-0.0202392,0.345841,0.171878
795001,-0.000727537,0.160974,-0.120447,0.0177917,0.334675,0.168271,0.785968,0.171587,0.113651,-0.0191261,0.350005,0.175951
800001,0.00250101,0.164032,-0.122275,0.0208979,0.332719,0.164287,0.784867,0.173521,0.110899,-0.0179025,0.343223,0.170015
805001,0.000852585,0.157573,-0.128762,0.0232959,0.321596,0.159002,0.784811,0.167511,0.113778,-0.0234924,0.337939,0.168159
810001,-0.00240214,0.156177,-0.12581,0.0237355,0.313836,0.154838,0.786014,0.171135,0.122633,-0.021284,0.33583,0.167067
815001,0.0022006,0.153273,-0.132413,0.0213461,0.31636,0.154733,0.785445,0.161511,0.124614,-0.0193641,0.325188,0.162101
820001,-0.00305669,0.148933,-0.132491,0.0207996,0.305227,0.150797,0.785126,0.160669,0.1294,-0.0212014,0.319779,0.158778
825001,-0.000439809,0.150216,-0.13311,0.0213437,0.306716,0.152812,0.784953,0.157801,0.129215,-0.0224871,0.316323,0.157615
830001,-0.00186451,0.149642,-0.128026,0.0225935,0.298485,0.145005,0.78613,0.157595,0.131556,-0.0213694,0.307929,0.152106
835001,-0.00174343,0.142487,-0.137614,0.024528,0.288778,0.141792,0.785275,0.151963,0.136972,-0.0212714,0.303705,0.150315
840001,0.000816345,0.139825,-0.15513,0.0284572,0.28317,0.136542,0.785622,0.147065,0.13795,-0.0228174,0.293027,0.145147
845001,-0.000403316,0.139306,-0.157302,0.0242438,0.273145,0.129783,0.784915,0.145421,0.146956,-0.0213004,0.285127,0.138764
850001,-0.000790224,0.14407,-0.160097,0.0214438,0.279116,0.13622,0.786604,0.152168,0.143522,-0.0225444,0.299127,0.146488
855001,-0.00134812,0.146305,-0.152143,0.0250554,0.288526,0.139059,0.78667,0.156149,0.13667,-0.0231564,0.307918,0.152394
860001,0.00270319,0.147352,-0.135471,0.020514,0.286415,0.14151,0.786263,0.161264,0.129575,-0.0259213,0.316204,0.157555
865001,-0.00143961,0.144796,-0.151178,0.0171237,0.28544,0.144412,0.784097,0.166972,0.125577,-0.0240748,0.32921,0.164077
870001,0.00160217,0.151694,-0.154987,0.0196767,0.304252,0.150537,0.785286,0.16958,0.12205,-0.0249097,0.336607,0.167402
875001,0.000943184,0.158382,-0.138128,0.025454,0.319824,0.160697,0.784852,0.168554,0.123437,-0.024633,0.33708,0.167655
880001,-0.00316005,0.160207,-0.129971,0.0222416,0.319739,0.159878,0.786174,0.170801,0.120955,-0.0236985,0.334562,0.166618
885001,-0.00102648,0.158788,-0.120084,0.0220656,0.325776,0.163828,0.785636,0.16665,0.113894,-0.0185431,0.336997,0.168947
890001,0.00187254,0.168187,-0.119649,0.0212083,0.336814,0.167368,0.784473,0.171676,0.106625,-0.0185059,0.340008,0.170513
895001,0.00369596,0.169207,-0.117328,0.0196877,0.341271,0.170558,0.785328,0.172812,0.107023,-0.0207591,0.347094,0.173928
900001,0.0028038,0.174443,-0.111997,0.017489,0.354981,0.177791,0.784624,0.171401,0.101893,-0.0191731,0.345873,0.172466
905001,-0.000415858,0.171477,-0.102145,0.0182972,0.353813,0.177154,0.785494,0.176443,0.100768,-0.0168866,0.35633,0.177849
910001,0.000510693,0.175635,-0.0974358,0.0256281,0.353075,0.176711,0.784296,0.180153,0.0955644,-0.0182695,0.357885,0.177912
915001,-0.00339087,0.181222,-0.106867,0.0280714,0.36116,0.178167,0.784685,0.18727,0.0946708,-0.0194988,0.369496,0.183807
920001,-0.00114878,0.173696,-0.108373,0.0194597,0.353957,0.175352,0.784701,0.183451,0.0976449,-0.0170334,0.372136,0.187034
925001,0.000311375,0.185557,-0.0893689,0.0180535,0.372602,0.18022,0.784445,0.190454,0.0882268,-0.016009,0.379142,0.188028
930001,0.000791073,0.182131,-0.0844318,0.0163531,0.365253,0.180295,0.785629,0.18752,0.0795885,-0.0165915,0.376044,0.186556
935001,-0.000760556,0.183236,-0.0843116,0.0172324,0.37399,0.181856,0.784961,0.191674,0.0784216,-0.0160494,0.386963,0.19173
940001,0.000720024,0.185166,-0.0784985,0.0162029,0.377613,0.185435,0.785307,0.189706,0.0720878,-0.0138992,0.382569,0.188593
945001,0.00135756,0.190907,-0.0756248,0.0171885,0.384863,0.190272,0.785468,0.194205,0.0670271,-0.0168775,0.384525,0.189297
950001,-0.000651769,0.192268,-0.0722247,0.0171247,0.387973,0.192189,0.785153,0.191993,0.0660811,-0.0146208,0.386,0.190699
955001,0.000873089,0.1928,-0.0663689,0.0125237,0.390835,0.191761,0.785796,0.192475,0.0616599,-0.0102395,0.387408,0.19071
960001,0.00043869,0.194631,-0.0627006,0.0124545,0.392224,0.192993,0.785838,0.196,0.0594717,-0.0100496,0.392154,0.193912
965001,0.00225353,0.191955,-0.0604409,0.0200944,0.389678,0.191706,0.786076,0.195879,0.0566965,-0.0111495,0.392584,0.194741
970001,-0.00128635,0.194345,-0.0623707,0.0120354,0.392729,0.195276,0.785595,0.197474,0.0538006,-0.0124201,0.398425,0.19855
975001,0.00270224,0.199581,-0.0607682,0.0134225,0.401849,0.198876,0.784383,0.200085,0.0491047,-0.00846286,0.402827,0.200741
980001,0.000738144,0.196067,-0.055504,0.0137444,0.402463,0.200386,0.786149,0.197871,0.0469966,-0.0103476,0.405305,0.199975
985001,-0.0010278,0.201377,-0.0487,0.0141668,0.408027,0.201424,0.784661,0.200974,0.0393222,-0.0111093,0.403244,0.197877
990001,0.00352907,0.196251,-0.0433313,0.0119238,0.400205,0.197336,0.784925,0.198741,0.0361791,-0.00939015,0.400061,0.199675
995001,0.00147629,0.195371,-0.0423025,0.00927639,0.405177,0.202277,0.785513,0.197204,0.0337234,-0.00777736,0.405085,0.20319
1000002,0.000968933,0.197792,-0.0397958,0.012095,0.405467,0.200602,0.786442,0.198497,0.032321,-0.0112405,0.40309,0.20096
1005002,-0.000737199,0.201591,-0.0347847,0.00987673,0.405945,0.203247,0.785348,0.203169,0.0244003,-0.0110111,0.406288,0.200407
1010002,-0.00117799,0.201078,-0.0278271,0.00269747,0.401218,0.197257,0.786016,0.202694,0.0221811,-0.00530011,0.405212,0.200494
1015002,0.000684261,0.200646,-0.0296639,-0.00661862,0.398543,0.198498,0.785368,0.200931,0.019872,-0.00470103,0.408525,0.203188
1020002,0.000733376,0.202853,-0.0238291,0.00278473,0.401416,0.198803,0.785322,0.204709,0.0147832,-0.00642688,0.405528,0.202119
1025002,0.00100279,0.206253,-0.0140499,0.00422907,0.412831,0.204234,0.785518,0.204098,0.0108552,-0.00751318,0.408653,0.205205
1030002,-0.000469488,0.204032,-0.0151378,0.00421381,0.411636,0.20432,0.786499,0.203334,0.00895886,-0.00211421,0.414217,0.207068
1035002,0.00240993,0.205522,-0.0171279,0.00327206,0.410505,0.20238,0.785028,0.206787,0.00920968,-0.0018413,0.413388,0.205525
1040002,-0.00328132,0.209106,-0.0139252,0.00250053,0.411634,0.201455,0.786028,0.205544,0.00542073,-0.00402579,0.407667,0.197834
1045002,-0.003878,0.204986,-0.00931895,0.00158978,0.408366,0.199975,0.785186,0.200311,-0.000883296,-0.00133174,0.398852,0.193548
