45000,0.0294971,-0.0165224,0.0578117,0.054245,-0.0221539,0.0137138,-0.0150299,-0.0379038,-0.0538206,-0.0411129,-0.0633335,0.0231934
50000,-0.0296373,-0.0121593,0.0579119,0.0677681,-0.000882149,0.0460434,-0.00551224,0.0111151,-0.0468063,-0.0527191,-0.0440598,-0.0300217
55000,-0.0196222,0.00826836,0.0287342,-0.0129211,0.0263691,0.0183105,-0.00613213,-0.0273466,-0.0557327,0.00910759,0.0073719,-0.00392914
60000,0.0119686,0.0276136,0.084734,-0.0887583,-0.0502682,0.0012207,0.0450516,-0.10231,-0.0782586,0.0694466,-0.103717,-0.156679
65000,0.0606632,-0.0222778,0.00535965,-0.0201346,0.00315666,-0.00600815,-0.0107574,0.0100946,-0.0769567,-0.0258827,-0.0163364,0.0237274
70000,-0.0504859,0.0144911,0.0788307,0.0295639,0.042491,0.0273991,-0.00294685,0.0723743,-0.0230742,-0.0195503,0.0193548,-0.070219
75000,-0.0155322,-0.0208092,0.0803137,0.0115395,-0.117683,-0.0824928,0.00853539,-0.0226736,-0.041132,0.0546932,-0.120335,-0.0240517
80000,-0.00425564,0.0401258,0.0458479,-0.0935873,0.0802803,0.0202179,-0.0300217,0.0628519,-0.0444174,0.040226,0.177603,0.171614
85000,0.118551,-0.0936556,0.076685,0.0626183,-0.121036,-0.0927639,0.0367546,-0.0616026,-0.0665283,-0.0235939,-0.188532,-0.128984
90000,-0.145609,-0.130401,0.0825691,-0.0179117,-0.0305748,-0.0640011,-0.0312138,-0.13545,-0.10335,0.015316,0.0631809,0.0464535
95000,0.0640488,0.0352764,0.117674,-0.024432,0.00445366,-0.0563717,0.00701904,-0.00514984,-0.173082,0.0837803,-0.0528526,-0.0887203
100000,0.0197983,0.0729132,0.0904083,-0.00529679,0.047946,0.0256062,0.00181198,0.00849724,-0.02141,-0.00270844,-0.0816154,0.018816
105000,-0.0531846,0.0699234,0.0756836,0.0286388,0.106168,0.105886,0.00718117,0.0364017,-0.0390816,0.00473022,0.192142,0.0389481
110000,0.0160503,0.07411,-0.00189781,-0.0765556,-0.019803,-0.0103378,-0.0168705,0.0275373,-0.0994253,0.0872993,-0.0251055,-0.0629902
114999,0.0255203,-0.00741959,-0.00868797,0.0056076,-0.0569677,-0.065794,0.00860214,-0.019455,-0.0772429,-0.126982,-0.205941,-0.0534725
119999,0.0327587,-0.0304079,0.0114536,0.0577354,0.0884867,0.0340176,0.00238419,-0.0287533,0.129418,0.00983238,0.00605583,0.137444
124999,-0.0801023,0.03757,0.029211,-0.0206922,-0.103464,-0.0099659,0.0064373,0.00430107,-0.0652409,-0.00741959,-0.0690746,-0.0449848
129999,0.0270271,0.00256062,-0.0166321,-0.10226,-0.0630474,-0.0279903,-0.0153351,0.0242615,-0.0308418,0.0738144,0.0876188,0.0166416
134999,-0.0162947,-0.140433,-0.00770569,0.0326347,-0.102229,-0.0448704,0.0125885,0.0308228,0.0290346,0.0246525,0.0900841,-0.00139236
139999,0.0314808,-0.0518417,0.0462055,0.0442886,-0.105987,-0.00104904,-0.0101948,-0.00405788,-0.0323772,-0.0408077,-0.0170422,-0.0161266
144999,-0.0318758,0.00361919,0.0237274,0.0172901,0.0544024,-0.0323486,-0.000638962,-0.0486374,-0.0651026,0.0181198,-0.0809145,-0.0406933
149999,0.00816345,0.015955,0.0411224,-0.0464894,0.0616312,0.0951767,0.00468254,-0.0422478,-0.0412273,0.0415325,-0.0176382,-0.0475025
154999,0.175657,-0.0237799,0.10148,0.0302601,-0.0126886,0.0168896,1.90735e-05,-0.0579166,-0.099926,-0.00408173,-0.107102,0.00666618
159999,-0.176183,-0.116963,0.0530243,-0.0202378,0.0688124,0.0576019,0.00491142,-0.125861,-0.0606775,-0.0250626,0.0161171,0.0679493
164999,0.0976658,0.136528,-0.0369453,0.00338554,-0.088501,-0.102615,-0.001688,0.160108,0.109601,-0.0137043,-0.0753117,-0.0682163
169999,-0.023365,-0.0588655,0.0701809,-0.00356875,0.0287104,0.0864506,-0.014801,-0.174046,-0.033946,-0.062685,-0.147057,0.0448418
174999,-0.0707376,-0.0107813,-0.116014,-0.0150224,-0.0474644,-0.0466251,-0.000705719,0.112729,0.0373936,0.0371838,0.186563,-0.0235271
179999,0.0772572,0.0220823,0.06917,-0.0660336,-0.0916386,-0.113592,0.018177,-0.0102425,-0.090456,-0.0178242,-0.163889,-0.139008
184999,-0.105009,-0.135469,0.0642681,0.0334549,-0.066452,-0.0444984,-0.0165081,-0.087595,-0.00581741,0.030098,0.0463057,0.0605297
189999,0.0720787,-0.00241756,-0.0141048,0.0511551,0.0339508,-0.01791,0.0117397,0.0943279,-0.0175953,0.0365257,0.172014,0.0800133
194999,-0.0485335,0.0120926,0.00366211,-0.0178131,-0.0325012,-0.0042057,0.00228882,-0.0219774,0.0368261,-0.0148964,-0.0842524,-0.0730991
199999,0.00281334,0.118551,0.0825596,-0.0258594,0.0997734,0.0157642,-0.0163555,0.0404692,-0.0924158,-0.0412655,-0.135655,-0.0899887
204999,-0.00518213,-0.0154495,0.00127792,0.0298977,-0.0594187,-0.0383663,0.00801086,-0.0295401,-0.102558,0.0428295,-0.0935173,-0.0841904
209999,-0.00093555,-0.00907421,0.18301,-0.03334,0.0480175,0.0283051,-0.00165939,-0.0453043,-0.147533,0.0477982,-0.0142193,0.0577354
214999,0.0482559,0.0131416,-0.13669,-0.0542323,-0.0574255,0.0125313,0.00861168,0.0230408,0.0749063,0.0187302,0.0395393,0.0865936
219999,-0.0415777,-0.0529385,0.12743,-0.0162432,-0.136843,-0.10684,-0.00551224,-0.0465536,0.00967503,0.0518417,-0.0817728,-0.131893
224999,0.0139046,-0.0579739,0.01647,0.0633812,0.0443268,0.014534,0.000286102,-0.0403786,-0.110922,-0.0442123,0.0342655,0.023613
229999,0.0154018,-0.00778198,0.000629425,0.0383854,-0.0582218,-0.0115585,-0.00285149,0.0116396,0.0669479,-0.0407028,-0.0396109,-0.00648499
234999,0.0631237,0.0201988,0.0370979,-0.0130307,-0.0466442,-0.00433922,0.00133514,0.0880527,-0.0703382,0.0170517,-0.0204754,0.00702858
239999,-0.0694466,-0.124249,0.0573063,-0.0256108,-0.0105429,0.0927639,0.0121784,-0.185757,0.0651312,0.0025177,-0.0144768,0.0178146
244999,0.046854,0.109515,-0.0670719,0.00193596,0.00937939,-0.0539494,-0.0160217,0.0879192,0.120468,0.0570297,-0.0204611,-0.0497246
249999,-0.0396824,-0.0801039,0.0513935,-0.0269939,-0.0595093,0.00587463,0.00753403,-0.0988388,-0.130692,-0.0205803,-0.092535,0.0734901
254999,-0.034598,0.0895119,-0.0209522,-0.0333475,0.100527,0.0238037,-0.00476837,0.0726843,-0.0226641,0.0352383,0.0709391,-0.00260353
259999,-0.00902059,0.0276899,0.00647545,-0.0240998,-0.0993681,-0.0819016,-0.0024128,-0.0365543,-0.0179958,-0.00279427,-0.108032,-0.0975323
264999,-0.0455292,-0.0368977,0.165701,-0.00775781,0.0104904,0.0185776,0.0031662,-0.05198,-0.217276,-0.0504494,-0.0772285,-0.0796461
269999,0.0503159,-0.107636,-0.0562572,0.0494576,-0.0705099,-0.0421333,0.000200272,0.00175476,-0.0284863,-0.022049,0.0973701,0.0789404
274999,-0.0157233,0.0138474,-0.0444603,-0.0498377,-0.0562572,-0.0428772,0.000810623,-0.0304794,0.0386429,0.0622463,-0.0898409,0.00680447
279999,0.0234032,-0.0201225,0.192785,0.0219917,0.0208235,0.028801,0.00240326,0.0405025,-0.0741339,-0.0229359,0.0599241,-0.00599861
284999,0.0143909,0.0229168,-0.123014,0.0432396,-0.0140333,-0.0257587,-0.0119877,0.117755,0.00432014,-0.0107956,0.133591,0.029583
289999,0.0128269,0.0244665,-0.0428104,-0.0604634,0.00832558,0.00187874,0.00801086,-0.0106621,0.0587797,-0.0157261,-0.0546694,-0.0564671
294999,-0.0349942,-0.0269175,0.0436974,0.00509262,-0.0663328,-0.0222588,0.00108719,-0.129166,-0.0883722,-0.0161934,-0.220871,-0.0656939
299999,0.0330639,-0.0148964,0.0975609,0.0421429,0.0663376,0.0405884,0.0018692,0.0492001,-0.0805616,0.0215816,0.0225115,0.00584126
304999,-0.0168511,-0.064435,0.0770569,0.026598,-0.0741959,-0.055275,0.00216484,-0.0840282,0.0140619,-0.086298,-0.0707531,-0.0786829
309999,-0.0177526,0.0157976,0.0200558,-0.0255022,0.00125885,-0.0109291,-0.00185013,0.0534391,-0.0631857,-0.00556946,0.0536966,0.012908
314999,0.00227928,0.0220585,0.0238609,-0.0676615,-0.0517845,-0.0199127,-9.53674e-05,-0.00996113,0.0108242,0.102673,0.040164,0.0107956
319999,0.0060463,-0.022645,-0.00321388,0.0271511,-0.0292206,0.00411987,-0.00513077,-0.0423098,-0.0103045,-0.0131512,-0.0703812,0.0211573
324999,-0.016224,-0.020709,0.160465,0.00350952,-0.08955,-0.0646877,-0.00117302,-0.117502,-0.145717,0.135489,-0.204535,-0.0844431
329999,0.0553608,-0.0295448,-0.0360107,-0.0481703,0.00703335,0.0416756,0.00710487,0.175881,0.00850677,-0.0543118,0.218472,0.115089
334999,-0.0364047,-0.00386238,-0.0105286,0.0428009,-0.0489616,0.00805855,0.0065136,-0.0793457,0.300741,0.0628853,-0.153413,-0.0596142
339999,-0.00546195,-0.0581455,-0.0706863,0.0237465,-0.185204,-0.118313,-0.0102043,-0.0457382,-0.0370646,-0.0844669,-0.189099,-0.124063
344999,-0.0182327,0.076499,0.0372887,-0.0410253,0.178008,0.068512,-0.00151634,0.000185966,-0.249915,-0.0145626,0.0649977,-0.000867844
349999,-0.0150394,-0.0421476,0.0539684,-0.0249768,0.0161839,0.057826,0.00722885,-0.0985003,0.082531,-0.0877953,0.0155067,0.0642824
354999,0.127335,-0.139809,-0.026207,0.0384045,-0.171719,-0.0646591,-0.00307083,-0.00884056,-0.00792027,0.03438,0.0211096,-0.0403976
359999,-0.0834798,-0.046134,0.0713539,-0.00773817,-0.0515032,-0.0587368,-0.0014019,-0.132036,-0.0584507,0.052042,-0.153804,0.0164366
364999,0.049305,0.0786448,-0.000219345,-0.0418863,-0.0441265,-0.0928068,-0.0150204,0.0860214,0.0106764,0.0349426,0.0525427,-0.00443459
369999,-0.0593265,-0.121508,0.0565147,0.00580788,-0.129786,-0.0187731,0.0295448,-0.00121117,-0.181894,0.0322151,-0.0461531,-0.0333261
374999,0.0208569,0.0994587,0.0858307,-0.00713509,0.0443649,0.0200987,-0.0123215,0.0668812,0.0326252,-0.0628757,-0.0508881,-0.038476
379999,-0.0204879,-0.0273561,-0.0706482,0.0643158,-0.0296402,-0.0297356,0.00127792,-0.0557804,-0.108924,-0.00880241,-0.0156784,-0.0938225
384999,-0.00146294,-0.0226498,0.0149822,-0.0842719,-0.0181961,-0.006814,-0.00301361,-0.150838,-0.0776625,0.0483799,-0.223818,-0.0495481
389999,-0.00830899,-0.00777245,-0.0530052,-0.010008,-0.00553131,-0.0112772,-0.0026989,0.040822,0.0284719,0.049305,0.0505877,-0.000143051
394999,0.0466824,0.0590181,0.20649,0.0135517,0.0411129,0.0203371,0.0134659,-0.0641918,0.12084,-0.0536346,-0.119557,-0.0987577
399999,-0.0166225,-0.101714,0.0447844,0.00585556,-0.114732,-0.0475121,-0.00969887,-0.0610256,0.044179,0.020771,-0.138707,-0.0284719
404999,-0.0187687,0.0257254,-0.112896,-0.00279151,0.0280762,0.0245619,-0.00530243,0.115867,0.0332308,-0.00230789,0.174494,0.0792122
409999,0.0263596,0.0146389,0.0138283,0.00699043,-0.0448847,-0.0287771,0.00484467,-0.00966549,-0.115461,-0.0240612,-0.0771093,-0.0257874
414999,0.0104904,-0.064435,0.0567245,0.0652695,-0.0215149,-0.0177956,-0.0163364,0.0280142,0.0493002,-0.0369835,0.13248,0.0516033
419999,-0.0383814,-0.0379944,-0.0204659,-0.0111442,-0.0988197,-0.048399,0.0162125,0.0436735,-0.209484,0.0386429,0.0576258,0.0114155
424999,0.0213718,-0.0271606,0.117903,-0.0702212,-0.151429,-0.0685215,-0.00305176,-0.190201,-0.15974,-0.0255108,-0.39537,-0.197721
429999,0.0261307,-0.0719118,0.0238323,0.00502586,-0.161972,-0.0926685,-0.00654221,-0.0538301,0.0761461,-0.0211239,-0.126896,-0.0349855
434999,-0.0104237,-0.126266,0.127535,0.0330257,-0.0779343,-0.0293541,0.00958443,-0.152154,-0.128193,-0.00409126,-0.193257,-0.0836086
439999,-0.00502586,0.0706673,0.118952,-0.0345502,0.0395107,0.0213814,-0.00329971,-0.0162649,0.0548649,0.0284576,-0.145054,-0.0511169
444999,-0.040596,-0.0894594,0.0872612,0.0225735,-0.194983,-0.101223,0.000724792,-0.160761,-0.251846,-0.110836,-0.285668,-0.176015
449999,0.0393677,0.0593185,-0.0263405,-0.00304997,0.130048,0.0506926,-0.000190735,0.144324,-0.00388622,0.0513363,0.255222,0.0515366
454999,-0.00128746,0.0589657,-0.0572777,-0.0246786,0.0855684,0.0578928,-0.00912666,0.0884485,-0.0951147,0.127478,0.0879097,0.0290537
459999,0.0193882,0.101557,-0.00294685,-0.0135901,0.22963,0.116177,0.00958443,0.0692081,0.213652,0.0213432,0.107999,0.148649
464999,-0.0857065,0.018549,-0.173254,0.0776005,0.123119,0.0729656,-0.00307083,0.158834,0.0372171,-0.0850487,0.373135,0.180373
469999,0.0613022,0.00198841,-0.105915,0.00392914,0.0733805,0.0442934,0.0157261,-0.0585318,0.157466,-0.0518799,0.0915861,0.0736952
475000,0.0614452,0.128493,-0.106592,-0.0190788,0.113716,0.0100613,-0.0094986,0.110316,0.242548,0.025835,0.100164,0.0335264
480000,-0.0507927,-0.0472975,-0.123453,-0.0116903,0.0503874,0.0454235,0.00535965,-0.0652933,0.197001,0.0126457,0.0485468,0.0710058
485000,-0.00774384,0.0492287,-0.0911713,0.086937,0.0361967,0.00700951,-0.00893593,0.149002,-0.0672007,0.00465393,0.175047,0.0607967
490000,-0.0353543,0.0669432,-0.0374985,-0.0202266,0.0897694,0.0485277,0.00384331,0.0833559,0.109749,-0.0199604,0.135498,0.0319004
495000,-0.0171022,0.0637865,-0.130472,0.00405312,0.0744677,0.003829,0.0138092,0.151515,0.0402308,0.0389481,0.275359,0.150523
500000,0.060854,0.0168133,-0.00267029,-0.0462428,0.141559,0.118046,-0.0215626,-0.0019598,-0.0299549,0.0251865,0.0686502,0.0807095
505000,-0.0036335,0.0441074,-0.0751019,0.0296688,0.0491858,0.036273,0.00976562,0.0402784,0.000934601,-0.0282669,0.0864935,0.0149965
510000,-0.0263674,0.0600624,-0.0103283,0.025053,0.148687,0.0500965,-0.00466347,-0.0242281,0.13586,-0.0173187,0.0283241,0.000462532
515000,-0.0225478,0.0998354,-0.0615597,0.00159264,0.151944,0.0873375,0.0147343,0.0839615,-4.76837e-06,-0.0228405,0.10644,0.0745535
520000,0.0468731,0.0185156,-0.0881481,-0.0142125,0.0953197,0.0620651,-0.0158024,-0.0190639,-0.057888,0.113821,-0.0541306,-0.11343
525000,-0.0449453,0.0845289,-0.0864315,0.022068,0.0358868,0.00335693,0.00361443,0.160494,0.121441,-0.0213432,0.24219,0.098381
530000,0.0178242,0.045414,-0.0883102,-0.0323798,0.162401,0.0835896,0.000104904,-0.0272417,0.0462055,-0.0406837,0.0763607,0.113487
535000,0.0148296,0.0250769,-0.106926,0.0499153,0.0258398,0.00190735,-0.000495911,0.0722599,0.28995,-0.00313759,0.0897503,0.0597382
540000,-0.00136375,-0.0319862,-0.0857067,0.0708866,0.0285053,0.0236225,0.00116348,-0.023818,0.0407457,-0.0640583,0.00444412,-0.00276566
545000,-0.0346521,0.0176764,-0.0555038,0.014267,0.0155497,0.00193596,-0.0119305,0.0124264,0.202246,-0.000133514,-0.00385284,0.0161266
550000,0.0233364,-0.0285721,-0.18404,-0.0682774,-0.0799799,-0.0304508,0.0110054,0.0562191,0.0758219,-0.0597954,0.10911,0.100136
555000,0.000991821,0.0634432,0.00867844,0.0647163,0.108876,0.0499725,-0.0215626,0.0126648,0.0898266,-0.092926,-0.00061512,-0.00499725
560000,-0.00871686,0.0497389,-0.0379467,0.114298,0.136151,0.0404644,0.00761032,0.107255,-0.0917387,-0.0335026,0.18342,0.0754356
565000,0.0671101,0.0429583,-0.0917053,-0.0658304,0.0274897,-0.0336838,0.0162983,0.0444174,-0.00573635,0.11714,0.0554752,0.000734329
570000,-0.0617719,-0.0784731,-0.0658989,-0.0240819,-0.0448561,0.0255394,0.000991821,-0.0730181,0.142937,0.0262928,-0.0321484,0.00177383
575000,-0.0174579,0.0649405,-0.0352192,0.00736237,0.0735474,0.0585747,-0.00859261,0.0131893,0.00731945,0.0338554,0.0326061,0.00699043
580000,0.0178909,0.0310135,-0.00513077,0.00596046,0.104966,0.0440121,0.00427246,-0.0383997,-0.0286341,0.0243282,-0.0391865,-0.0455189
585000,0.0423622,0.0219154,-0.137348,0.0122452,0.000219345,-0.00842094,0.00238419,0.0485325,0.116944,-0.0665283,0.0701332,0.0339222
590000,-0.0231838,0.0436258,-0.0690556,0.0452518,0.078969,0.0197315,-0.000228882,0.034914,0.194745,-0.123014,0.0342703,0.015192
595000,0.00461578,-0.0112104,-0.0984907,0.0903988,0.0190592,0.00865936,0.00353813,0.0783491,0.0523901,-0.00937462,0.155935,0.0763035
600000,-0.0224074,-0.0053978,-0.1121,-0.0187112,-0.0043726,-0.0228596,-0.00645638,0.0184011,0.141912,0.0181484,0.0326347,0.0239563
605000,-0.0130269,-0.00612259,-0.122066,-0.029128,4.29153e-05,0.00963211,0.00526428,0.0256443,0.125709,-0.0119209,0.0255489,0.0127506
610000,0.0385761,-0.0482321,-0.0859356,0.00297546,-0.0695086,0.0127029,-0.0094223,-0.0505161,0.0613832,-0.0403214,-0.0548697,-0.00455856
615000,-0.00528336,0.0362206,-0.065217,0.00711441,-0.0097084,-0.0100613,0.0126362,0.0272036,0.0653219,-0.0487328,-0.0601482,-0.0279999
620000,0.016861,0.0808144,-0.0507307,-0.0102277,0.0542879,-0.00775337,0.010767,0.0305843,0.0661135,0.0498772,0.149531,0.0606728
625000,-0.00904083,-0.0644588,-0.0322437,0.0551987,0.0263357,0.0236797,-0.0190067,-0.057025,0.0817633,0.0110149,-0.0695038,-0.00886917
630000,-0.062328,0.0675488,-0.0690365,0.0610542,0.0619221,0.0290585,0.00388145,0.026803,0.0891829,-0.0322342,0.0264978,-0.0326538
635000,0.0803566,-0.05198,-0.0972652,0.0241852,0.00202179,0.0530434,0.00330925,-0.00841141,0.0886202,-0.0662804,0.118003,0.0599289
640000,-0.0586224,0.00099659,-0.065341,0.0168037,0.0831795,-0.00300407,0.00154495,-0.00600338,0.081315,-0.00245094,0.000562668,0.0153446
645000,-0.0147364,0.0043726,-0.0897741,-0.138357,-0.126376,-0.0248146,-0.00700951,0.00385284,0.0817251,-0.00869751,0.0194788,0.0208759
650000,0.067215,0.0307703,-0.0438595,0.0149345,0.128093,0.0317574,0.00905991,0.0341272,0.0421238,-0.0136852,0.027194,0.0397205
655000,-0.00484467,-0.0406218,-0.0914764,-0.0207904,-0.0923967,-0.0519085,0.00452042,0.000824928,0.105295,-0.0638746,-0.0109053,-0.0259209
660000,0.0262642,-0.0242758,-0.14389,0.0592136,-0.0595236,-0.029211,-0.0232601,-0.00956535,0.0608301,0.0114346,-0.0470018,-0.0251102
665000,-0.0404072,-0.0285864,-0.0800276,0.0704479,0.034647,0.0520229,0.0118828,-0.0365686,0.0772619,0.00524521,-0.0801182,-0.0112629
670000,-0.00535965,0.0351381,-0.0390148,0.0640202,0.000591278,-0.00988007,-0.00252724,0.0440645,0.0239754,-0.0967005,-0.0698185,-0.062685
675000,-0.0147563,0.073061,-0.0289392,-0.00622749,0.0668907,0.038538,-0.00424385,0.0689125,0.110278,-0.000697859,0.16345,0.0517178
680000,0.00531197,-0.0587463,-0.176764,0.0141335,-0.084095,-0.0737,-0.0150871,-0.0719547,0.10983,0.0499249,-0.035944,0.0256443
685000,0.0104332,0.001297,-0.0640059,0.0105572,-0.146394,-0.0484467,0.0239468,-0.0247383,0.0766706,-0.0640562,-0.175862,-0.0899601
690000,-0.0246287,0.00697613,-0.0182295,-0.00845909,0.0684595,0.0463104,-0.00740051,-0.00117302,0.00803947,-0.0268371,0.0375032,-0.00675201
695000,0.00353813,-0.0406122,0.0547218,0.00101089,-0.0201607,-0.0347137,-0.0287342,-0.0695229,0.0695133,0.0360775,-0.0353718,0.0196362
700000,0.00805855,-0.0630856,-0.221338,-0.0100613,-0.143991,-0.0874043,0.0215435,0.00436306,0.0840902,0.0170231,-0.0130129,0.00130653
705000,-0.00857889,0.0536442,-0.10716,0.0356007,0.0492716,0.0177193,0.0132275,0.113597,0.165501,-0.0632548,0.107603,0.021019
710000,0.00564575,-0.102081,0.0594091,0.0724411,-0.109191,-0.0238323,-0.0348377,-0.0718784,0.0144291,-0.0461409,-0.149274,-0.0460434
715000,5.72205e-05,0.0219774,-0.0377274,0.052824,0.152535,0.0485802,0.0312233,-0.0298023,0.0523186,0.0576496,0.0596857,0.0286484
720000,0.00268936,-0.0230932,-0.12949,-0.0219631,-0.110979,-0.0445747,-0.0175285,-0.0133276,0.0978851,-0.0204762,-0.115614,-0.0725365
725000,-0.00122543,0.0278902,-0.0890112,-0.0373745,-0.0182295,-0.0250149,0.0214005,0.00756264,0.0531483,-0.00240738,0.044446,-0.00959396
730000,-0.0138672,-0.0612068,-0.157728,0.0344467,-0.0998974,-0.0564003,-0.00749588,-0.0543022,0.0900269,-0.0545079,-0.116596,-0.0666332
735000,0.0535774,-0.021081,-0.0782585,0.0420952,0.00808239,0.047102,0.00226021,-0.0499964,0.133667,0.001297,-0.0906086,-0.00115395
740001,-0.0239849,-0.0472927,-0.0262833,0.0235653,-0.0755882,-0.0529861,-0.00109673,-0.0306034,0.0243855,0.00555992,-0.0377607,-0.00849724
745001,-0.015983,-0.000534058,-0.0709248,-0.0649166,-0.0837374,-0.0982475,0.00306129,0.0398827,0.0979233,-0.0276643,0.0235367,-0.00855446
750001,0.0387478,-0.0318861,-0.0221159,0.0318718,0.0470734,0.0204563,0.0182247,-0.032382,0.0494862,-0.0113889,-0.0469446,-0.0315094
755001,-0.0211048,-0.117946,-0.12486,-0.0163746,-0.244017,-0.0205898,-0.0210571,-0.0651598,0.0797749,-0.0351848,-0.0928116,-0.0376034
760001,-0.0261619,0.0141048,0.0286627,-0.00601768,-0.182414,-0.0803185,-0.012722,0.0385809,0.0604153,-0.0130546,-0.0126696,-0.0147343
765001,0.0257969,-0.0288916,-0.0465059,0.115118,0.0402069,-0.0150776,0.00740051,-0.0660944,0.0255013,0.0225449,-0.131788,-0.0590992
770001,-0.00189781,0.0326824,-0.20021,0.0118351,0.0237703,0.00815392,0.00328064,0.0533009,0.0892162,-0.0207583,0.0618935,0.019474
775001,-0.02751,0.0227642,0.0276899,-0.0310898,0.00179291,-0.014267,0.00326157,-0.0796032,0.0422573,-0.0342789,-0.187173,-0.0987148
780001,0.0281334,-0.0614357,-0.066371,0.00810623,-0.147548,-0.072279,-0.0170135,-0.138597,0.0791168,0.0335789,-0.272074,-0.107584
785001,-0.0250907,-0.0917768,-0.178442,0.027914,-0.145297,-0.024538,0.0258827,0.0181723,0.166807,-0.0384296,0.036869,0.0129318
790001,-0.0543669,-0.0591373,-0.0153255,-0.0275135,-0.0661993,-0.0403452,0.00513077,-0.082984,0.0303459,-0.0422026,-0.179181,-0.0973272
795001,0.0564003,-0.227966,-0.246706,-0.0109768,-0.220828,-0.101609,-0.00317574,-0.0718784,0.187082,0.0222588,0.0832939,0.0814533
800001,0.0645733,0.0611544,-0.0365639,0.0621223,-0.039115,-0.0796795,-0.0220203,0.038681,-0.0550556,0.0244713,-0.135646,-0.118723
805001,-0.0329685,-0.129175,-0.129743,0.0479603,-0.222464,-0.105705,-0.00110626,-0.120201,0.0575829,-0.111797,-0.105691,-0.0371075
810001,-0.0650945,-0.0279236,0.0590467,0.00879288,-0.155206,-0.0832653,0.0240517,0.0724936,0.177097,0.0441647,-0.0421715,-0.0218534
815001,0.0920582,-0.058074,-0.132055,-0.0477886,0.0504875,-0.00209808,-0.0113773,-0.192485,0.0396347,0.0383949,-0.212831,-0.0993061
820001,-0.105146,-0.0868082,-0.00156879,-0.0109291,-0.222659,-0.0787354,-0.00638962,-0.0168371,0.0957203,-0.0367449,-0.108185,-0.0664663
825001,0.0523376,0.0256634,-0.0123787,0.0108814,0.0297785,0.0403118,-0.00346184,-0.0573683,-0.00370979,-0.0257144,-0.0691271,-0.0232649
830001,-0.028494,-0.0114775,0.101681,0.0249958,-0.164618,-0.15614,0.0235558,-0.00411987,0.0468159,0.0223541,-0.167885,-0.110188
835001,0.00242233,-0.143094,-0.191765,0.0386906,-0.194144,-0.0642681,-0.0170994,-0.112629,0.108328,0.00195503,-0.0844669,-0.0358105
840001,0.0511932,-0.0532579,-0.350323,0.0785828,-0.112157,-0.104995,0.00692368,-0.0979567,0.0195503,-0.0309186,-0.213556,-0.103359
845001,-0.0243932,-0.010376,-0.0434399,-0.0842667,-0.200496,-0.135183,-0.0141239,-0.0328827,0.18013,0.0303364,-0.158,-0.127664
850001,-0.00773816,0.0952864,-0.0558996,-0.0559998,0.119419,0.128732,0.0337791,0.134935,-0.0686836,-0.0248783,0.279994,0.154476
855001,-0.011158,0.0446987,0.159078,0.0722313,0.188208,0.0567865,0.00131607,0.0796127,-0.137043,-0.0122402,0.175819,0.118127
860001,0.0810242,0.0209427,0.333438,-0.0908279,-0.0422239,0.0490284,-0.00814438,0.102305,-0.141897,-0.0552996,0.165725,0.103211
865001,-0.0828559,-0.0511312,-0.314121,-0.0678062,-0.0194979,0.0580359,-0.0433159,0.114155,-0.0799656,0.0369358,0.260119,0.130458
870001,0.0608349,0.137968,-0.0761843,0.0510597,0.376229,0.12249,0.0237846,0.052166,-0.0705338,-0.0166985,0.147929,0.0664806
875001,-0.0131798,0.133767,0.337176,0.115547,0.311437,0.203209,-0.00868797,-0.0205183,0.0277424,0.00553131,0.00946999,0.00507355
880001,-0.0820647,0.0364971,0.16314,-0.064249,-0.001688,-0.0163698,0.0264454,0.0449419,-0.0496483,0.018692,-0.0503683,-0.0207424
885001,0.0426674,-0.0283766,0.19774,-0.00351906,0.120726,0.0789976,-0.010767,-0.0830221,-0.14122,0.103111,0.0487089,0.046587
890001,0.0579834,0.187979,0.00869274,-0.0171471,0.220771,0.0707865,-0.0232506,0.100513,-0.145369,0.000743866,0.0602055,0.0313139
895001,0.0364685,0.0203943,0.0464344,-0.0304127,0.0891352,0.0638056,0.0170994,0.0227308,0.00796318,-0.0450632,0.141726,0.0683022
900001,-0.0178432,0.104728,0.106606,-0.0439739,0.274205,0.144663,-0.0140953,-0.0282192,-0.102615,0.0317192,-0.0244093,-0.0292397
905001,-0.0643932,-0.0593233,0.197043,0.0161648,-0.023365,-0.0127411,0.0174141,0.100827,-0.0224972,0.0457287,0.209136,0.107651
910001,0.0185299,0.0831652,0.0941849,0.146618,-0.0147533,-0.00885487,-0.0239754,0.0742054,-0.104065,-0.0276598,0.0310993,0.00126839
915001,-0.0780312,0.111737,-0.188622,0.0488663,0.161691,0.0291061,0.00778198,0.142345,-0.0178719,-0.0245858,0.23222,0.117893
920001,0.0448418,-0.150518,-0.0301218,-0.172234,-0.144057,-0.0562954,0.000324249,-0.0763893,0.0594807,0.049305,0.0528049,0.0645351
925001,0.0292015,0.237212,0.380082,-0.0281239,0.372896,0.0973701,-0.00512123,0.140061,-0.18836,0.0204849,0.140104,0.0198841
930001,0.00959396,-0.0685167,0.0987434,-0.034008,-0.14698,0.00148773,0.0236893,-0.05867,-0.172768,-0.0116504,-0.0619602,-0.0294304
