45000,0.0340745,0.00758429,0
50000,-0.00321815,0.00969225,0
55000,-0.0104533,0.0207126,0
60000,-0.0123305,0.0269904,0
65000,-0.0147507,0.0270774,0
70000,-0.0130618,0.0226787,0
75000,-0.00551114,0.0279698,0
80000,0.00467102,0.0164178,0
85000,0.00377832,0.0137846,0
90000,-0.00198299,0.00842298,0
95000,-0.0069385,0.00712706,0
100000,-0.0141457,-0.00563981,0
105000,-0.0292089,-0.0113672,0
110000,-0.030316,-0.0149298,0
114999,-0.0273973,-0.0181914,0
119999,-0.0250061,-0.019329,0
124999,-0.0226763,-0.0151162,0
129999,-0.00523981,-0.0122694,0
134999,0.00740242,-0.000987912,0
139999,0.0103236,0.00412958,0
144999,-0.00356338,0.00882324,0
149999,-0.0170817,0.0142537,0
154999,-0.032129,0.0150173,0
159999,-0.0321699,0.017743,0
164999,-0.0334002,0.0149228,0
169999,-0.0325908,0.00919439,0
174999,-0.0200712,0.014349,0
179999,-0.0117811,0.011413,0
184999,0.00131745,0.0053538,0
189999,-0.000379706,0.00289214,0
194999,-0.0104336,-0.00302524,0
199999,-0.0226205,-0.00616961,0
204999,-0.0331152,-0.00656353,0
209999,-0.0291921,-0.014084,0
214999,-0.0236293,-0.00942438,0
219999,-0.0225448,-0.0123959,0
224999,-0.0189531,-0.00370912,0
229999,-0.0179198,-0.00165507,0
234999,-0.0166092,-0.00234344,0
239999,-0.0190249,0.00503177,0
244999,-0.0263221,0.0103386,0
249999,-0.0296258,0.011388,0
254999,-0.0231649,0.00993335,0
259999,-0.0326675,0.00839961,0
264999,-0.0218282,0.00831576,0
269999,-0.0117569,0.0120196,0
274999,-0.0222753,0.0097659,0
279999,-0.02564,0.00600201,0
284999,-0.0213893,0.0012205,0
289999,-0.0338269,-0.000425098,0
294999,-0.0335731,-0.00305371,0
299999,-0.0329211,-0.00099873,0
304999,-0.0234911,-0.00472695,0
309999,-0.0210107,-0.000131549,0
314999,-0.0233965,-0.0010658,0
319999,-0.0231976,-0.00100855,0
324999,-0.0306607,0.000649685,0
329999,-0.0245524,0.00283818,0
334999,-0.0307114,0.00540364,0
339999,-0.0390177,0.00413103,0
344999,-0.042995,0.0060481,0
349999,-0.0300634,0.00724953,0
354999,-0.0262106,0.00781252,0
359999,-0.0236331,0.0111213,0
364999,-0.0200702,0.00741391,0
369999,-0.0190545,0.00829972,0
374999,-0.0245314,0.00302181,0
379999,-0.0368899,-0.000826873,0
384999,-0.0372379,7.95518e-05,0
389999,-0.0438106,-0.000697889,0
394999,-0.0402129,0.00274885,0
399999,-0.0384556,0.00161944,0
404999,-0.0378542,-0.00237985,0
409999,-0.0330925,-0.000825427,0
414999,-0.0219452,0.00114734,0
419999,-0.0199413,0.000598696,0
424999,-0.0190235,0.00305626,0
429999,-0.0215982,-0.00211078,0
434999,-0.0385452,-0.00117113,0
439999,-0.0400741,0.00364434,0
444999,-0.0480135,-0.000679666,0
449999,-0.0540685,0.00158838,0
454999,-0.0532736,0.00207795,0
459999,-0.055376,0.00392759,0
464999,-0.0572442,0.00193814,0
469999,-0.0456662,0.00228684,0
475000,-0.0419008,0.00595652,0
480000,-0.03173,0.008763,0
485000,-0.0225473,0.00624899,0
490000,-0.00658793,0.0028009,0
495000,-0.00550922,0.00167579,0
500000,-0.0131453,-0.00209354,0
505000,-0.0223283,-0.000801532,0
510000,-0.0368198,0.000820547,0
515000,-0.0459376,-0.00114875,0
520000,-0.044357,-0.00130246,0
525000,-0.0365377,0.00318585,0
530000,-0.0351612,0.000615919,0
535000,-0.0265632,0.0031217,0
540000,-0.0252402,0.003711,0
545000,-0.0102271,0.00434997,0
550000,-0.00724064,0.00253835,0
555000,-0.00442737,0.000812249,0
560000,-0.00366637,0.00660148,0
565000,-0.00437899,0.00652795,0
570000,-0.0138037,0.00662959,0
575000,-0.0257826,0.00271397,0
580000,-0.0286639,0.0028996,0
585000,-0.0257194,0.00115377,0
590000,-0.0199246,-0.000657982,0
595000,-0.0160679,0.000941519,0
600000,-0.00492213,0.00038124,0
605000,0.000925778,-0.000801901,0
610000,0.00348653,0.000706678,0
615000,-0.000660055,0.00204556,0
620000,-0.00192538,0.000290724,0
625000,-0.00896187,0.00130968,0
630000,-0.0113239,0.00117258,0
635000,-0.0106632,0.000258848,0
640000,-0.0060891,-0.001021,0
645000,-0.00083843,0.0014676,0
650000,0.00606691,0.00161863,0
655000,0.00912746,0.00321666,0
660000,0.00667391,0.00104379,0
665000,0.00321629,0.00160282,0
670000,-0.00107083,-0.000217674,0
675000,0.00299792,0.00140336,0
680000,0.0056527,0.00277725,0
685000,0.00100985,0.00213723,0
690000,0.0033053,0.00157536,0
695000,0.00842573,0.00437805,0
700000,0.0155329,0.001524,0
705000,0.0140801,0.00292944,0
710000,0.0145937,-0.000231852,0
715000,0.0136993,0.00591468,0
720000,0.0135434,0.00342601,0
725000,0.0125541,0.00376709,0
730000,0.00895428,0.00114634,0
735000,0.00883841,0.00391343,0
740001,0.00940059,-0.0013986,0
745001,0.0183931,0.000478443,0
750001,0.0225619,0.00302938,0
755001,0.0322586,0.000941198,0
760001,0.0316226,0.00154869,0
765001,0.0323114,0.00136451,0
770001,0.0163783,0.000301494,0
775001,0.00764436,0.00223403,0
780001,0.00725743,0.00126295,0
785001,0.0125616,0.00113969,0
790001,0.0230491,0.0036706,0
795001,0.0345825,0.00447972,0
800001,0.0404733,-1.21986e-05,0
805001,0.0470786,0.00442229,0
810001,0.0407499,0.00346786,0
815001,0.0392359,0.000449019,0
820001,0.0313604,0.00341594,0
825001,0.0233055,0.0032347,0
830001,0.0292659,0.00530303,0
835001,0.0326414,0.000277479,0
840001,0.0299595,0.000130812,0
845001,0.0285342,-0.000843424,0
850001,0.0416452,-0.000600314,0
855001,0.0518624,-0.000652361,0
860001,0.0593963,0.00473839,0
865001,0.0644237,0.0015849,0
870001,0.05914,-0.00450414,0
875001,0.0491741,0.00606977,0
880001,0.0346921,0.00109778,0
885001,0.0243158,0.00370831,0
890001,0.0140358,0.00653561,0
895001,0.00674535,0.00449595,0
900001,0.00508489,0.00833506,0
905001,0.0208002,0.00594993,0
910001,0.0374743,0.00321953,0
915001,0.0389353,0.0028923,0
920001,0.0355002,0.000107096,0
925001,0.0321134,0.00287573,0
930001,0.0328813,0.00115337,0
935001,0.0244849,-0.00698007,0
940001,0.0106069,-0.00447212,0
945001,0.00288424,-0.00452275,0
950001,-2.13847e-06,-0.00229288,0
955001,0.00573473,-0.000269338,0
960001,0.0202328,-0.000267739,0
965001,0.027818,0.000995228,0
970001,0.0262892,0.00155092,0
975001,0.0224323,0.00270645,0
980001,0.0158993,0.00584304,0
985001,0.00898068,0.00476381,0
990001,0.00854675,0.0054367,0
995001,0.0080179,0.00172319,0
1000002,0.00128133,0.00410971,0
1005002,-0.000259881,-0.000845921,0
1010002,0.0137235,-0.00288668,0
1015002,0.0140404,-0.000854056,0
1020002,0.00769368,-0.00301092,0
1025002,-0.00068632,-0.00435716,0
1030002,0.0012199,0.00364488,0
1035002,-0.00442843,0.00347297,0
1040002,-0.00770507,0.0120678,0
1045002,-0.00824136,0.00774597,0
1050002,0.00433031,0.0108329,0
1055002,0.00506673,0.00564417,0
1060002,0.0112552,0.00257222,0
1065002,0.00770629,-0.00221528,0
1070002,0.00475192,-0.00204307,0
1075002,-8.60658e-05,-0.00207678,0
1080002,-0.00465371,-0.0036166,0
1085002,-0.00663711,-0.00518984,0
1090002,-0.00948947,-0.0067366,0
1095002,-0.0141168,-0.0046968,0
1100002,-0.00667685,-0.00142117,0
1105002,-0.00992052,-0.000284953,0
1110002,-0.00426079,-0.0013448,0
1115002,-0.00063608,1.32177e-05,0
1120002,-0.00382853,0.00360558,0
1125002,-0.0112969,0.00626131,0
1130002,-0.0121612,0.00635172,0
1135002,-0.0156289,0.00810867,0
1140002,-0.0184284,0.00634434,0
1145002,-0.0168731,0.00821418,0
1150002,-0.0204479,0.00153822,0
1155002,-0.017424,0.000952054,0
1160002,-0.0174324,-0.00376472,0
1165002,-0.0139987,-0.00132342,0
1170002,-0.0153122,0.00061524,0
1175002,-0.0171226,-0.00219894,0
1180002,-0.026871,-0.00572744,0
1185002,-0.0312525,-0.00126313,0
1190002,-0.0340843,-0.000955305,0
1195002,-0.0210638,0.000775192,0
1200002,-0.0168668,-0.00109853,0
1205002,-0.0186482,0.00371272,0
1210002,-0.0200085,0.000970818,0
1215002,-0.0251951,0.006611,0
1220002,-0.0345963,0.00520833,0
1225002,-0.0409689,0.0020726,0
1230002,-0.0369886,0.00313429,0
1235002,-0.0318238,0.0015306,0
1240002,-0.0317866,0.00521265,0
1245002,-0.038385,0.00320618,0
1250002,-0.031732,-0.00111033,0
1255002,-0.0294072,-0.0039583,0
1260002,-0.0313099,-0.00635235,0
1265003,-0.0445076,-0.00724549,0
1270003,-0.0473592,-0.00257542,0
1275003,-0.0555016,-0.00398579,0
1280003,-0.0543544,0.0025959,0
1285003,-0.0584701,-0.000633708,0
1290003,-0.0502173,0.00118461,0
1295003,-0.0337368,0.00362729,0
1300003,-0.0237754,0.00520956,0
1305003,-0.0135709,0.0047443,0
1310003,-0.0138992,0.00360907,0
1315003,-0.0144893,0.0104077,0
1320003,-0.0193537,0.00617995,0
1325003,-0.0241102,-0.00102264,0
1330003,-0.0356613,0.00278438,0
1335003,-0.0381597,0.0018413,0
1340003,-0.04465,-0.00218068,0
1345003,-0.0403171,-0.000236768,0
1350003,-0.0195922,-0.00350049,0
1355003,-0.00555388,0.00077726,0
1360003,0.00314218,-0.00393256,0
1365003,-0.0043227,-0.00438133,0
1370003,-0.0144251,-0.0046194,0
1375003,-0.017792,-0.00117569,0
1380003,-0.0212513,0.00117483,0
1385003,-0.0299626,0.000184223,0
1390003,-0.0266832,-0.000902427,0
1395003,-0.0222936,0.00424971,0
1400003,-0.0119658,0.00224462,0
1405003,-0.00300433,0.00242819,0
1410003,0.00180057,0.00504345,0
1415003,0.000245101,0.00215034,0
1420003,-0.00728733,0.0011826,0
1425003,-0.0111019,0.00014523,0
1430003,-0.00753037,-0.000292282,0
1435003,-0.0120911,-0.00163666,0
1440003,-0.0127353,-0.0050594,0
1445003,-0.0126373,-0.00172063,0
1450003,-0.0107506,-0.000227486,0
1455003,-0.00216266,-0.00365039,0
1460003,0.00708306,-0.00155688,0
1465003,0.0150889,0.0050707,0
1470003,0.0125409,-0.000211983,0
1475003,0.00852461,-0.000117465,0
1480003,-0.00554296,0.00107612,0
1485003,-0.0105203,-0.000220795,0
1490003,-0.0117365,0.00273807,0
1495003,-0.00226671,0.00218162,0
1500003,0.0110674,0.00434186,0
1505003,0.0191529,0.00128054,0
1510003,0.0233151,0.00422994,0
1515003,0.0208586,0.00127205,0
1520003,0.0137163,0.00152188,0
1525004,-0.000547732,0.00287153,0
1530004,-0.00621244,0.00218059,0
1535004,-0.00533859,-0.000181078,0
1540004,0.0063698,0.00118335,0
1545004,0.0201089,-0.000121951,0
1550004,0.0291457,-0.00357211,0
1555004,0.0301476,-0.00126568,0
1560004,0.0284909,0.000933137,0
1565004,0.0263761,-0.000261748,0
1570004,0.0225295,-0.000370239,0
1575004,0.0160384,0.000739903,0
1580004,0.0114993,-0.000570808,0
1585004,0.00833655,0.00142124,0
1590004,0.0169811,-0.00178358,0
1595004,0.0236281,0.00173058,0
1600004,0.0294569,0.000870397,0
1605004,0.0400193,-0.00133264,0
1610004,0.0451367,-0.00202517,0
1615003,0.0454458,0.00471819,0
1620003,0.0385205,0.000358078,0
1625003,0.030349,0.000704001,0
1630003,0.0194727,-0.00237801,0
1635003,0.0186543,-0.000583184,0
1640003,0.0145194,0.00157445,0
1645003,0.0142994,-0.00112239,0
1650003,0.0205458,-0.00175223,0
1655003,0.0280257,-0.00274517,0
1660003,0.0389015,0.00328491,0
1665003,0.0447842,0.00384401,0
1670003,0.0493504,0.00488741,0
1675003,0.0417061,-0.000975753,0
1680002,0.040153,-0.00384675,0
1685002,0.0260845,-0.00139757,0
1690002,0.017119,-0.00096585,0
1695002,0.0183073,0.00271278,0
1700002,0.0192049,0.00271278,0
1705002,0.0253635,-0.00100405,0
1710002,0.0351004,0.00124716,0
1715002,0.0478934,-0.00102616,0
1720002,0.0396723,0.00160743,0
1725002,0.0481585,0.0051276,0
1730002,0.0458958,0.0101133,0
1735002,0.0356619,-0.00143044,0
1740002,0.0364664,0.0077166,0
1745001,0.0266349,0.00169342,0
1750001,0.023237,-0.00125998,0
1755001,0.0298315,0.000529948,0
1760001,0.0307411,-0.00149032,0
1765001,0.0417896,-0.00385447,0
1770001,0.0372738,-0.00385858,0
1775001,0.0413583,-0.00329209,0
1780001,0.0433136,-0.00578956,0
1785001,0.0389843,-0.00148169,0
1790001,0.0432261,-0.00356912,0
1795001,0.0491923,-0.00628346,0
1800001,0.0540351,0.0010805,0
1805001,0.0432418,-0.00132461,0
1810000,0.0410074,0.000234375,0
1815000,0.0509971,-0.000743094,0
1820000,0.0451284,0.00139222,0
1825000,0.0373479,0.00255948,0
1830000,0.0188457,0.00211656,0
1835000,0.0206763,0.00297025,0
1840000,0.0290867,0.00624525,0
1845000,0.0340282,0.00472772,0
1850000,0.0419325,0.00241238,0
1855000,0.0425134,0.000393069,0
1860000,0.0448565,-0.00116176,0
1865000,0.0459644,0.000125617,0
1870000,0.0389966,0.00214636,0
1875000,0.034875,-7.83921e-05,0
1879999,0.0336889,-0.00167634,0
1884999,0.0339356,-0.00323569,0
1889999,0.0299944,-0.00313419,0
1894999,0.0277785,-0.00290548,0
1899999,0.0244439,-0.00215143,0
1904999,0.028587,-0.00204986,0
1909999,0.0300427,0.00243101,0
1914999,0.0316808,0.00663132,0
1919999,0.0374145,0.00562561,0
1924999,0.0344779,0.00230018,0
1929999,0.0342507,0.00660524,0
1934999,0.033796,0.00307798,0
1939999,0.02821,0.00249046,0
1944998,0.0395475,0.00653922,0
1949998,0.0318355,0.00718992,0
1954998,0.029351,0.00205302,0
1959998,0.0208245,-0.00464023,0
1964998,0.0185888,-0.00538127,0
1969998,0.0243291,-0.00328689,0
1974998,0.0253103,-0.00337453,0
1979998,0.0289774,-0.0051356,0
1984998,0.033041,-0.0051251,0
1989998,0.0419287,-0.00192032,0
1994998,0.0313565,-0.00164739,0
1999998,0.0245942,-0.00215876,0
2004998,0.0251218,0.00137826,0
2009997,0.027827,0.00392577,0
2014997,0.0327435,0.00620802,0
2019997,0.0156372,0.00504216,0
2024997,0.0105238,0.00320964,0
2029997,0.0206389,0.00327359,0
2034997,0.0219748,0.00440612,0
2039997,0.0226506,0.00295146,0
2044997,0.0333149,0.0029269,0
2049997,0.0263438,-0.000241143,0
2054997,0.0204344,-8.41366e-05,0
2059997,0.0254439,-0.00340998,0
2064997,0.0212805,-0.00602299,0
2069997,0.0141547,-0.00807023,0
2074996,0.0204512,-0.00505029,0
2079996,0.0253926,-0.0044205,0
2084996,0.0265858,-0.00366912,0
2089996,0.0241635,-0.00116091,0
2094996,0.0152389,0.00411375,0
2099996,0.0123804,0.00417356,0
2104996,0.0194375,0.00465583,0
2109996,0.0174751,0.00896625,0
2114996,0.016732,0.00206395,0
2119996,0.0205712,0.00495887,0
2124996,0.0220474,0.0054333,0
2129996,0.0183287,0.00142361,0
2134996,0.0206138,-0.000882433,0
2139995,0.0201396,-0.000333574,0
2144995,0.0217807,-0.00348976,0
2149995,0.0181384,-0.00296181,0
2154995,0.00934534,-0.00283906,0
2159995,0.0079543,-0.00506021,0
2164995,0.0106775,-0.00575829,0
2169995,0.0114177,-0.0031426,0
2174995,0.0132113,-0.00251525,0
2179995,0.0212959,0.000584933,0
2184995,0.0173888,0.000677212,0
2189995,0.0170933,0.00300204,0
2194995,0.0215594,0.00316959,0
2199995,0.0140281,0.00153932,0
2204994,0.0159522,0.00918476,0
2209994,0.0166112,0.00653847,0
2214994,0.0112558,0.00754354,0
2219994,0.00531139,0.00775661,0
2224994,0.00473975,0.00273664,0
2229994,0.000847022,0.00363355,0
2234994,0.00135567,1.07125e-05,0
2239994,0.0134361,0.00160788,0
2244994,0.0154376,-0.00397969,0
2249994,0.0165703,-0.00453485,0
2254994,0.0181869,-0.00886767,0
2259994,0.013092,-0.00954382,0
2264994,0.00604932,-0.00528623,0
2269993,0.00290467,0.000777064,0
2274993,0.00493515,0.000149532,0
2279993,0.00449567,-0.000281273,0
2284993,0.00848127,0.00350591,0
2289993,0.00742734,0.00756912,0
2294993,0.00741733,0.00600401,0
2299993,0.00824968,0.00412415,0
2304993,0.009089,0.00334974,0
2309993,0.00423799,0.00290693,0
2314993,0.00985692,0.00329828,0
2319993,0.010007,0.00328806,0
2324993,0.00565933,-0.000709624,0
2329993,0.000639092,0.00171437,0
2334992,0.00192013,0.00267438,0
2339992,0.00204732,0.000990677,0
2344992,0.00228384,-6.47639e-05,0
2349992,0.00227365,-0.000360493,0
2354992,-0.000252649,-0.00312992,0
2359992,0.00180139,-0.00636378,0
2364992,0.000650346,-0.00521155,0
2369992,0.000752201,-0.0031337,0
2374992,0.00997008,-0.000453296,0
2379992,0.0108144,0.00192303,0
2384992,0.00394434,-0.00150349,0
2389992,0.00212443,0.0025224,0
2394992,-0.0051789,0.000675565,0
2399991,-0.00107342,-0.000436606,0
2404991,-0.00490952,0.00947526,0
2409991,-0.0117829,0.00887468,0
2414991,-0.00264869,0.000877422,0
2419991,0.00107299,0.00184638,0
2424991,0.0117662,0.00117476,0
2429991,0.0120099,6.83492e-05,0
2434991,0.00303457,-0.00114421,0
2439991,0.00174402,-0.00190082,0
2444991,-0.00870171,0.000656647,0
2449991,-0.0155942,-0.00250287,0
2454991,-0.00935784,-0.000559798,0
2459991,-0.00788888,-0.00219451,0
2464990,-0.00464506,-0.00299568,0
2469990,-0.00121782,-0.00061292,0
2474990,-0.000574311,0.00230961,0
2479990,-0.00374053,0.00250215,0
2484990,-0.000579038,0.000112159,0
2489990,-0.00132433,0.00378313,0
2494990,-0.00165627,0.00207299,0
2499990,-0.00426313,0.00086878,0
2504990,-0.0127919,0.00469791,0
2509990,-0.0151619,0.00308428,0
2514990,-0.00388638,0.00149986,0
2519990,-0.000513071,0.00382747,0
2524990,-0.00100855,0.00100751,0
2529990,-0.00438377,-0.000663085,0
2534989,-0.00639302,-0.00465831,0
2539989,-0.0154547,-0.00425543,0
2544989,-0.0120098,-0.00142046,0
2549989,-0.0130939,-0.00529851,0
2554989,-0.0152792,-0.000996641,0
2559989,-0.0121481,0.00218359,0
2564989,-0.0054196,0.00276404,0
2569989,-0.00477666,0.00182946,0
2574989,-0.00293546,0.00243849,0
2579989,-0.00594548,0.00510915,0
2584989,-0.0103069,0.00245482,0
2589989,-0.0121588,0.00296696,0
2594989,-0.0186612,0.00572767,0
2599988,-0.0249951,0.00530849,0
2604988,-0.0192637,0.0016093,0
2609988,-0.0173142,0.000594645,0
2614988,-0.00770712,0.0022427,0
2619988,-0.000751861,-3.92351e-05,0
2624988,-0.00296572,-0.000595816,0
2629988,-0.0075995,-0.00184531,0
2634988,-0.018559,-0.00142205,0
2639988,-0.0203334,-0.00415638,0
2644988,-0.0189557,-0.00227608,0
2649988,-0.024579,-0.000901716,0
2654988,-0.0227184,-0.00236762,0
2659988,-0.0166194,0.000171591,0
2664987,-0.00752007,0.00028641,0
2669987,-0.00181958,-0.00201129,0
2674987,-0.0085271,0.00197167,0
2679987,-0.0105455,7.53899e-05,0
2684987,-0.0208259,0.00322512,0
2689987,-0.0290469,0.00279534,0
2694987,-0.0252556,0.00151088,0
2699987,-0.0261179,0.00302866,0
2704987,-0.0246445,0.00391852,0
2709987,-0.0195405,0.0064858,0
2714987,-0.0158334,0.00104337,0
2719987,-0.0144911,0.00046983,0
2724987,-0.0112816,0.00281376,0
2729986,-0.0112783,0.00222005,0
2734986,-0.0192919,4.1508e-05,0
2739986,-0.025611,0.000824105,0
2744986,-0.0287995,-0.00223029,0
2749986,-0.0316174,-0.00270835,0
2754986,-0.0213741,-0.000556274,0
2759986,-0.0154818,0.000545335,0
2764986,-0.0224347,-0.000248546,0
2769986,-0.0188695,0.00469256,0
2774986,-0.0213982,-0.000738168,0
2779986,-0.0227867,0.00254182,0
2784986,-0.0196858,0.00238535,0
2789986,-0.0287715,0.00203183,0
2794985,-0.0286918,0.00409472,0
2799985,-0.0200078,0.00449423,0
2804985,-0.0308874,0.00491584,0
2809985,-0.0391849,0.000577232,0
2814985,-0.0228329,-0.000494173,0
2819985,-0.0186536,0.00389191,0
2824985,-0.0211191,0.00098397,0
2829985,-0.0176823,-0.00107448,0
2834985,-0.0212727,0.00043948,0
2839985,-0.0344983,-0.00127096,0
2844985,-0.028103,0.000618056,0
2849985,-0.0313797,-0.00249285,0
2854985,-0.0329145,0.000614998,0
2859984,-0.0337049,-0.00226748,0
2864984,-0.0262723,0.00159237,0
2869984,-0.0244208,0.00716601,0
2874984,-0.0261495,0.00710779,0
2879984,-0.0318043,0.00712361,0
2884984,-0.0357308,0.0050103,0
2889984,-0.0365216,0.00538684,0
2894984,-0.0330592,0.00335287,0
2899984,-0.0249711,0.00176622,0
2904984,-0.0246105,-0.00090366,0
2909984,-0.0244472,-0.00119604,0
2914984,-0.0314598,-0.000908988,0
2919984,-0.0398279,0.00235465,0
2924983,-0.0353593,0.00197219,0
2929983,-0.0408487,-0.00039415,0
2934983,-0.0478784,0.000180776,0
2939983,-0.0309907,-0.00389833,0
2944983,-0.0291858,0.00384315,0
2949983,-0.0235223,0.00571633,0
2954983,-0.0215184,0.00260622,0
2959983,-0.026362,-0.000213473,0
2964983,-0.0338802,0.00106615,0
2969983,-0.0403209,-0.00251883,0
2974983,-0.0431634,0.000651327,0
2979983,-0.0421686,0.00359987,0
2984983,-0.0423689,0.0019731,0
2989982,-0.0481403,0.00139452,0
2994982,-0.0558347,-0.000835469,0
2999982,-0.0418177,0.00111708,0
3004982,-0.0367478,-0.00433124,0
3009982,-0.0366864,-4.47046e-05,0
3014982,-0.0290997,0.00136143,0
3019982,-0.0244135,-0.00227048,0
3024982,-0.0267822,0.00249386,0
3029982,-0.0264005,0.00247887,0
3034982,-0.0297728,0.00222892,0
3039982,-0.0435687,0.00303138,0
3044982,-0.0472721,-0.00237894,0
3049982,-0.0448023,0.000584842,0
3054981,-0.056429,0.00156856,0
3059981,-0.0429087,0.00213253,0
3064981,-0.0214024,0.00245813,0
3069981,-0.0208275,0.000198399,0
3074981,-0.0260863,-0.00269242,0
3079981,-0.0154491,0.000151923,0
3084981,-0.0291806,0.0021328,0
3089981,-0.0308556,0.00227293,0
3094981,-0.039121,2.38783e-05,0
3099981,-0.048263,0.00277255,0
3104981,-0.0481183,0.000999009,0
3109981,-0.0380544,0.00222266,0
3114981,-0.0379949,0.00408132,0
3119981,-0.0253794,0.00606645,0
3124980,-0.0114605,0.00472515,0
3129980,-0.0129414,0.00294457,0
3134980,-0.0188981,0.00501029,0
3139980,-0.0233939,0.000293275,0
3144980,-0.0319439,0.000536296,0
3149980,-0.0470626,0.00154494,0
3154980,-0.0461178,-0.00040904,0
3159980,-0.0377395,-0.00010092,0
3164980,-0.0315809,-0.000632299,0
3169980,-0.0221416,-0.00210015,0
3174980,-0.013895,0.000517833,0
3179980,-0.0108559,0.00497409,0
3184980,-0.0141917,0.00538043,0
3189979,-0.0234924,0.000357749,0
3194979,-0.0339597,0.00131566,0
3199979,-0.0437145,-0.000970874,0
3204979,-0.0373568,0.000592992,0
3209979,-0.0445413,-0.00165975,0
3214979,-0.0242437,-0.000235396,0
3219979,-0.0177076,4.14554e-05,0
3224979,-0.0180497,0.00147508,0
3229979,-0.00977641,0.00134818,0
3234979,-0.0151267,0.000720291,0
3239979,-0.0174863,-0.000140799,0
3244979,-0.0213982,0.00297657,0
3249979,-0.029574,0.00232489,0
3254978,-0.0359362,-0.00108871,0
3259978,-0.0305871,-0.00119565,0
3264978,-0.0273752,0.00384411,0
3269978,-0.0161295,0.00643229,0
3274978,-0.0120954,0.000947824,0
3279978,-0.0128271,-0.000943407,0
3284978,-0.0158006,-4.22338e-05,0
3289978,-0.0210215,-0.00207021,0
3294978,-0.0199071,0.000252269,0
3299978,-0.0233205,-0.00254626,0
3304978,-0.0181737,0.000907812,0
3309978,-0.0241395,-0.000544862,0
3314978,-0.028572,-0.000609826,0
3319977,-0.0264357,0.00457693,0
3324977,-0.0140002,0.00403832,0
3329977,-0.0103039,0.00222876,0
3334977,-0.00822543,0.00261526,0
3339977,-0.00726609,0.00442354,0
3344977,-0.00888189,0.004593,0
3349977,-0.0162219,0.00679417,0
3354977,-0.0220524,0.00380331,0
3359977,-0.0269409,0.0040951,0
3364977,-0.0240629,0.00382356,0
3369977,-0.0154898,-0.00155754,0
3374977,-0.0145116,-0.00394951,0
3379977,-0.00842691,-0.0053669,0
3384976,-0.00212336,-0.00371747,0
3389976,-0.00470804,-0.00499731,0
3394976,-0.010322,-0.00269649,0
3399976,-0.0176599,0.00126295,0
3404976,-0.018266,0.000589966,0
3409976,-0.0171476,0.00515188,0
3414976,-0.0203807,0.00230307,0
3419976,-0.0148243,0.000153754,0
3424976,-0.0110128,0.00101494,0
3429976,-0.00958264,-9.61682e-05,0
3434976,-0.00564185,0.00498696,0
3439976,0.0110227,0.00671651,0
3444976,0.006317,0.00415267,0
3449975,-0.0033202,-0.00176392,0
3454975,-0.0114013,-0.00132624,0
3459975,-0.0256446,-0.00078127,0
3464975,-0.0335517,-0.00168592,0
3469975,-0.0225933,0.000189159,0
3474975,-0.0164216,0.000976358,0
3479975,-0.00647022,-0.00516253,0
3484975,0.0124179,-0.00479868,0
3489975,0.0126893,-0.00104892,0
3494975,0.00783137,0.00264509,0
3499975,0.00473474,0.0031363,0
3504975,-0.0103869,0.00704469,0
3509975,-0.0191233,0.00410184,0
3514974,-0.0219733,0.00143347,0
3519974,-0.0158486,0.00512875,0
3524974,-0.00969216,0.00582872,0
3529974,-0.00123456,0.0024799,0
3534974,0.00282307,0.00566279,0
3539974,0.0142811,0.00363406,0
3544974,0.0102336,0.00589671,0
3549974,-0.000284921,-0.000459328,0
3554974,-0.00543782,-0.00230531,0
3559974,-0.0141525,-0.00350536,0
3564974,-0.0160933,-0.00299615,0
3569974,-0.0148837,-0.00250108,0
3574974,-0.000122705,-0.00285082,0
3579973,0.00673559,-0.00423155,0
3584973,0.0120566,-0.00203245,0
3589973,0.00964401,-0.0026784,0
3594973,0.00389588,-0.00184265,0
3599973,0.000193993,1.09718e-05,0
3604973,-0.00447821,0.00415642,0
3609973,-0.00889102,0.00805664,0
3614973,-0.00672989,0.00390314,0
3619973,-0.00210392,0.00403419,0
3624973,0.00238885,0.00341201,0
3629973,0.00577675,0.00102071,0
3634973,0.00880999,0.00144694,0
3639973,0.00449948,0.000737167,0
3644972,0.00116929,-0.000838543,0
3649972,0.00450839,-0.000236806,0
3654972,0.00158044,-0.00058732,0
3659972,0.000244405,-0.00775558,0
3664972,0.00514123,-0.00250844,0
3669972,0.00435643,-0.0021455,0
3674972,0.0113221,0.000805634,0
3679972,0.0131897,-1.78109e-05,0
3684972,0.00265096,0.00581446,0
3689972,-0.00220777,0.00164922,0
3694972,0.00174741,0.000397552,0
3699972,0.00422588,0.00383705,0
3704972,0.00796427,0.00247782,0
3709972,0.0114955,0.00275199,0
3714971,0.0120325,0.00432936,0
3719971,0.0103903,-0.000861127,0
3724971,0.0112647,0.000350235,0
3729971,0.00176666,-0.00421665,0
3734971,-0.00160969,0.00154893,0
3739971,0.00532015,7.97372e-05,0
3744971,0.00661434,-0.00044318,0
3749971,0.0163677,-0.000940778,0
3754971,0.019817,-0.00248966,0
3759971,0.0149908,-0.000660236,0
3764971,0.0138359,0.001254,0
3769971,0.00940696,-0.000307237,0
3774971,0.00748207,0.000517966,0
3779970,-4.23772e-06,-2.73845e-05,0
3784970,0.00489367,0.00215171,0
