45000,1.01734e-316,2.2644e-317,0
50000,-3.28428e-317,9.8914e-317,0
55000,-4.69398e-317,9.30084e-317,0
60000,-4.33089e-317,9.47995e-317,0
65000,-4.98393e-317,9.14883e-317,0
70000,-5.20174e-317,9.03154e-317,0
75000,-2.01488e-317,1.02258e-316,0
80000,2.85209e-317,1.00246e-316,0
85000,2.75513e-317,1.00516e-316,0
90000,-2.38841e-317,1.0145e-316,0
95000,-7.27029e-317,7.46788e-317,0
100000,-9.68131e-317,-3.85988e-317,0
105000,-9.71279e-317,-3.77993e-317,0
110000,-9.35005e-317,-4.60465e-317,0
114999,-8.68268e-317,-5.76519e-317,0
119999,-8.24611e-317,-6.374e-317,0
124999,-8.67218e-317,-5.78096e-317,0
129999,-4.09338e-317,-9.58492e-317,0
134999,1.03308e-316,-1.37873e-317,0
139999,9.6769e-317,3.87089e-317,0
144999,-3.90294e-317,9.66403e-317,0
149999,-8.00234e-317,6.67748e-317,0
154999,-9.44193e-317,4.41322e-317,0
159999,-9.12633e-317,5.03354e-317,0
164999,-9.5158e-317,4.25154e-317,0
169999,-1.00309e-316,2.82987e-317,0
174999,-8.47858e-317,6.06134e-317,0
179999,-7.48575e-317,7.25189e-317,0
184999,2.49042e-317,1.01205e-316,0
189999,-1.3567e-317,1.03337e-316,0
194999,-1.00101e-316,-2.90246e-317,0
199999,-1.00551e-316,-2.74247e-317,0
204999,-1.02235e-316,-2.02633e-317,0
209999,-9.387e-317,-4.52885e-317,0
214999,-9.68081e-317,-3.86112e-317,0
219999,-9.13291e-317,-5.02158e-317,0
224999,-1.02284e-316,-2.00169e-317,0
229999,-1.03782e-316,-9.58534e-318,0
234999,-1.03202e-316,-1.4561e-317,0
239999,-1.00759e-316,2.66491e-317,0
244999,-9.70093e-317,3.81027e-317,0
249999,-9.72841e-317,3.73954e-317,0
254999,-9.57886e-317,4.10752e-317,0
259999,-1.00941e-316,2.59543e-317,0
264999,-9.73956e-317,3.71043e-317,0
269999,-7.28787e-317,7.45071e-317,0
274999,-9.54533e-317,4.18485e-317,0
279999,-1.01481e-316,2.37553e-317,0
284999,-1.04055e-316,5.93747e-318,0
289999,-1.04216e-316,-1.30966e-318,0
294999,-1.03795e-316,-9.4409e-318,0
299999,-1.04176e-316,-3.16039e-318,0
304999,-1.02176e-316,-2.05601e-317,0
309999,-1.04222e-316,-6.52537e-319,0
314999,-1.04116e-316,-4.74288e-318,0
319999,-1.04126e-316,-4.527e-318,0
324999,-1.04201e-316,2.20796e-318,0
329999,-1.03535e-316,1.19683e-317,0
334999,-1.02647e-316,1.80607e-317,0
339999,-1.03645e-316,1.09735e-317,0
344999,-1.03208e-316,1.45182e-317,0
349999,-1.0132e-316,2.44324e-317,0
354999,-9.98815e-317,2.97714e-317,0
359999,-9.4304e-317,4.43778e-317,0
364999,-9.77667e-317,3.61149e-317,0
369999,-9.55529e-317,4.16207e-317,0
374999,-1.03442e-316,1.27421e-317,0
379999,-1.04214e-316,-2.33593e-318,0
384999,-1.04224e-316,2.22656e-319,0
389999,-1.04218e-316,-1.66015e-318,0
394999,-1.0394e-316,7.10508e-318,0
399999,-1.04132e-316,4.3852e-318,0
404999,-1.04002e-316,-6.5385e-318,0
409999,-1.04191e-316,-2.59884e-318,0
414999,-1.0404e-316,5.43944e-318,0
419999,-1.04177e-316,3.1277e-318,0
424999,-1.02904e-316,1.65323e-317,0
429999,-1.0373e-316,-1.01374e-317,0
434999,-1.0416e-316,-3.16471e-318,0
439999,-1.03796e-316,9.43919e-318,0
444999,-1.04213e-316,-1.47522e-318,0
449999,-1.04179e-316,3.06048e-318,0
454999,-1.04145e-316,4.06219e-318,0
459999,-1.03963e-316,7.37364e-318,0
469999,-1.04094e-316,5.21272e-318,0
475000,-1.03187e-316,1.46688e-317,0
480000,-1.00463e-316,2.77453e-317,0
485000,-1.00438e-316,2.78364e-317,0
490000,-9.58773e-317,4.07629e-317,0
495000,-9.9713e-317,3.03307e-317,0
500000,-1.02927e-316,-1.63922e-317,0
505000,-1.04164e-316,-3.73923e-318,0
510000,-1.04198e-316,2.3221e-318,0
515000,-1.04191e-316,-2.60549e-318,0
520000,-1.04179e-316,-3.05903e-318,0
525000,-1.0383e-316,9.05333e-318,0
530000,-1.04208e-316,1.82541e-318,0
535000,-1.03512e-316,1.21647e-317,0
540000,-1.03115e-316,1.51608e-317,0
545000,-9.59089e-317,4.07937e-317,0
550000,-9.83551e-317,3.44804e-317,0
555000,-1.02513e-316,1.88071e-317,0
560000,-5.06038e-317,9.11147e-317,0
565000,-5.80608e-317,8.65538e-317,0
570000,-9.39502e-317,4.5122e-317,0
575000,-1.03651e-316,1.09107e-317,0
580000,-1.03695e-316,1.04896e-317,0
585000,-1.04119e-316,4.67076e-318,0
590000,-1.04167e-316,-3.43997e-318,0
595000,-1.04045e-316,6.09668e-318,0
600000,-1.03913e-316,8.04848e-318,0
605000,7.87794e-317,-6.8238e-317,0
610000,1.02147e-316,2.07039e-317,0
615000,-3.20057e-317,9.9188e-317,0
620000,-1.03056e-316,1.5561e-317,0
625000,-1.03129e-316,1.50711e-317,0
630000,-1.0367e-316,1.07348e-317,0
635000,-1.04193e-316,2.52928e-318,0
640000,-1.02789e-316,-1.72353e-317,0
645000,-5.17003e-317,9.0497e-317,0
650000,1.00702e-316,2.68667e-317,0
655000,9.82984e-317,3.46419e-317,0
660000,1.02972e-316,1.61047e-317,0
665000,9.32824e-317,4.64869e-317,0
670000,-1.02135e-316,-2.07616e-317,0
675000,9.43937e-317,4.41867e-317,0
680000,9.35434e-317,4.59593e-317,0
685000,4.45258e-317,9.42342e-317,0
690000,9.40841e-317,4.48421e-317,0
695000,9.24842e-317,4.80552e-317,0
700000,1.03726e-316,1.0177e-317,0
705000,1.02039e-316,2.12298e-317,0
710000,1.04211e-316,-1.65561e-318,0
715000,9.56864e-317,4.13126e-317,0
720000,1.01041e-316,2.55599e-317,0
725000,9.98266e-317,2.99548e-317,0
730000,1.0338e-316,1.32349e-317,0
735000,9.53e-317,4.21965e-317,0
740001,1.03089e-316,-1.53374e-317,0
745001,1.04189e-316,2.71016e-318,0
750001,1.03297e-316,1.38697e-317,0
755001,1.0418e-316,3.03961e-318,0
760001,1.04099e-316,5.09815e-318,0
765001,1.04131e-316,4.39745e-318,0
770001,1.04206e-316,1.91824e-318,0
775001,1.00039e-316,2.9236e-317,0
780001,1.02681e-316,1.78687e-317,0
785001,1.03798e-316,9.41736e-318,0
790001,1.02927e-316,1.63913e-317,0
795001,1.0336e-316,1.3389e-317,0
800001,1.04224e-316,-3.14127e-320,0
805001,1.03767e-316,9.74729e-318,0
810001,1.03849e-316,8.83762e-318,0
815001,1.04217e-316,1.19267e-318,0
820001,1.03611e-316,1.12859e-317,0
825001,1.03234e-316,1.43285e-317,0
830001,1.02554e-316,1.85829e-317,0
835001,1.0422e-316,8.85959e-319,0
840001,1.04223e-316,4.55069e-319,0
845001,1.04178e-316,-3.07935e-318,0
850001,1.04213e-316,-1.50223e-318,0
855001,1.04216e-316,-1.3109e-318,0
860001,1.03894e-316,8.28822e-318,0
865001,1.04192e-316,2.56325e-318,0
870001,1.03923e-316,-7.91483e-318,0
875001,1.03439e-316,1.27679e-317,0
880001,1.04172e-316,3.29637e-318,0
885001,1.03033e-316,1.57131e-317,0
890001,9.44832e-317,4.39949e-317,0
895001,8.67252e-317,5.78046e-317,0
900001,5.42795e-317,8.89739e-317,0
905001,1.00205e-316,2.86637e-317,0
910001,1.03841e-316,8.92135e-318,0
915001,1.03938e-316,7.72098e-318,0
920001,1.04223e-316,3.14418e-319,0
925001,1.03809e-316,9.29597e-318,0
930001,1.0416e-316,3.65358e-318,0
935001,1.00231e-316,-2.85735e-317,0
940001,9.60369e-317,-4.04914e-317,0
945001,5.60399e-317,-8.78758e-317,0
950001,-9.72074e-320,-1.04224e-316,0
955001,1.04109e-316,-4.88959e-318,0
960001,1.04215e-316,-1.37907e-318,0
965001,1.04157e-316,3.72637e-318,0
970001,1.04043e-316,6.13799e-318,0
975001,1.03474e-316,1.2484e-317,0
980001,9.78269e-317,3.59517e-317,0
985001,9.20722e-317,4.88398e-317,0
990001,8.79397e-317,5.59396e-317,0
995001,1.01897e-316,2.18995e-317,0
1000002,3.10222e-317,9.95e-317,0
1005002,-3.06075e-317,-9.96284e-317,0
1010002,1.01992e-316,-2.14536e-317,0
1015002,1.04032e-316,-6.32808e-318,0
1020002,9.70563e-317,-3.79829e-317,0
1025002,-1.6217e-317,-1.02955e-316,0
1030002,3.30791e-317,9.88352e-317,0
1035002,-8.20117e-317,6.43173e-317,0
1040002,-5.60876e-317,8.78454e-317,0
1045002,-7.59446e-317,7.13796e-317,0
1050002,3.86859e-317,9.67783e-317,0
1055002,6.96232e-317,7.7558e-317,0
1060002,1.01604e-316,2.32203e-317,0
1065002,1.00167e-316,-2.87945e-317,0
1070002,9.57492e-317,-4.1167e-317,0
1075002,-4.31554e-318,-1.04135e-316,0
1080002,-8.22947e-317,-6.39547e-317,0
1085002,-8.21034e-317,-6.42001e-317,0
1090002,-8.49863e-317,-6.0332e-317,0
1095002,-9.8894e-317,-3.29031e-317,0
1100002,-1.0194e-316,-2.1698e-317,0
1105002,-1.04181e-316,-2.99245e-318,0
1110002,-9.93909e-317,-3.13701e-317,0
1115002,-1.04201e-316,2.16529e-318,0
1120002,-7.58736e-317,7.14551e-317,0
1125002,-9.11586e-317,5.05247e-317,0
1130002,-9.23823e-317,4.82508e-317,0
1135002,-9.25137e-317,4.79984e-317,0
1140002,-9.85475e-317,3.39269e-317,0
1145002,-9.37095e-317,4.56197e-317,0
1150002,-1.0393e-316,7.81826e-318,0
1155002,-1.04069e-316,5.68635e-318,0
1160002,-1.01875e-316,-2.20011e-317,0
1165002,-1.03761e-316,-9.80944e-318,0
1170002,-1.0414e-316,4.1843e-318,0
1175002,-1.03375e-316,-1.32757e-317,0
1180002,-1.01934e-316,-2.17268e-317,0
1185002,-1.04139e-316,-4.20898e-318,0
1190002,-1.04183e-316,-2.92001e-318,0
1195002,-1.04153e-316,3.83307e-318,0
1200002,-1.04004e-316,-6.77372e-318,0
1205002,-1.02218e-316,2.03507e-317,0
1210002,-1.04101e-316,5.05103e-318,0
1215002,-1.00811e-316,2.64521e-317,0
1220002,-1.03063e-316,1.55157e-317,0
1225002,-1.04091e-316,5.2659e-318,0
1230002,-1.03852e-316,8.80006e-318,0
1235002,-1.04104e-316,5.00697e-318,0
1240002,-1.0285e-316,1.68663e-317,0
1245002,-1.03862e-316,8.6753e-318,0
1250002,-1.0416e-316,-3.64466e-318,0
1255002,-1.03292e-316,-1.39035e-317,0
1260002,-1.02143e-316,-2.07234e-317,0
1270003,-1.0407e-316,-5.65941e-318,0
1280003,-1.04105e-316,4.97194e-318,0
1290003,-1.04195e-316,2.45794e-318,0
1295003,-1.03627e-316,1.11416e-317,0
1300003,-1.01809e-316,2.23078e-317,0
1305003,-9.83851e-317,3.43947e-317,0
1310003,-1.00879e-316,2.61942e-317,0
1315003,-8.46494e-317,6.08039e-317,0
1320003,-9.92851e-317,3.17034e-317,0
1325003,-1.0413e-316,-4.4167e-318,0
1330003,-1.03908e-316,8.11296e-318,0
1335003,-1.04103e-316,5.02321e-318,0
1340003,-1.041e-316,-5.08416e-318,0
1345003,-1.04222e-316,-6.12058e-319,0
1350003,-1.02599e-316,-1.83312e-317,0
1355003,-1.03218e-316,1.44453e-317,0
1360003,6.50593e-317,-8.14243e-317,0
1365003,-7.31994e-317,-7.41922e-317,0
1370003,-9.92587e-317,-3.17859e-317,0
1375003,-1.03997e-316,-6.8721e-318,0
1380003,-1.04065e-316,5.75301e-318,0
1385003,-1.04222e-316,6.40803e-319,0
1390003,-1.04164e-316,-3.52285e-318,0
1395003,-1.0238e-316,1.95162e-317,0
1400003,-1.02437e-316,1.92158e-317,0
1405003,-8.10588e-317,6.55141e-317,0
1410003,3.50428e-317,9.81562e-317,0
1415003,1.18033e-317,1.03553e-316,0
1420003,-1.02878e-316,1.66952e-317,0
1425003,-1.04215e-316,1.36329e-318,0
1430003,-1.04146e-316,-4.04228e-318,0
1435003,-1.03282e-316,-1.39803e-317,0
1440003,-9.68603e-317,-3.848e-317,0
1445003,-1.03271e-316,-1.40609e-317,0
1450003,-1.04201e-316,-2.20493e-318,0
1455003,-5.31239e-317,-8.96688e-317,0
1460003,1.01794e-316,-2.23747e-317,0
1465003,9.87946e-317,3.32004e-317,0
1475003,1.04214e-316,-1.43602e-318,0
1475003,1.04214e-316,-1.43602e-318,0
1480003,-1.02314e-316,1.98633e-317,0
1485003,-1.04201e-316,-2.18692e-318,0
1490003,-1.01498e-316,2.36791e-317,0
1495003,-7.50935e-317,7.22745e-317,0
1500003,9.70247e-317,3.80637e-317,0
1510003,1.03992e-316,6.9528e-318,0
1515003,1.04031e-316,6.34426e-318,0
1515003,1.04031e-316,6.34426e-318,0
1520003,1.03588e-316,1.14936e-317,0
1525004,-1.95282e-317,1.02378e-316,0
1530004,-9.83418e-317,3.45184e-317,0
1535004,-1.04164e-316,-3.53311e-318,0
1540004,1.02471e-316,1.90365e-317,0
1545004,1.04222e-316,-6.32058e-319,0
1555004,1.04132e-316,-4.37177e-318,0
1555004,1.04132e-316,-4.37177e-318,0
1560004,1.04243e-316,3.41418e-318,0
1565004,1.04219e-316,-1.03424e-318,0
1570004,1.04229e-316,-1.71285e-318,0
1575004,1.0413e-316,4.80384e-318,0
1580004,1.04052e-316,-5.16502e-318,0
1585004,1.02742e-316,1.75157e-317,0
1595004,1.03946e-316,7.61323e-318,0
1595004,1.03946e-316,7.61323e-318,0
1600004,1.04178e-316,3.07828e-318,0
1605004,1.04183e-316,-3.46928e-318,0
1610004,1.04103e-316,-4.67084e-318,0
1615003,1.03667e-316,1.07627e-317,0
1620003,1.04176e-316,9.68398e-319,0
1625003,1.04154e-316,2.41604e-318,0
1630003,1.03455e-316,-1.2634e-317,0
1635003,1.04173e-316,-3.25673e-318,0
1640003,1.03617e-316,1.12359e-317,0
1650003,1.03847e-316,-8.85653e-318,0
1650003,1.03847e-316,-8.85653e-318,0
1655003,1.03728e-316,-1.01603e-317,0
1660003,1.03854e-316,8.76966e-318,0
1665003,1.03842e-316,8.91321e-318,0
1670003,1.03717e-316,1.02716e-317,0
1675003,1.04195e-316,-2.43775e-318,0
1680002,1.03749e-316,-9.93939e-318,0
1685002,1.04075e-316,-5.57615e-318,0
1690002,1.04058e-316,-5.87096e-318,0
1695002,1.03098e-316,1.52771e-317,0
1700002,1.03199e-316,1.45774e-317,0
1705002,1.04099e-316,-4.12092e-318,0
1710002,1.04158e-316,3.70086e-318,0
1715002,1.042e-316,-2.23258e-318,0
1720002,1.04138e-316,4.21945e-318,0
1725002,1.03638e-316,1.10347e-317,0
1730002,1.01782e-316,2.24281e-317,0
1735002,1.0414e-316,-4.1772e-318,0
1740002,1.01966e-316,2.15769e-317,0
1745001,1.04014e-316,6.61309e-318,0
1750001,1.04071e-316,-5.64304e-318,0
1755001,1.04207e-316,1.85121e-318,0
1760001,1.04102e-316,-5.04683e-318,0
1765001,1.03783e-316,-9.57247e-318,0
1770001,1.0367e-316,-1.07319e-317,0
1775001,1.03895e-316,-8.26999e-318,0
1780001,1.03305e-316,-1.38084e-317,0
1785001,1.04149e-316,-3.95841e-318,0
1790001,1.03871e-316,-8.57644e-318,0
1795001,1.03384e-316,-1.32055e-317,0
1800001,1.04203e-316,2.08367e-318,0
1805001,1.04175e-316,-3.19115e-318,0
1810000,1.04222e-316,5.95675e-319,0
1815000,1.04172e-316,-1.51792e-318,0
1820000,1.04174e-316,3.2138e-318,0
1825000,1.0398e-316,7.12584e-318,0
1830000,1.03573e-316,1.16323e-317,0
1835000,1.03165e-316,1.48202e-317,0
1840000,1.01901e-316,2.18794e-317,0
1845000,1.03232e-316,1.43426e-317,0
1850000,1.04052e-316,5.98611e-318,0
1855000,1.0422e-316,9.63591e-319,0
1860000,1.04189e-316,-2.69845e-318,0
1865000,1.04223e-316,2.84834e-319,0
1870000,1.04066e-316,5.72779e-318,0
1875000,1.04183e-316,-2.34182e-319,0
1879999,1.04022e-316,-5.17606e-318,0
1884999,1.0371e-316,-9.88857e-318,0
1889999,1.0366e-316,-1.08317e-317,0
1894999,1.03658e-316,-1.08421e-317,0
1899999,1.03823e-316,-9.13798e-318,0
1904999,1.03916e-316,-7.45139e-318,0
1909999,1.03811e-316,8.40026e-318,0
1914999,1.01971e-316,2.13441e-317,0
1919999,1.03084e-316,1.54997e-317,0
1924999,1.03993e-316,6.93786e-318,0
1929999,1.0209e-316,1.9688e-317,0
1934999,1.03794e-316,9.45312e-318,0
1939999,1.0382e-316,9.16552e-318,0
1944998,1.02828e-316,1.70027e-317,0
1949998,1.01663e-316,2.29603e-317,0
1954998,1.0397e-316,7.27242e-318,0
1959998,1.01729e-316,-2.26678e-317,0
1964998,1.00113e-316,-2.89818e-317,0
1969998,1.03286e-316,-1.3954e-317,0
1974998,1.0331e-316,-1.37739e-317,0
1979998,1.02625e-316,-1.8188e-317,0
1984998,1.02992e-316,-1.59755e-317,0
1989998,1.04115e-316,-4.76843e-318,0
1994998,1.0408e-316,-5.46811e-318,0
1999998,1.03825e-316,-9.11323e-318,0
2004998,1.04024e-316,5.70712e-318,0
2009997,1.03221e-316,1.45622e-317,0
2014997,1.024e-316,1.94145e-317,0
2019997,9.91947e-317,3.1985e-317,0
2024997,9.96905e-317,3.04046e-317,0
2029997,1.02937e-316,1.63271e-317,0
2034997,1.0219e-316,2.04899e-317,0
2039997,1.03369e-316,1.34694e-317,0
2044997,1.03808e-316,9.12009e-318,0
2049997,1.03967e-316,-9.51674e-319,0
2054997,1.04223e-316,-4.29131e-319,0
2059997,1.033e-316,-1.38443e-317,0
2064997,1.00285e-316,-2.83834e-317,0
2069997,9.05417e-317,-5.1622e-317,0
2074996,1.01184e-316,-2.49869e-317,0
2079996,1.0268e-316,-1.78751e-317,0
2084996,1.03245e-316,-1.4249e-317,0
2089996,1.04104e-316,-5.00155e-318,0
2094996,1.00622e-316,2.7163e-317,0
2099996,9.8763e-317,3.3294e-317,0
2104996,1.01357e-316,2.42778e-317,0
2109996,9.25051e-317,4.74632e-317,0
2114996,1.03399e-316,1.27547e-317,0
2119996,1.01322e-316,2.44245e-317,0
2124996,1.01196e-316,2.49385e-317,0
2129996,1.03911e-316,8.07089e-318,0
2134996,1.04129e-316,-4.45752e-318,0
2139995,1.0421e-316,-1.72604e-318,0
2144995,1.02911e-316,-1.64888e-317,0
2149995,1.02862e-316,-1.67962e-317,0
2154995,9.97237e-317,-3.02955e-317,0
2159995,8.79378e-317,-5.59425e-317,0
2164995,9.17343e-317,-4.94716e-317,0
2169995,1.00487e-316,-2.76579e-317,0
2174995,1.02385e-316,-1.94926e-317,0
2179995,1.04185e-316,2.86164e-318,0
2184995,1.04145e-316,4.05595e-318,0
2189995,1.02653e-316,1.80285e-317,0
2194995,1.03116e-316,1.51597e-317,0
2199995,1.03602e-316,1.13683e-317,0
2204994,9.03225e-317,5.20047e-317,0
2209994,9.69815e-317,3.81737e-317,0
2214994,8.65784e-317,5.80242e-317,0
2219994,5.88856e-317,8.59949e-317,0
2224994,9.02594e-317,5.2114e-317,0
2229994,2.36614e-317,1.01503e-316,0
2234994,1.04221e-316,8.23553e-319,0
2239994,1.03486e-316,1.2384e-317,0
2244994,1.00931e-316,-2.60192e-317,0
2249994,1.00527e-316,-2.75117e-317,0
2254994,9.36812e-317,-4.56776e-317,0
2259994,8.42212e-317,-6.13956e-317,0
2264994,7.84861e-317,-6.85855e-317,0
2269993,1.00683e-316,2.69351e-317,0
2274993,1.04176e-316,3.15648e-318,0
2279993,1.04021e-316,-6.50809e-318,0
2284993,9.6319e-317,3.98155e-317,0
2289993,7.29974e-317,7.43909e-317,0
2294993,8.10102e-317,6.55743e-317,0
2299993,9.32239e-317,4.66041e-317,0
2304993,9.77938e-317,3.60418e-317,0
2309993,8.59481e-317,5.89538e-317,0
2314993,9.88374e-317,3.30725e-317,0
2319993,9.90159e-317,3.25344e-317,0
2324993,1.03414e-316,-1.29671e-317,0
2329993,3.64057e-317,9.76589e-317,0
2334992,6.07853e-317,8.46627e-317,0
2339992,9.38174e-317,4.53973e-317,0
2344992,1.04182e-316,-2.95434e-318,0
2349992,1.02938e-316,-1.63211e-317,0
2354992,-8.38573e-318,-1.03886e-316,0
2359992,2.83872e-317,-1.00284e-316,0
2364992,1.29059e-317,-1.03422e-316,0
2369992,2.43265e-317,-1.01345e-316,0
2374992,1.04116e-316,-4.73372e-318,0
2379992,1.02614e-316,1.82469e-317,0
2384992,9.73887e-317,-3.71224e-317,0
2389992,6.714e-317,7.97173e-317,0
2394992,-1.03348e-316,1.34814e-317,0
2399991,-9.65434e-317,-3.92684e-317,0
2404991,-4.79485e-317,9.25395e-317,0
2409991,-8.32519e-317,6.27037e-317,0
2414991,-9.89367e-317,3.27744e-317,0
2419991,5.23673e-317,9.01127e-317,0
2424991,1.03708e-316,1.03544e-317,0
2429991,1.04222e-316,5.93136e-319,0
2434991,9.75217e-317,-3.67715e-317,0
2439991,7.04619e-317,-7.67968e-317,0
2444991,-1.03928e-316,7.84262e-318,0
2449991,-1.02907e-316,-1.65166e-317,0
2454991,-1.04038e-316,-6.22369e-318,0
2459991,-1.00411e-316,-2.79321e-317,0
2464990,-8.75887e-317,-5.64876e-317,0
2469990,-9.30978e-317,-4.68554e-317,0
2474990,-2.51506e-317,1.01144e-316,0
2479990,-8.6629e-317,5.79487e-317,0
2484990,-1.02322e-316,1.98197e-317,0
2489990,-3.44358e-317,9.83708e-317,0
2494990,-6.50574e-317,8.14258e-317,0
2499990,-1.02125e-316,2.08119e-317,0
2504990,-9.78347e-317,3.59305e-317,0
2509990,-1.02132e-316,2.0776e-317,0
2514990,-9.72341e-317,3.75254e-317,0
2519990,-1.38473e-317,1.033e-316,0
2524990,-7.37354e-317,7.36595e-317,0
2529990,-1.03052e-316,-1.55875e-317,0
2534989,-8.42342e-317,-6.13777e-317,0
2539989,-1.00484e-316,-2.76682e-317,0
2544989,-1.03503e-316,-1.22418e-317,0
2549989,-9.66137e-317,-3.90951e-317,0
2554989,-1.04003e-316,-6.78396e-318,0
2559989,-1.0258e-316,1.84385e-317,0
2564989,-9.28461e-317,4.73522e-317,0
2569989,-9.73296e-317,3.72771e-317,0
2574989,-8.01707e-317,6.65979e-317,0
2579989,-7.9047e-317,6.79278e-317,0
2584989,-1.01388e-316,2.41479e-317,0
2589989,-1.01253e-316,2.47075e-317,0
2594989,-9.96364e-317,3.05813e-317,0
2599988,-1.0195e-316,2.16523e-317,0
2604988,-1.03881e-316,8.67828e-318,0
2609988,-1.04122e-316,3.576e-318,0
2614988,-1.00073e-316,2.91203e-317,0
2619988,-1.04082e-316,-5.43144e-318,0
2624988,-1.02182e-316,-2.05285e-317,0
2629988,-1.01281e-316,-2.4593e-317,0
2634988,-1.03919e-316,-7.96262e-318,0
2639988,-1.02112e-316,-2.08729e-317,0
2644988,-1.03481e-316,-1.24253e-317,0
2649988,-1.04154e-316,-3.82104e-318,0
2654988,-1.03663e-316,-1.08033e-317,0
2659988,-1.04218e-316,1.07603e-318,0
2664987,-1.04148e-316,3.96661e-318,0
2669987,-6.9922e-317,-7.72887e-317,0
2674987,-1.01545e-316,2.34795e-317,0
2679987,-1.04221e-316,7.45081e-319,0
2684987,-1.02996e-316,1.59501e-317,0
2689987,-1.03745e-316,9.9839e-318,0
2694987,-1.04038e-316,6.22395e-318,0
2699987,-1.03489e-316,1.20008e-317,0
2704987,-1.02931e-316,1.63662e-317,0
2709987,-9.8924e-317,3.28344e-317,0
2714987,-1.03998e-316,6.85316e-318,0
2719987,-1.04169e-316,3.37738e-318,0
2724987,-1.01126e-316,2.5222e-317,0
2729986,-1.02262e-316,2.01295e-317,0
2734986,-1.04224e-316,2.24247e-319,0
2739986,-1.0417e-316,3.35195e-318,0
2744986,-1.03913e-316,-8.0472e-318,0
2749986,-1.03844e-316,-8.89527e-318,0
2754986,-1.04189e-316,-2.71158e-318,0
2759986,-1.04159e-316,3.66894e-318,0
2764986,-1.04218e-316,-1.15459e-318,0
2769986,-1.01143e-316,2.51529e-317,0
2774986,-1.04162e-316,-3.59324e-318,0
2779986,-1.03581e-316,1.15543e-317,0
2784986,-1.03467e-316,1.25372e-317,0
2789986,-1.03924e-316,7.33905e-318,0
2794985,-1.03178e-316,1.4725e-317,0
2799985,-1.0169e-316,2.2842e-317,0
2804985,-1.02886e-316,1.63746e-317,0
2809985,-1.04213e-316,1.53516e-318,0
2814985,-1.042e-316,-2.25519e-318,0
2819985,-1.01987e-316,2.12786e-317,0
2824985,-1.04095e-316,4.84993e-318,0
2829985,-1.04032e-316,-6.3216e-318,0
2834985,-1.04158e-316,2.15184e-318,0
2839985,-1.04153e-316,-3.83714e-318,0
2844985,-1.04199e-316,2.29159e-318,0
2849985,-1.03897e-316,-8.25372e-318,0
2854985,-1.04206e-316,1.94705e-318,0
2859984,-1.03996e-316,-6.99626e-318,0
2864984,-1.04033e-316,6.30545e-318,0
2869984,-1.00007e-316,2.9346e-317,0
2874984,-1.00575e-316,2.73376e-317,0
2879984,-1.01704e-316,2.27799e-317,0
2884984,-1.03214e-316,1.44731e-317,0
2889984,-1.03108e-316,1.52082e-317,0
2894984,-1.03692e-316,1.05164e-317,0
2899984,-1.03964e-316,7.35345e-318,0
2904984,-1.04154e-316,-3.82436e-318,0
2909984,-1.04099e-316,-5.09289e-318,0
2914984,-1.04164e-316,-3.00968e-318,0
2919984,-1.04042e-316,6.15104e-318,0
2924983,-1.04062e-316,5.80414e-318,0
2929983,-1.04219e-316,-1.00561e-318,0
2934983,-1.04223e-316,3.93518e-319,0
2939983,-1.03409e-316,-1.30078e-317,0
2944983,-1.03332e-316,1.36066e-317,0
2949983,-1.01276e-316,2.46119e-317,0
2954983,-1.03468e-316,1.25316e-317,0
2959983,-1.04221e-316,-8.43953e-319,0
2964983,-1.04172e-316,3.27811e-318,0
2969983,-1.04021e-316,-6.49815e-318,0
2974983,-1.04212e-316,1.57254e-318,0
2979983,-1.03846e-316,8.8652e-318,0
2984983,-1.04111e-316,4.84839e-318,0
2989982,-1.0418e-316,3.01788e-318,0
2999982,-1.04187e-316,2.78315e-318,0
3004982,-1.03508e-316,-1.21998e-317,0
3009982,-1.04224e-316,-1.27005e-319,0
3014982,-1.0411e-316,4.87078e-318,0
3019982,-1.03776e-316,-9.65131e-318,0
3024982,-1.03775e-316,9.66315e-318,0
3029982,-1.03768e-316,9.74322e-318,0
3034982,-1.03892e-316,7.77781e-318,0
3039982,-1.03972e-316,7.23408e-318,0
3044982,-1.04099e-316,-5.23873e-318,0
3049982,-1.04215e-316,1.3604e-318,0
3054981,-1.04111e-316,2.89396e-318,0
3059981,-1.04095e-316,5.17347e-318,0
3064981,-1.03543e-316,1.18923e-317,0
3069981,-1.04219e-316,9.92771e-319,0
3074981,-1.03673e-316,-1.07003e-317,0
3079981,-1.04219e-316,1.02487e-318,0
3084981,-1.03947e-316,7.59741e-318,0
3089981,-1.03942e-316,7.65672e-318,0
3094981,-1.04224e-316,6.36159e-320,0
3099981,-1.04052e-316,5.97747e-318,0
3104981,-1.04202e-316,2.16339e-318,0
3109981,-1.04047e-316,6.07709e-318,0
3114981,-1.03628e-316,1.11314e-317,0
3119981,-1.01368e-316,2.42301e-317,0
3124980,-9.63554e-317,3.97274e-317,0
3129980,-1.01626e-316,2.31232e-317,0
3134980,-1.00743e-316,2.67092e-317,0
3139980,-1.04216e-316,1.30648e-318,0
3144980,-1.04209e-316,1.74954e-318,0
3149980,-1.04168e-316,3.41956e-318,0
3154980,-1.0422e-316,-9.24372e-319,0
3159980,-1.04223e-316,-2.78707e-319,0
