45000,0.130888,0.14821,-0.0555461,-0.0259302,0.381214,0.185805,-0.00607621,0.0274064,0.0200467,0.0700019,0.395848,0.194647
50000,-0.00778593,0.196412,0.0220236,0.0239783,0.231675,0.331506,-0.00600002,0.0989452,-0.0943028,0.0289585,0.344303,0.285851
55000,-0.0938158,0.224552,0.0635258,0.00947332,0.109116,0.43565,-0.00648581,0.197409,-0.192907,-0.0508543,0.301403,0.43133
60000,-0.00665719,0.243043,0.0950152,-0.0700786,0.0348279,0.492503,-0.00632405,0.252871,-0.164443,-0.0654687,0.190121,0.643803
65000,0.0815477,0.172764,0.0959854,-0.108805,0.0839422,0.451706,-0.00601036,0.375233,-0.219165,0.0176836,0.0816125,0.722912
70000,0.0270963,0.250611,0.208103,-0.121622,0.0659665,0.459392,-0.00625869,0.296681,-0.130413,-0.0691367,0.153876,0.643368
75000,-0.0781651,0.22642,0.0687567,0.0107246,0.107039,0.504108,-0.00641015,0.262671,-0.177021,-0.0580983,0.111189,0.629753
80000,-0.00871472,0.236162,-0.0755164,0.0203395,0.290953,0.2791,-0.00596935,0.176218,-0.0813317,-0.0422546,0.195923,0.409084
85000,0.0973075,0.284632,-0.0713524,0.0108303,0.325338,0.170173,-0.00625724,0.0461966,-0.164312,0.0293166,0.271326,0.369059
90000,-0.0438891,0.223055,-0.021312,0.0484671,0.265461,0.219121,-0.0058795,0.0430913,-0.21779,-0.00168109,0.417684,0.178527
95000,-0.0503748,0.0385218,0.0642087,0.027361,0.357986,0.17528,-0.00634322,0.0443317,-0.167159,0.0219667,0.457874,0.15672
100000,0.0720418,0.0413895,0.173553,-0.0645735,0.407443,-0.0596014,-0.0059602,-0.0429137,-0.21445,0.0652466,0.642277,-0.00558011
105000,0.0186591,-0.146415,0.320716,-0.0861786,0.477625,-0.25875,-0.00624848,-0.035156,-0.411192,0.115881,0.877992,-0.253773
110000,-0.123074,-0.341415,0.160959,-0.076562,0.626717,-0.342773,-0.00588488,0.0739619,-0.502806,0.010737,0.848382,-0.252812
114999,0.0477249,-0.337576,0.272078,-0.163387,0.679757,-0.397436,-0.0061456,0.0461692,-0.318259,0.0847158,0.819326,-0.280512
119999,0.0860945,-0.245755,0.339041,-0.12841,0.610936,-0.377101,-0.00588533,-0.03096,-0.262401,0.152762,0.905529,-0.388367
124999,-0.116155,-0.273052,0.19757,-0.0571946,0.562107,-0.19539,-0.00627714,-0.0335614,-0.420552,0.0452745,0.902934,-0.376772
129999,-0.0413707,-0.189693,0.0957632,-0.0821855,0.664789,-0.216003,-0.0061441,-0.034192,-0.212638,-0.00257528,0.703325,-0.290141
134999,0.104123,0.00883902,-0.0105673,-0.077086,0.604461,-0.063227,-0.00600415,0.0256459,-0.0633112,0.0214548,0.390186,0.0856615
139999,0.0484787,0.0926787,-0.0724276,-0.0130032,0.494315,0.0807307,-0.00622507,0.00469061,-0.0162174,-0.0194656,0.325386,0.17144
144999,-0.0806814,0.124608,0.0578117,0.00656719,0.331257,0.191726,-0.00604248,0.152789,-0.194564,-0.0639486,0.296896,0.305118
149999,0.014958,0.175016,0.222719,-0.0665062,0.115473,0.307575,-0.00611318,0.211607,-0.250554,0.00262475,0.32393,0.403466
154999,0.0171025,0.0709385,0.341807,-0.0550441,0.110693,0.228584,-0.00630309,0.299972,-0.366444,0.0582028,0.299974,0.577759
159999,-0.0385505,0.121233,0.380003,-0.0264369,0.0371453,0.354862,-0.00606627,0.294279,-0.404921,0.0640555,0.318501,0.507278
164999,-0.00298758,0.0459716,0.373142,0.00234036,0.110165,0.238115,-0.00629208,0.180969,-0.489403,0.127855,0.409109,0.507902
169999,0.0558448,0.199828,0.284644,0.0210588,0.0159145,0.22366,-0.00593885,0.232957,-0.507539,0.182004,0.441067,0.336361
174999,-0.0774319,0.0246441,0.20148,0.0502123,0.173706,0.294656,-0.0065101,0.157961,-0.531569,0.115764,0.401438,0.372823
179999,0.0193843,0.10637,0.132632,0.0345524,0.289778,0.135334,-0.00617465,0.0764233,-0.244735,0.0792542,0.394526,0.280448
184999,0.054794,0.200278,0.0402702,0.0428171,0.376986,0.0806354,-0.00588009,0.0281276,-0.15166,0.0673269,0.355901,0.16439
189999,-0.0335649,0.0414963,0.0173417,0.0197034,0.467858,0.0764989,-0.00621103,-0.00919008,-0.218037,0.0209723,0.451592,0.0333649
194999,0.00941787,0.0447905,0.136248,-0.0131834,0.427488,-0.0515157,-0.00617744,-0.0633118,-0.236297,0.0419022,0.596274,-0.0082324
199999,0.000653665,-0.0500341,0.214795,-0.011086,0.452787,-0.23478,-0.00619263,-0.0589294,-0.40957,0.0780124,0.719446,-0.048957
204999,-0.0115369,-0.0494967,0.343076,-0.0297858,0.384003,-0.209842,-0.00605777,-0.0536462,-0.527655,0.116441,0.812005,-0.12265
209999,0.00393658,-0.0380187,0.368066,-0.00402345,0.402123,-0.263118,-0.00610056,-0.113632,-0.407794,0.118974,0.825753,-0.15022
214999,-0.0231422,-0.0359658,0.296064,-0.016881,0.467577,-0.21887,-0.00593821,-0.104337,-0.468271,0.105852,0.791799,-0.192856
219999,0.0207706,-0.08154,0.275497,-0.0491856,0.450424,-0.194884,-0.00620034,-0.117049,-0.31544,0.0864274,0.782789,-0.160523
224999,0.0255733,0.0582495,0.120274,-0.0368312,0.348322,-0.0514983,-0.00602928,-0.0218041,-0.493669,0.0709771,0.613049,0.00263373
229999,0.00105129,-0.000809639,0.199851,-0.0576369,0.350508,0.0446977,-0.00629111,0.00814968,-0.326642,0.0418378,0.549363,0.0646897
234999,-0.0483082,0.0279387,0.186096,-0.0401334,0.297601,0.0693796,-0.00609635,0.0820479,-0.473913,0.0366225,0.535451,0.0545713
239999,0.0251823,0.142989,0.259303,-0.0199949,0.202887,0.128955,-0.00606963,0.0432875,-0.350202,0.065729,0.486534,0.184117
244999,-0.00662972,0.0325974,0.25224,7.75456e-05,0.187131,0.178789,-0.00615916,0.126259,-0.549178,0.122857,0.436748,0.320615
249999,-0.0212064,0.130339,0.21179,-0.00224261,0.0867064,0.182713,-0.00617788,0.193384,-0.663973,0.0890549,0.420689,0.331199
254999,0.00972414,0.0683928,0.222419,-0.0445811,0.161023,0.217176,-0.00613038,0.11283,-0.546612,0.0840655,0.440355,0.289515
259999,0.0179214,0.06612,0.262912,-0.0705319,0.108484,0.151297,-0.00618491,0.179542,-0.692827,0.10786,0.507196,0.244998
264999,0.000884864,0.0516142,0.256957,-0.023511,0.192591,0.15331,-0.00610652,0.222774,-0.459169,0.0895332,0.366845,0.29438
269999,0.0029612,0.079384,0.239878,0.00106056,0.258953,0.232421,-0.00599169,0.185496,-0.327786,0.093188,0.277766,0.302642
274999,-0.0384385,0.0229965,0.362639,-0.0255725,0.219031,0.180612,-0.00645772,0.14432,-0.314083,0.0651723,0.438607,0.186706
279999,0.0463186,0.0510089,0.32876,-0.0464094,0.241581,0.0775899,-0.00592677,0.102605,-0.29766,0.100023,0.472512,0.15706
284999,0.00388786,0.065808,0.294189,-0.0547813,0.286082,0.0229122,-0.00609901,0.0161871,-0.39483,0.0360719,0.536968,0.113248
289999,-0.0365967,0.0412676,0.482076,-0.0648987,0.205664,0.00497847,-0.00629679,0.0214465,-0.474223,0.0625625,0.678534,-0.000900597
294999,-0.00257474,0.011355,0.433808,-0.0529602,0.218385,-0.0488041,-0.00603947,0.0193884,-0.515882,0.0958635,0.688027,0.0394837
299999,0.0444143,-0.0598134,0.482348,-0.118306,0.27405,-0.032905,-0.00616546,0.0352982,-0.458166,0.121069,0.674738,-0.0260185
304999,0.0127571,-0.0393862,0.420123,-0.0582855,0.317669,-0.0152706,-0.00610408,0.0314479,-0.383969,0.117991,0.60894,-0.0161869
309999,-0.0920453,-0.0833349,0.278982,-0.0172666,0.35668,0.00859484,-0.00615934,0.102726,-0.502176,0.0730212,0.574037,-0.0451345
314999,0.0211003,-0.0659794,0.291321,-0.0440128,0.34651,0.0178319,-0.0061333,0.0940321,-0.346142,0.120398,0.521484,0.0107891
319999,0.0204759,-0.132143,0.356533,-0.0653292,0.397359,-0.0479558,-0.00608853,0.155123,-0.380896,0.140313,0.514559,0.014928
324999,0.0353575,-0.134177,0.364876,-0.0970621,0.309475,-0.00128368,-0.00605766,0.125913,-0.442724,0.137046,0.58783,-0.0328201
329999,-0.0581499,-0.099441,0.295587,-0.100391,0.331848,0.0523116,-0.00630996,0.197421,-0.448583,0.0220484,0.476472,0.0472426
334999,0.0846193,0.0031732,0.29005,-0.0660101,0.226534,0.0779296,-0.00610446,0.0333268,-0.59314,0.188079,0.562043,0.0630658
339999,-0.060764,-0.0694674,0.109089,0.00575315,0.161845,0.0447855,-0.00613428,0.154838,-0.983067,0.157481,0.608278,0.0677869
344999,-0.0172855,-0.0493733,0.256202,0.00373068,0.118063,0.0548754,-0.00605745,0.222869,-1.00033,0.226807,0.564151,0.0987216
349999,0.031322,0.00833008,0.368397,-0.00545473,0.175645,0.178889,-0.00602495,0.194258,-0.487033,0.194198,0.41429,0.192416
354999,-0.0289408,-0.0928705,0.202674,0.0206666,0.198673,0.195621,-0.00637597,0.260989,-0.776132,0.202648,0.374037,0.23405
359999,-0.00648236,-0.0186989,0.170191,-0.0318892,0.176936,0.214005,-0.00593815,0.264766,-0.602157,0.102111,0.280429,0.315742
364999,0.0153514,-0.0832745,0.230889,-0.0461859,0.245837,0.230218,-0.00639805,0.287142,-0.487781,0.148837,0.305622,0.186935
369999,-0.0158885,-0.0625108,0.156769,-0.048931,0.225201,0.213016,-0.00626823,0.286724,-0.539007,0.0976548,0.288074,0.225753
374999,0.0379626,0.00800279,0.286769,-0.066805,0.260913,0.0600828,-0.0059895,0.117167,-0.475963,0.098689,0.428973,0.115084
379999,-0.00476802,-0.0281667,0.23139,-0.0509453,0.189696,0.037454,-0.00604963,0.122801,-0.824269,0.13935,0.567962,0.0460567
384999,-0.0437858,-0.109051,0.437397,-0.101059,0.22943,-0.00258664,-0.00623679,0.18485,-0.584419,0.0384657,0.494882,0.122209
389999,-0.0194187,-0.127133,0.579926,-0.114702,0.197174,-0.0254642,-0.00622875,0.188349,-0.741762,0.120503,0.562101,0.0831183
394999,0.0881841,-0.0639012,0.51759,-0.162602,0.202716,-0.0452462,-0.00597086,0.119976,-0.635582,0.104096,0.523576,0.158004
399999,-0.0140863,-0.173111,0.175182,-0.112952,0.278709,-0.0609766,-0.00608835,0.211695,-0.976886,0.100762,0.49711,0.0653076
404999,-0.0704667,-0.114206,0.029598,-0.0583238,0.232634,-0.0393184,-0.00619021,0.159153,-1.26643,0.109462,0.572687,0.000696423
409999,0.0269259,-0.0807327,0.111799,-0.0809858,0.24925,-0.0375843,-0.0060905,0.106621,-0.879474,0.110344,0.521243,0.0763458
414999,0.0837973,-0.0569385,0.115307,-0.0966782,0.309656,-0.0125585,-0.00614117,0.0897883,-0.737598,0.135565,0.46267,0.0628057
419999,-0.111236,-0.0699694,0.0484155,-0.0139365,0.281774,0.0498354,-0.0060602,0.156239,-0.861572,0.0461221,0.442429,0.0594683
424999,0.016123,-0.0441054,0.199635,-0.0509941,0.307507,0.0268946,-0.00620833,0.132504,-0.480586,0.0618623,0.349,0.168225
429999,0.0412997,-0.0140454,0.389671,-0.0657222,0.29187,-0.0130302,-0.00608554,0.117286,-0.507154,0.113938,0.389201,0.0713179
434999,-0.0150945,-0.0970748,0.353011,-0.055595,0.1799,0.0157428,-0.00608583,0.159001,-0.826041,0.138157,0.493326,0.0465704
439999,0.00329662,-0.101883,0.34151,-0.064101,0.196172,0.0232535,-0.00621305,0.149065,-0.847943,0.139136,0.446246,0.125898
444999,0.0135616,-0.088166,0.367025,-0.0309203,0.125456,0.00705252,-0.0061658,0.203732,-1.14408,0.211814,0.436468,0.127285
449999,-0.0323103,-0.163199,0.533407,-0.0333371,0.130841,0.00428471,-0.0060748,0.249051,-0.99298,0.204191,0.461583,0.0656204
454999,-0.0279987,-0.129396,0.560406,-0.0847056,0.111653,0.0316439,-0.00606899,0.246262,-0.788992,0.10922,0.438221,0.177881
459999,0.0356824,-0.0895576,0.633425,-0.157846,0.0759708,0.0394504,-0.0062462,0.229367,-1.01039,0.141687,0.484121,0.173968
464999,0.0119556,-0.0468734,0.397181,-0.0874849,0.0415089,0.0438144,-0.00605113,0.215621,-1.07205,0.161404,0.538092,0.118303
469999,-0.0603745,-0.10626,0.378923,-0.0334257,0.110587,0.157029,-0.00607764,0.207548,-0.825824,0.149213,0.497264,0.121328
475000,-0.0463422,-0.12738,0.279236,-0.079278,0.133506,0.148568,-0.00627574,0.251551,-0.936121,0.12671,0.452178,0.148226
480000,0.0452354,-0.0147132,0.122864,-0.12919,0.131577,0.168571,-0.00621367,0.212413,-0.898269,0.0968077,0.414768,0.171747
485000,0.0373607,-0.0711454,-0.0638625,-0.120322,0.230057,0.137911,-0.00611207,0.171159,-0.921979,0.0903616,0.415986,0.13943
490000,0.010823,-0.0249923,-0.0553676,-0.0692975,0.396927,0.0480815,-0.0061932,0.115098,-0.486278,0.0252407,0.362843,0.0536484
495000,-0.0755647,-0.0198687,-0.0794603,-0.0291501,0.384438,0.0790901,-0.00605784,0.0750621,-0.604753,0.0123762,0.442376,-0.0240094
500000,0.0643122,0.0200802,-0.0204064,-0.0581314,0.352428,0.00347806,-0.00610803,0.0882532,-0.537009,0.102333,0.477151,0.00749192
505000,-0.00395032,-0.0385049,0.140234,-0.0553599,0.32787,0.0290572,-0.00614649,0.0208131,-0.530612,0.0818662,0.567438,-0.00670588
510000,-0.00451644,-0.0983866,0.306192,-0.0909956,0.245428,0.00849482,-0.00620689,0.076561,-0.554733,0.096395,0.660103,0.0121582
515000,0.0247166,-0.0879789,0.356778,-0.128144,0.186061,-0.0286782,-0.00622528,0.164091,-0.981076,0.16748,0.677955,0.07012
520000,-0.0176079,-0.0658989,0.15699,-0.0384793,0.184809,-0.0141705,-0.00590879,0.128872,-0.825332,0.131362,0.641321,0.118768
525000,0.00326086,0.0217626,0.210478,0.00559633,0.218972,-0.035938,-0.0061739,0.0770739,-0.762378,0.126249,0.569362,0.253284
530000,-0.0798054,-0.0440505,0.17945,0.00856393,0.260899,-0.0163517,-0.00607049,0.191429,-0.703953,0.0934966,0.563731,0.14076
535000,0.0676261,-0.0662814,0.1003,-0.0250935,0.326693,0.0327763,-0.00615557,0.152747,-0.578253,0.177007,0.485148,0.213287
540000,0.0410469,-0.0180122,-0.0766371,0.0241032,0.287732,0.0615358,-0.0061242,0.142741,-0.728369,0.196889,0.516121,0.151339
545000,-0.0711577,0.00151111,-0.126883,0.116381,0.393857,0.0798014,-0.00614762,0.121079,-0.584118,0.136497,0.430711,0.103842
550000,-0.0402935,-0.00775247,-0.317959,0.116462,0.410923,0.0623684,-0.00618713,0.103503,-0.693859,0.157562,0.446651,0.0893307
555000,0.100306,0.0302931,-0.262984,0.110364,0.421144,0.0537147,-0.00606478,0.0336267,-0.558949,0.278646,0.471805,0.0565903
560000,-0.000994241,0.020783,-0.449559,0.114055,0.390714,0.152445,-0.00624286,0.11848,-0.706337,0.185554,0.430945,0.0878624
565000,-0.0803457,0.0129324,-0.228633,0.119941,0.406624,0.179056,-0.00618003,0.105558,-0.443687,0.111376,0.42692,0.0671128
570000,-0.000513232,0.0751524,0.0133632,0.023084,0.309716,0.152719,-0.0060984,0.129244,-0.348132,0.087414,0.416846,0.200289
575000,0.112558,0.0308724,-0.0132465,-0.0010305,0.240453,0.0909768,-0.00607518,0.0952847,-0.584958,0.226975,0.582839,0.148448
580000,-0.0925406,-0.0255959,0.093702,0.056833,0.292271,0.0613745,-0.00615238,0.148927,-0.501756,0.0913027,0.566754,0.139313
585000,-0.00346355,-0.0576699,0.0547858,0.00768548,0.318543,0.0519818,-0.00609209,0.130267,-0.549491,0.14652,0.56934,0.131969
590000,0.0320577,-0.00578633,0.0178882,0.0428276,0.374952,-0.00435583,-0.00601993,0.0795494,-0.373923,0.143949,0.549092,0.134178
595000,0.0297135,-0.0225277,-0.0695226,0.045042,0.410967,0.0111709,-0.00628384,0.091856,-0.501819,0.179977,0.566926,0.0407594
600000,-0.0732809,0.00390698,-0.159659,0.0777997,0.484958,0.0298938,-0.00618172,0.0307971,-0.311768,0.041116,0.523035,0.000960049
605000,-0.0109687,0.0520532,-0.241039,0.087426,0.498339,0.0482121,-0.00602963,-0.00201096,-0.238663,0.0678713,0.493712,0.0190777
610000,0.0816141,0.122682,-0.231597,0.0449639,0.480284,0.0364253,-0.00625538,-0.0375817,-0.26036,0.104572,0.484979,0.0473439
615000,-0.0392304,0.0419194,-0.223852,0.123048,0.488791,0.0348946,-0.00626207,-0.0080234,-0.257642,0.0661796,0.490509,0.0709161
620000,-0.0460634,0.0567391,-0.192588,0.131344,0.467478,0.0395714,-0.0059831,-0.0197235,-0.272077,0.0852697,0.535595,0.00850439
625000,0.0447395,-0.00400601,-0.211182,0.0602733,0.451346,0.065978,-0.006053,0.0762872,-0.298364,0.152747,0.508136,0.0373023
630000,0.00768917,0.00648918,-0.112937,0.0768001,0.412151,0.0312905,-0.00606609,0.0369323,-0.34223,0.128553,0.551973,0.0902397
635000,0.0117904,0.00917483,-0.166244,0.0926496,0.406554,0.0293134,-0.00616482,0.118195,-0.424817,0.152657,0.484549,0.159015
640000,-0.0283448,-0.0382529,-0.246652,0.0816987,0.461763,0.0616736,-0.00612099,0.0927068,-0.330658,0.0885731,0.505978,0.091889
645000,-0.0302127,0.000271586,-0.277241,0.0842754,0.496708,0.0416525,-0.006311,0.0703135,-0.349567,0.0778369,0.464676,0.0654874
650000,0.0385179,0.0291108,-0.333862,0.122602,0.568663,0.0128315,-0.00609405,0.046443,-0.160279,0.121794,0.428682,0.0713324
655000,0.022143,0.0385183,-0.428851,0.141149,0.570154,0.0569426,-0.00625622,0.0029467,-0.125987,0.0816178,0.389916,0.105361
660000,-0.0576133,0.117057,-0.338526,0.18551,0.479501,0.108666,-0.00614094,3.11265e-05,-0.208417,0.0676281,0.395251,0.150925
665000,0.0313837,0.12932,-0.245663,0.0934331,0.427631,0.0870991,-0.0058935,-0.00303397,-0.129071,0.0804951,0.470705,0.0789914
670000,0.0771515,0.122526,-0.210803,0.034965,0.4309,0.0368131,-0.0061908,-0.102349,-0.156485,0.0501667,0.553553,0.0801755
675000,-0.0653736,0.124408,-0.193256,0.114467,0.4336,0.0897717,-0.00597005,-0.0386157,-0.159789,0.0142079,0.507617,0.0401595
680000,-0.107334,0.0663541,-0.365791,0.19036,0.509426,0.0260403,-0.00628695,0.033561,-0.183488,0.0190623,0.450166,0.0671684
685000,0.13683,0.0706296,-0.245329,0.0104157,0.442773,0.0930892,-0.0061552,-0.0221923,-0.12865,0.125636,0.513977,0.0693006
690000,0.0200339,0.0773908,-0.286585,0.0778863,0.475565,0.0364016,-0.00603798,0.0169314,-0.123846,0.0604036,0.480174,0.00832001
695000,-0.11704,0.0668576,-0.409093,0.1792,0.500607,0.135038,-0.00609279,0.0543642,-0.0758258,-0.0155164,0.355029,0.121477
700000,0.0359284,0.0918737,-0.567813,0.1095,0.55587,0.125281,-0.00626952,0.0055382,-0.144507,0.050293,0.301629,0.139683
705000,0.0811189,0.122241,-0.311769,0.0572477,0.501704,0.0786697,-0.00604077,-0.00521503,0.0647443,0.0431596,0.371958,0.10516
710000,-0.0509829,0.16153,-0.498499,0.146256,0.490438,0.0975011,-0.00605085,-0.00202299,0.0203474,-0.0270442,0.380089,0.0506492
715000,-0.0258035,0.155756,-0.47029,0.134626,0.462586,0.168038,-0.00632248,-0.0852942,-0.0732811,-0.00112894,0.394921,0.0819472
720000,0.0459711,0.24739,-0.468515,0.0715709,0.425382,0.13581,-0.00606504,-0.0775566,0.00133752,-0.0262743,0.396566,0.103316
725000,-0.0334989,0.122373,-0.412053,0.146343,0.483105,0.0892379,-0.00617557,-0.0873106,-0.0474164,-0.00184682,0.441125,0.0794571
730000,0.0109241,0.141596,-0.356908,0.109664,0.470615,0.0473622,-0.00605196,-0.0113068,0.00939254,0.0210649,0.413522,0.0683062
735000,0.0378819,0.107164,-0.270941,0.0922507,0.442025,0.093699,-0.00625532,-0.0174739,0.0866303,0.0494338,0.430504,0.060287
740001,-0.0173771,0.0274272,-0.358205,0.193233,0.531726,0.0835507,-0.0060551,-0.0049383,0.0698905,0.112126,0.45705,-0.0751257
745001,-0.0533594,-0.0231238,-0.490734,0.2044,0.559968,0.145174,-0.00634231,0.0571702,0.13838,0.0794697,0.351007,-0.0385303
750001,0.0383392,0.025868,-0.51905,0.091468,0.576407,0.14764,-0.00617916,0.0705755,0.194978,0.0523751,0.320536,-0.0498727
755001,0.00905379,0.0884259,-0.649862,0.148182,0.612274,0.122061,-0.00587481,0.00441876,0.120608,0.0282334,0.265168,-0.0300865
760001,-0.0402049,-0.0355143,-0.703523,0.191692,0.663776,0.0872399,-0.006295,0.0272495,0.238615,-0.00589586,0.252902,-0.00283572
765001,0.0357111,-0.0484597,-0.880598,0.123455,0.700467,0.0658499,-0.0062325,0.0894146,0.102034,0.038976,0.200519,-0.0357134
770001,0.0392752,0.00868741,-0.516133,-0.00311281,0.522162,0.137239,-0.00604229,0.132587,0.0534707,0.000783852,0.302558,-0.00930359
775001,-0.0869353,-0.0704164,-0.398012,0.0682077,0.449279,0.152935,-0.00601155,0.140621,0.109592,-0.0499031,0.360895,0.0599902
780001,0.0118745,0.00363148,-0.438395,0.021142,0.43089,0.169135,-0.00615737,0.151554,-0.00934299,0.0293658,0.305786,0.049949
785001,0.042299,0.0190818,-0.427776,0.0115028,0.45578,0.125703,-0.00613629,0.122586,0.108073,0.00267227,0.278218,0.0894335
790001,0.00296764,0.033638,-0.632611,0.048995,0.52461,0.120618,-0.00630874,0.127775,0.211144,-0.051911,0.199195,0.0851028
795001,-0.056638,0.070352,-0.66016,0.0972705,0.514897,0.242105,-0.0056865,0.0548525,0.30318,-0.0910021,0.106176,0.117125
800001,0.0731503,0.0869587,-0.827155,0.0221663,0.567583,0.193078,-0.00624535,0.0150096,0.382456,-0.0793461,0.152927,0.032695
805001,0.0689802,0.22157,-0.688205,0.00535972,0.500597,0.192012,-0.00628959,-0.0103177,0.490584,-0.102782,0.135636,0.0188469
810001,-0.101416,-0.10492,-0.727825,0.0713863,0.638047,0.190902,-0.00610263,0.124981,0.430265,-0.142874,0.0847272,0.0173109
815001,-0.0248088,-0.0177795,-0.992589,0.0119659,0.567923,0.160388,-0.00624873,0.156846,0.226305,-0.119164,0.0934879,-0.00173124
820001,0.0750867,0.00381952,-0.65112,-0.0556239,0.488157,0.173178,-0.00650848,0.140932,0.171403,-0.0252549,0.152411,0.0238767
825001,-0.0377159,-0.0517638,-0.894033,0.0523115,0.436449,0.231947,-0.00595537,0.165302,0.134972,-0.0471905,0.178453,0.0362096
830001,-0.0391393,-0.104075,-0.928789,0.0484752,0.523232,0.209088,-0.0062695,0.155051,0.0386105,-0.030598,0.140961,-0.0169119
835001,0.0506737,0.00377633,-1.05895,-0.00408022,0.498627,0.144464,-0.00618673,0.16392,0.0358969,-0.00950689,0.134507,-0.0506952
840001,-0.0126337,-0.120189,-0.935598,0.0174575,0.527554,0.151344,-0.00573558,0.158442,0.202245,-0.0531099,0.160587,-0.0515027
845001,-0.0451368,-0.0900977,-0.561845,0.0546251,0.46417,0.172491,-0.00636022,0.157162,0.402027,-0.0213265,0.18535,-0.0826399
850001,-0.00021098,-0.0593493,-0.864814,0.103482,0.585074,0.0527454,-0.00625922,0.128097,0.395916,-0.0119066,0.123138,-0.0727009
855001,0.0474923,-0.0448732,-0.881009,0.10515,0.666578,0.00157047,-0.00591139,0.0927705,0.58827,-0.0177237,0.074297,-0.0629214
860001,0.0415102,0.0372199,-1.23997,0.121029,0.697361,0.133123,-0.00656376,-0.0203927,0.542832,-0.0695302,0.0340079,-0.0836642
865001,-0.0799987,-0.0353663,-1.49926,0.207421,0.748288,0.0533654,-0.00598287,0.085741,0.333193,-0.090699,-0.0592688,-0.0512005
870001,0.0415642,0.0580709,-0.810388,0.0887857,0.649722,0.048372,-0.00583067,0.0265214,0.645528,-0.0801522,0.0536718,-0.0344429
875001,0.0912368,0.109846,-0.818081,0.0555715,0.555004,0.207168,-0.00617301,-0.00869283,0.643163,-0.0599355,0.121593,0.0246178
880001,-0.0631039,0.0516966,-0.715338,0.0670435,0.511971,0.185181,-0.00633677,0.0519397,0.210077,-0.105089,0.169526,0.0259795
885001,-0.0539073,0.0920271,-0.833743,0.121858,0.401094,0.188847,-0.00616782,0.0803763,0.0470232,-0.0395252,0.221921,0.0793107
890001,0.0767344,0.0921204,-0.709255,0.00301626,0.375165,0.204282,-0.00608587,0.0159625,-0.106408,-0.000959438,0.272606,0.146655
895001,-0.018464,0.0793461,-0.455638,0.05367,0.333831,0.165337,-0.00608587,0.130666,-0.0591988,0.0220486,0.332794,0.0590975
900001,-0.0552472,0.018593,-0.623665,0.135091,0.373137,0.176472,-0.00630634,0.144801,-0.141823,0.0303076,0.268384,0.178248
905001,0.0503926,0.101842,-0.786269,0.141452,0.427362,0.182818,-0.00596201,0.0487836,-0.124791,0.0944017,0.248387,0.116661
910001,0.0302483,0.150452,-1.17465,0.171849,0.571352,0.149868,-0.00627052,-0.0106224,-0.0841722,0.00513419,0.162047,0.0811043
915001,0.0124935,0.0578769,-1.04428,0.0403202,0.60216,0.253288,-0.005986,0.0667033,-0.104593,-0.0442516,0.16264,-0.0224108
920001,-0.0961413,0.0324372,-0.745329,0.0900972,0.565131,0.207345,-0.00633215,0.153197,0.188914,-0.0974246,0.145921,0.01058
925001,0.0592453,0.00749163,-0.914276,0.0956551,0.613617,0.176978,-0.00610947,-0.0171826,0.0840075,-0.00104992,0.256975,0.0293205
930001,0.042267,0.094528,-1.12444,0.097301,0.604517,0.182354,-0.00609908,0.0259955,-0.155463,0.0140534,0.238474,-0.0766638
935001,-0.0851451,-0.0648859,-0.821743,0.10782,0.647289,0.0596732,-0.00615873,0.0973488,-0.154368,-0.0374089,0.319272,-0.0922406
940001,0.0576628,-0.012383,-0.671494,-0.0218775,0.525969,0.0638669,-0.00636308,0.0325353,-0.178114,-0.0115001,0.441209,-0.0482827
945001,0.0184207,-0.0545935,-0.56048,-0.0288934,0.557579,-0.0293975,-0.00597699,0.0121616,-0.233583,-0.0483252,0.512312,-0.0810591
950001,-0.0830133,-0.0851754,-0.546668,0.0666714,0.536818,-0.00847961,-0.00607952,0.0781295,-0.334185,-0.0130239,0.51838,-0.101009
955001,0.00383581,-0.0703957,-0.661762,0.0159946,0.539627,0.0446589,-0.00634595,0.0858695,-0.280768,-0.00328953,0.444774,-0.015893
960001,0.0420821,0.0446335,-0.70281,0.0631565,0.612864,0.0730919,-0.0058227,0.00890922,-0.16816,0.0201214,0.354484,-0.0407419
965001,0.0230002,0.0720575,-0.970225,0.108315,0.640517,0.133447,-0.00637365,-0.0151309,-0.140667,0.00480328,0.322885,-0.0890075
970001,-0.0466232,0.0912463,-0.72131,0.131117,0.562265,0.210315,-0.00617583,0.0271805,-0.000362103,-0.0310081,0.295215,0.00816606
975001,-0.0550138,0.0465692,-0.567538,0.215988,0.585938,0.172791,-0.00632141,0.0742625,-0.0302466,0.0844407,0.247177,0.0751482
980001,0.181067,0.154513,-0.371855,0.0388085,0.437871,0.207037,-0.00581643,0.0153712,0.0531407,0.132897,0.336005,0.181767
985001,-0.0780634,0.0288082,-0.481502,0.140557,0.472174,0.197725,-0.006159,0.0923454,-0.145301,0.0230327,0.356814,0.119005
990001,-0.0889004,0.0406752,-0.38755,0.138185,0.48749,0.157574,-0.00606657,0.123685,-0.119569,0.0230048,0.353036,0.0878389
995001,0.0825204,0.114313,-0.435586,0.0672884,0.450942,0.128101,-0.0061845,0.0432763,-0.120259,0.0966548,0.410405,0.0527581
