45000,2.71485e-310,6.0427e-311,0
50000,7.52478e-311,3.00215e-310,0
55000,-8.01635e-311,4.28427e-310,0
60000,-1.63671e-310,5.10035e-310,0
65000,-2.31254e-310,5.5026e-310,0
70000,-2.77564e-310,5.71168e-310,0
75000,-2.20307e-310,6.15582e-310,0
80000,-5.60742e-311,6.36861e-310,0
85000,3.98779e-311,6.50351e-310,0
90000,-3.98094e-311,6.60938e-310,0
95000,-2.17898e-310,5.95848e-310,0
100000,-3.89091e-310,2.54505e-310,0
105000,-4.92646e-310,5.18333e-311,0
110000,-5.451e-310,-9.1778e-311,0
114999,-5.58763e-310,-2.08915e-310,0
119999,-5.5531e-310,-2.95443e-310,0
124999,-5.64609e-310,-3.31534e-310,0
129999,-4.48e-310,-4.547e-310,0
134999,6.88409e-312,-3.09612e-310,0
139999,2.62365e-310,-8.24701e-311,0
144999,5.32665e-311,2.08409e-310,0
149999,-1.81588e-310,3.03238e-310,0
154999,-3.60916e-310,2.99712e-310,0
159999,-4.60092e-310,3.1415e-310,0
164999,-5.2999e-310,3.01945e-310,0
169999,-5.85674e-310,2.56684e-310,0
174999,-5.77661e-310,3.15761e-310,0
179999,-5.46358e-310,3.82978e-310,0
184999,-2.61357e-310,4.99858e-310,0
189999,-1.93018e-310,5.75677e-310,0
194999,-3.82937e-310,2.67952e-310,0
199999,-4.98089e-310,8.75868e-311,0
204999,-5.71674e-310,-1.52179e-312,0
209999,-5.93503e-310,-1.21768e-310,0
214999,-6.1444e-310,-1.76097e-310,0
219999,-6.12382e-310,-2.39663e-310,0
224999,-6.40379e-310,-1.97214e-310,0
229999,-6.61177e-310,-1.43908e-310,0
234999,-6.72107e-310,-1.25202e-310,0
239999,-6.72147e-310,-4.00603e-312,0
244999,-6.62164e-310,9.9276e-311,0
249999,-6.56907e-310,1.59358e-310,0
254999,-6.49762e-310,2.05226e-310,0
259999,-6.59224e-310,1.92397e-310,0
264999,-6.55441e-310,2.14453e-310,0
269999,-5.87746e-310,3.27499e-310,0
274999,-6.07371e-310,3.08175e-310,0
279999,-6.3523e-310,2.48297e-310,0
284999,-6.58814e-310,1.64823e-310,0
289999,-6.73395e-310,9.53989e-311,0
294999,-6.81022e-310,3.20457e-311,0
299999,-6.86613e-310,1.07937e-311,0
304999,-6.84631e-310,-4.83898e-311,0
309999,-6.88901e-310,-3.07752e-311,0
314999,-6.91181e-310,-3.11218e-311,0
319999,-6.92574e-310,-3.07537e-311,0
324999,-6.9361e-310,-1.25601e-311,0
329999,-6.92455e-310,2.4402e-311,0
334999,-6.89393e-310,6.28372e-311,0
339999,-6.90218e-310,6.69857e-311,0
344999,-6.89548e-310,7.89342e-311,0
349999,-6.84107e-310,1.1256e-310,0
354999,-6.77004e-310,1.46983e-310,0
359999,-6.57859e-310,2.06615e-310,0
364999,-6.55612e-310,2.20344e-310,0
369999,-6.48356e-310,2.43274e-310,0
374999,-6.65055e-310,1.79967e-310,0
379999,-6.77092e-310,1.01748e-310,0
384999,-6.84383e-310,6.16429e-311,0
389999,-6.88722e-310,3.25558e-311,0
394999,-6.90714e-310,3.85013e-311,0
399999,-6.9231e-310,3.48029e-311,0
404999,-6.92966e-310,3.43062e-312,0
409999,-6.93822e-310,-4.87682e-312,0
414999,-6.94042e-310,1.15952e-311,0
419999,-6.94428e-310,1.53036e-311,0
424999,-6.91264e-310,5.32998e-311,0
429999,-6.91568e-310,4.9275e-312,0
434999,-6.92941e-310,-5.49005e-312,0
439999,-6.9275e-310,2.18951e-311,0
444999,-6.9375e-310,9.20032e-312,0
449999,-6.94258e-310,1.36873e-311,0
454999,-6.94472e-310,1.90526e-311,0
459999,-6.94114e-310,3.11086e-311,0
469999,-6.94249e-310,3.25756e-311,0
475000,-6.91909e-310,5.86899e-311,0
480000,-6.83237e-310,1.09254e-310,0
485000,-6.77967e-310,1.39836e-310,0
490000,-6.62736e-310,1.92723e-310,0
495000,-6.63732e-310,1.96573e-310,0
500000,-6.72906e-310,7.42001e-311,0
505000,-6.81693e-310,3.45424e-311,0
510000,-6.87075e-310,2.69221e-311,0
515000,-6.90286e-310,9.20034e-312,0
520000,-6.9218e-310,-2.64301e-312,0
525000,-6.92385e-310,2.25736e-311,0
530000,-6.93517e-310,1.84154e-311,0
535000,-6.92337e-310,4.35114e-311,0
540000,-6.90572e-310,6.65644e-311,0
545000,-6.70282e-310,1.48799e-310,0
550000,-6.64636e-310,1.81292e-310,0
555000,-6.72344e-310,1.58964e-310,0
560000,-5.38446e-310,3.38523e-310,0
565000,-4.78007e-310,4.34088e-310,0
570000,-5.37516e-310,3.80864e-310,0
575000,-5.9911e-310,2.57634e-310,0
580000,-6.36182e-310,1.82573e-310,0
585000,-6.59558e-310,1.22008e-310,0
590000,-6.73711e-310,6.40249e-311,0
595000,-6.81879e-310,5.46843e-311,0
600000,-6.86425e-310,5.42885e-311,0
605000,-2.01627e-310,-1.49524e-310,0
610000,1.51609e-310,-3.4465e-311,0
615000,5.5563e-312,2.44011e-310,0
620000,-2.71677e-310,1.87932e-310,0
625000,-4.38211e-310,1.52977e-310,0
630000,-5.39576e-310,1.20433e-310,0
635000,-6.01792e-310,7.90094e-311,0
640000,-6.35374e-310,1.41212e-312,0
645000,-5.1919e-310,2.42344e-310,0
650000,-4.27853e-311,2.17102e-310,0
655000,2.36644e-310,2.22705e-310,0
660000,4.16774e-310,1.766e-310,0
665000,4.98995e-310,2.30013e-310,0
670000,2.68426e-311,8.2604e-311,0
675000,2.68001e-310,1.67477e-310,0
680000,4.10427e-310,2.23132e-310,0
685000,3.65076e-310,3.85349e-310,0
690000,4.70115e-310,3.50873e-310,0
695000,5.28869e-310,3.38762e-310,0
700000,5.94121e-310,2.30415e-310,0
705000,6.28769e-310,1.94902e-310,0
710000,6.55355e-310,1.12523e-310,0
715000,6.48558e-310,1.77759e-310,0
720000,6.5877e-310,1.74864e-310,0
725000,6.61655e-310,1.84855e-310,0
730000,6.7287e-310,1.46231e-310,0
735000,6.58036e-310,2.00342e-310,0
740001,6.69922e-310,7.92767e-311,0
745001,6.79987e-310,5.47983e-311,0
750001,6.83647e-310,6.98911e-311,0
755001,6.88198e-310,5.0046e-311,0
760001,6.90714e-310,4.36324e-311,0
765001,6.92309e-310,3.79143e-311,0
770001,6.93466e-310,2.78675e-311,0
775001,6.83041e-310,9.47387e-311,0
780001,6.83835e-310,1.04527e-310,0
785001,6.87292e-310,8.7847e-311,0
790001,6.87042e-310,9.64494e-311,0
795001,6.88049e-310,9.35991e-311,0
800001,6.90958e-310,5.60756e-311,0
805001,6.91484e-310,5.96566e-311,0
810001,6.92017e-310,5.93777e-311,0
815001,6.9332e-310,3.88093e-311,0
820001,6.92485e-310,5.34027e-311,0
825001,6.90978e-310,7.02781e-311,0
830001,6.88259e-310,9.17566e-311,0
835001,6.91073e-310,5.74182e-311,0
840001,6.9277e-310,3.56653e-311,0
845001,6.93669e-310,1.31817e-311,0
850001,6.943e-310,3.90025e-312,0
855001,6.94686e-310,-1.15807e-312,0
860001,6.94059e-310,2.14228e-311,0
865001,6.9448e-310,1.96939e-311,0
870001,6.94013e-310,-9.30492e-312,0
875001,6.92441e-310,2.8489e-311,0
880001,6.93454e-310,2.589e-311,0
885001,6.91021e-310,5.74655e-311,0
890001,6.66747e-310,1.51883e-310,0
895001,6.3148e-310,2.45385e-310,0
900001,5.23736e-310,3.84664e-310,0
905001,5.81645e-310,3.07289e-310,0
910001,6.26094e-310,2.08181e-310,0
915001,6.53021e-310,1.45512e-310,0
920001,6.69939e-310,8.81464e-311,0
925001,6.78983e-310,7.76948e-311,0
930001,6.85347e-310,5.63667e-311,0
935001,6.7868e-310,-4.24301e-311,0
940001,6.63489e-310,-1.33512e-310,0
945001,5.47639e-310,-3.14609e-310,0
950001,3.28324e-310,-4.66894e-310,0
955001,4.74816e-310,-2.93184e-310,0
960001,5.62994e-310,-1.79591e-310,0
965001,6.15747e-310,-9.78104e-311,0
970001,6.47093e-310,-4.23066e-311,0
975001,6.64382e-310,7.93041e-312,0
980001,6.59686e-310,1.00698e-310,0
985001,6.41513e-310,1.90751e-310,0
990001,6.1958e-310,2.63729e-310,0
995001,6.43667e-310,2.16677e-310,0
1000002,4.68985e-310,3.95529e-310,0
1005002,1.99713e-310,-2.85475e-311,0
1010002,3.92e-310,-7.43788e-311,0
1015002,5.12815e-310,-6.15142e-311,0
1020002,5.6669e-310,-1.38268e-310,0
1025002,2.96738e-310,-3.57702e-310,0
1030002,2.66317e-310,4.9127e-311,0
1035002,-5.90635e-311,2.01111e-310,0
1040002,-1.85111e-310,3.55088e-310,0
1045002,-3.1373e-310,4.03534e-310,0
1050002,-8.50022e-311,5.00379e-310,0
1055002,1.34793e-310,5.07196e-310,0
1060002,3.52013e-310,3.66282e-310,0
1065002,4.78511e-310,1.4293e-310,0
1070002,5.42619e-310,-2.4099e-311,0
1075002,3.14055e-310,-2.92349e-310,0
1080002,-3.11755e-311,-3.46077e-310,0
1085002,-2.37804e-310,-3.78968e-310,0
1090002,-3.69474e-310,-3.88381e-310,0
1095002,-4.85589e-310,-3.20832e-310,0
1100002,-5.63388e-310,-2.50402e-310,0
1105002,-6.16046e-310,-1.58227e-310,0
1110002,-6.34859e-310,-1.78649e-310,0
1115002,-6.58983e-310,-1.01411e-310,0
1120002,-5.97863e-310,1.29836e-310,0
1125002,-6.01981e-310,2.1273e-310,0
1130002,-6.07716e-310,2.56398e-310,0
1135002,-6.11509e-310,2.81926e-310,0
1140002,-6.29885e-310,2.59691e-310,0
1145002,-6.28001e-310,2.77554e-310,0
1150002,-6.54145e-310,1.87396e-310,0
1155002,-6.70201e-310,1.27612e-310,0
1160002,-6.73981e-310,1.78558e-311,0
1165002,-6.81282e-310,-1.54636e-311,0
1170002,-6.86673e-310,1.88791e-312,0
1175002,-6.87867e-310,-3.42944e-311,0
1180002,-6.84738e-310,-7.8556e-311,0
1185002,-6.88744e-310,-5.83656e-311,0
1190002,-6.91265e-310,-4.28116e-311,0
1195002,-6.92699e-310,-1.54581e-311,0
1200002,-6.9316e-310,-2.7351e-311,0
1205002,-6.88671e-310,3.78967e-311,0
1210002,-6.91004e-310,3.6217e-311,0
1215002,-6.83624e-310,9.23194e-311,0
1220002,-6.85203e-310,9.67961e-311,0
1225002,-6.88895e-310,7.21301e-311,0
1230002,-6.90472e-310,6.67615e-311,0
1235002,-6.9209e-310,5.34183e-311,0
1240002,-6.89716e-310,7.70598e-311,0
1245002,-6.90993e-310,6.93865e-311,0
1250002,-6.92554e-310,3.19059e-311,0
1255002,-6.91175e-310,-1.79588e-311,0
1260002,-6.8728e-310,-6.60769e-311,0
1270003,-6.90086e-310,-5.47486e-311,0
1280003,-6.91863e-310,-1.95812e-311,0
1290003,-6.93169e-310,-5.18959e-312,0
1295003,-6.92436e-310,2.66184e-311,0
1300003,-6.87144e-310,7.55008e-311,0
1305003,-6.74833e-310,1.37085e-310,0
1310003,-6.74101e-310,1.52152e-310,0
1315003,-6.30353e-310,2.5355e-310,0
1320003,-6.4316e-310,2.36732e-310,0
1325003,-6.63775e-310,1.30253e-310,0
1330003,-6.75549e-310,9.98019e-311,0
1335003,-6.83134e-310,7.32859e-311,0
1340003,-6.87678e-310,3.04041e-311,0
1345003,-6.9073e-310,1.66092e-311,0
1350003,-6.88231e-310,-3.89524e-311,0
1355003,-6.88382e-310,1.51767e-311,0
1360003,-2.39414e-310,-2.0818e-310,0
1365003,-3.38986e-310,-3.22895e-310,0
1370003,-4.6827e-310,-2.78559e-310,0
1375003,-5.58485e-310,-1.85474e-310,0
1380003,-6.12795e-310,-9.59323e-311,0
1385003,-6.458e-310,-5.58493e-311,0
1390003,-6.65449e-310,-4.29105e-311,0
1395003,-6.72478e-310,2.6334e-311,0
1400003,-6.76847e-310,6.70789e-311,0
1405003,-6.22419e-310,2.15076e-310,0
1410003,-2.79937e-310,3.90982e-310,0
1415003,-1.36465e-310,5.10928e-310,0
1420003,-3.56415e-310,3.51109e-310,0
1425003,-4.91954e-310,2.14303e-310,0
1430003,-5.73091e-310,1.17795e-310,0
1435003,-6.19469e-310,3.33696e-311,0
1440003,-6.3016e-310,-8.26646e-311,0
1445003,-6.53681e-310,-8.7121e-311,0
1450003,-6.70275e-310,-5.81566e-311,0
1455003,-5.43929e-310,-2.74181e-310,0
1460003,-5.4714e-311,-2.24217e-310,0
1465003,2.30811e-310,-4.59328e-311,0
1475003,4.16589e-310,-3.13918e-311,0
1475003,5.28055e-310,-2.26672e-311,0
1480003,4.38025e-311,3.94062e-311,0
1485003,-2.51785e-310,1.78078e-311,0
1490003,-4.21926e-310,7.3874e-311,0
1495003,-4.53547e-310,2.37193e-310,0
1500003,-1.3212e-311,2.43892e-310,0
1510003,2.69581e-310,1.64889e-310,0
1515003,4.39361e-310,1.15863e-310,0
1515003,5.41229e-310,8.64481e-311,0
1520003,6.01169e-310,8.25402e-311,0
1525004,3.08589e-310,3.22727e-310,0
1530004,-7.72777e-311,2.8575e-310,0
1535004,-3.24335e-310,1.62022e-310,0
1540004,7.88485e-311,1.48013e-310,0
1545004,3.25432e-310,8.71213e-311,0
1555004,4.73143e-310,4.06065e-311,0
1555004,5.61769e-310,1.26975e-311,0
1560004,6.15041e-310,1.67229e-311,0
1565004,6.47139e-310,7.27383e-312,0
1570004,6.66374e-310,-2.05699e-313,0
1575004,6.77657e-310,1.26939e-311,0
1580004,6.8438e-310,-6.17259e-312,0
1585004,6.84801e-310,4.30381e-311,0
1595004,6.88266e-310,4.61393e-311,0
1595004,6.90345e-310,4.79999e-311,0
1600004,6.92214e-310,3.70145e-311,0
1605004,6.93302e-310,1.29522e-311,0
1610004,6.9383e-310,-4.69504e-312,0
1615003,6.92939e-310,2.59039e-311,0
1620003,6.9388e-310,1.81276e-311,0
1625003,6.94381e-310,1.73265e-311,0
1630003,6.92706e-310,-2.33186e-311,0
1635003,6.93616e-310,-2.2682e-311,0
1640003,6.92677e-310,1.63746e-311,0
1650003,6.92728e-310,-1.38094e-311,0
1650003,6.92759e-310,-3.19199e-311,0
1655003,6.92459e-310,-4.62654e-311,0
1660003,6.92617e-310,-4.35684e-312,0
1665003,6.9268e-310,2.11713e-311,0
1670003,6.92382e-310,4.01131e-311,0
1675003,6.93481e-310,1.75626e-311,0
1680002,6.92949e-310,-1.59864e-311,0
1685002,6.93499e-310,-2.44721e-311,0
1690002,6.93786e-310,-3.03503e-311,0
1695002,6.91396e-310,2.25578e-311,0
1700002,6.90232e-310,5.24354e-311,0
1705002,6.9205e-310,2.04597e-311,0
1710002,6.93182e-310,2.21518e-311,0
1715002,6.93974e-310,7.33331e-312,0
1720002,6.94285e-310,1.56599e-311,0
1725002,6.93136e-310,3.88428e-311,0
1730002,6.87494e-310,8.31565e-311,0
1735002,6.90401e-310,3.87468e-311,0
1740002,6.86343e-310,8.08274e-311,0
1745001,6.89374e-310,6.61439e-311,0
1750001,6.91345e-310,2.46275e-311,0
1755001,6.92891e-310,1.97166e-311,0
1760001,6.93537e-310,-1.63782e-312,0
1765001,6.93075e-310,-2.65274e-311,0
1770001,6.92495e-310,-4.45552e-311,0
1775001,6.92748e-310,-4.88021e-311,0
1780001,6.91325e-310,-6.61299e-311,0
1785001,6.92723e-310,-5.02412e-311,0
1790001,6.92819e-310,-5.30315e-311,0
1795001,6.91578e-310,-6.70586e-311,0
1800001,6.93019e-310,-3.46748e-311,0
1805001,6.93809e-310,-2.93206e-311,0
1810000,6.94409e-310,-1.60028e-311,0
1815000,6.94744e-310,-1.36539e-311,0
1820000,6.94842e-310,3.83871e-313,0
1825000,6.94383e-310,1.92461e-311,0
1830000,6.9302e-310,4.25891e-311,0
1835000,6.91114e-310,6.5102e-311,0
1840000,6.86599e-310,9.74479e-311,0
1845000,6.87442e-310,9.67429e-311,0
1850000,6.90134e-310,7.402e-311,0
1855000,6.92197e-310,4.69834e-311,0
1860000,6.93353e-310,2.09891e-311,0
1865000,6.94139e-310,1.33535e-311,0
1870000,6.94191e-310,2.32971e-311,0
1875000,6.94642e-310,1.33531e-311,0
1879999,6.9457e-310,-5.81053e-312,0
1884999,6.93614e-310,-2.98856e-311,0
1889999,6.92791e-310,-4.68363e-311,0
1894999,6.92294e-310,-5.70347e-311,0
1899999,6.92433e-310,-5.86061e-311,0
1904999,6.92876e-310,-5.5056e-311,0
1909999,6.92948e-310,-1.06012e-311,0
1914999,6.87997e-310,5.06212e-311,0
1919999,6.87835e-310,7.17269e-311,0
1924999,6.90212e-310,6.15503e-311,0
1929999,6.87224e-310,8.95968e-311,0
1934999,6.89316e-310,7.89843e-311,0
1939999,6.9064e-310,7.18493e-311,0
1944998,6.88786e-310,8.84824e-311,0
1949998,6.84567e-310,1.1436e-310,0
1954998,6.88191e-310,8.80232e-311,0
1959998,6.84385e-310,-7.67654e-312,0
1964998,6.7779e-310,-8.19458e-311,0
1969998,6.82298e-310,-8.64046e-311,0
1974998,6.85068e-310,-8.85994e-311,0
1979998,6.84901e-310,-1.01695e-310,0
1984998,6.85782e-310,-1.03649e-310,0
1989998,6.89306e-310,-7.49141e-311,0
1994998,6.91329e-310,-5.95405e-311,0
1999998,6.9186e-310,-6.00435e-311,0
2004998,6.92827e-310,-2.079e-311,0
2009997,6.91097e-310,2.6379e-311,0
2014997,6.87918e-310,6.76363e-311,0
2019997,6.77458e-310,1.25936e-310,0
2024997,6.72505e-310,1.56698e-310,0
2029997,6.78198e-310,1.37589e-310,0
2034997,6.79619e-310,1.37232e-310,0
2039997,6.83568e-310,1.18276e-310,0
2044997,6.87202e-310,9.53073e-311,0
2049997,6.90438e-310,5.46386e-311,0
2054997,6.92385e-310,3.1638e-311,0
2059997,6.91095e-310,-1.79615e-311,0
2064997,6.82273e-310,-8.65199e-311,0
2069997,6.5098e-310,-1.89668e-310,0
2074996,6.60605e-310,-1.8048e-310,0
2079996,6.7037e-310,-1.55989e-310,0
2084996,6.77739e-310,-1.31618e-310,0
2089996,6.84451e-310,-9.23175e-311,0
2094996,6.79187e-310,1.70957e-311,0
2099996,6.71068e-310,9.91045e-311,0
2104996,6.73118e-310,1.2425e-310,0
2109996,6.51327e-310,2.01517e-310,0
2114996,6.66832e-310,1.5496e-310,0
2119996,6.70483e-310,1.58154e-310,0
2124996,6.72338e-310,1.61443e-310,0
2129996,6.80696e-310,1.18403e-310,0
2134996,6.86291e-310,5.91468e-311,0
2139995,6.89865e-310,3.0882e-311,0
2144995,6.88544e-310,-2.54721e-311,0
2149995,6.87619e-310,-6.01051e-311,0
2154995,6.78691e-310,-1.16908e-310,0
2159995,6.41882e-310,-2.19431e-310,0
2164995,6.29928e-310,-2.63677e-310,0
2169995,6.46113e-310,-2.32013e-310,0
2174995,6.60889e-310,-1.91225e-310,0
2179995,6.74557e-310,-1.07099e-310,0
2184995,6.82651e-310,-5.34356e-311,0
2189995,6.83526e-310,1.60489e-311,0
2194995,6.85286e-310,5.00839e-311,0
2199995,6.8764e-310,6.03875e-311,0
2204994,6.53615e-310,1.7501e-310,0
2209994,6.5097e-310,2.06875e-310,0
2214994,6.21622e-310,2.78966e-310,0
2219994,5.30113e-310,3.96863e-310,0
2224994,5.58931e-310,3.77187e-310,0
2229994,3.985e-310,4.97178e-310,0
2234994,5.1722e-310,3.00505e-310,0
2239994,5.8649e-310,2.1335e-310,0
2244994,6.21217e-310,5.85809e-311,0
2249994,6.40994e-310,-3.82681e-311,0
2254994,6.34591e-310,-1.44855e-310,0
2259994,6.05504e-310,-2.50751e-310,0
2264994,5.72734e-310,-3.33463e-310,0
2269993,6.1232e-310,-1.282e-310,0
2274993,6.45393e-310,-6.84968e-311,0
2279993,6.64821e-310,-5.84653e-311,0
2284993,6.55926e-310,7.1171e-311,0
2289993,5.88354e-310,2.41219e-310,0
2294993,5.69193e-310,3.19721e-310,0
2299993,5.9029e-310,3.16198e-310,0
2304993,6.15143e-310,2.85899e-310,0
2309993,5.98444e-310,3.28861e-310,0
2314993,6.2282e-310,2.85573e-310,0
2319993,6.37922e-310,2.58164e-310,0
2324993,6.58721e-310,1.20295e-310,0
2329993,4.92383e-310,3.32786e-310,0
2334992,4.57639e-310,4.25599e-310,0
2339992,5.24941e-310,3.76505e-310,0
2344992,5.92981e-310,2.18019e-310,0
2349992,6.30486e-310,8.72578e-311,0
2354992,3.55914e-310,-2.24872e-310,0
2359992,2.89301e-310,-4.02536e-310,0
2364992,2.08021e-310,-5.17509e-310,0
2369992,1.89729e-310,-5.80952e-310,0
2374992,3.91679e-310,-3.61203e-310,0
2379992,5.0884e-310,-1.68029e-310,0
2384992,5.65192e-310,-1.99881e-310,0
2389992,5.18283e-310,9.28022e-311,0
2394992,3.51779e-311,9.16572e-311,0
2399991,-2.36525e-310,-4.97959e-311,0
2404991,-2.69869e-310,2.1707e-310,0
2409991,-3.84084e-310,2.97571e-310,0
2414991,-4.94469e-310,2.66003e-310,0
2419991,-1.56936e-310,4.00073e-310,0
2424991,1.8259e-310,2.67675e-310,0
2429991,3.87678e-310,1.62188e-310,0
2434991,4.9285e-310,-8.14195e-313,0
2439991,4.83742e-310,-2.05426e-310,0
2444991,1.29054e-311,-1.02327e-310,0
2449991,-2.6687e-310,-1.05472e-310,0
2454991,-4.37754e-310,-7.98914e-311,0
2459991,-5.30606e-310,-1.22473e-310,0
2464990,-5.521e-310,-2.24225e-310,0
2469990,-5.79697e-310,-2.59571e-310,0
2474990,-4.14934e-310,1.14166e-310,0
2479990,-4.80136e-310,2.23139e-310,0
2484990,-5.61134e-310,1.86774e-310,0
2489990,-4.28575e-310,3.74573e-310,0
2494990,-4.30755e-310,4.42034e-310,0
2499990,-5.30979e-310,3.20758e-310,0
2504990,-5.79666e-310,2.88338e-310,0
2509990,-6.20346e-310,2.28445e-310,0
2514990,-6.31683e-310,2.37206e-310,0
2519990,-4.15962e-310,4.17986e-310,0
2524990,-4.46345e-310,4.47357e-310,0
2529990,-5.42807e-310,2.26818e-310,0
2534989,-5.50469e-310,-2.76996e-311,0
2539989,-5.9843e-310,-9.04541e-311,0
2544989,-6.35261e-310,-8.69404e-311,0
2549989,-6.38976e-310,-1.56492e-310,0
2554989,-6.60924e-310,-1.11999e-310,0
2559989,-6.70296e-310,-1.79949e-311,0
2564989,-6.49943e-310,1.15566e-310,0
2569989,-6.49696e-310,1.68816e-310,0
2574989,-6.03758e-310,2.7901e-310,0
2579989,-5.73197e-310,3.48676e-310,0
2584989,-6.14478e-310,2.73646e-310,0
2589989,-6.38887e-310,2.30121e-310,0
2594989,-6.49218e-310,2.19681e-310,0
2599988,-6.61591e-310,1.89589e-310,0
2604988,-6.74117e-310,1.36908e-310,0
2609988,-6.82435e-310,9.16912e-311,0
2614988,-6.76512e-310,1.32724e-310,0
2619988,-6.83658e-310,6.51403e-311,0
2624988,-6.82874e-310,-1.56975e-311,0
2629988,-6.79999e-310,-7.50464e-311,0
2634988,-6.85315e-310,-6.62766e-311,0
2639988,-6.83682e-310,-9.54667e-311,0
2644988,-6.86354e-310,-9.04376e-311,0
2649988,-6.89754e-310,-6.44593e-311,0
2654988,-6.90482e-310,-6.75048e-311,0
2659988,-6.92403e-310,-3.76315e-311,0
2664987,-6.93368e-310,-1.19937e-311,0
2669987,-6.02612e-310,-2.13446e-310,0
2674987,-6.32546e-310,-6.5411e-311,0
2679987,-6.57649e-310,-3.72583e-311,0
2684987,-6.69441e-310,2.02088e-311,0
2689987,-6.78514e-310,3.8768e-311,0
2694987,-6.8474e-310,3.98698e-311,0
2699987,-6.87121e-310,5.59593e-311,0
2704987,-6.8695e-310,7.72498e-311,0
2709987,-6.76138e-310,1.33965e-310,0
2714987,-6.83209e-310,9.8667e-311,0
2719987,-6.87908e-310,6.8213e-311,0
2724987,-6.82606e-310,1.08234e-310,0
2729986,-6.82455e-310,1.18657e-310,0
2734986,-6.87601e-310,7.17929e-311,0
2739986,-6.90545e-310,5.20206e-311,0
2744986,-6.91625e-310,9.73793e-312,0
2749986,-6.92088e-310,-1.78948e-311,0
2754986,-6.93287e-310,-1.79729e-311,0
2759986,-6.93928e-310,-9.92944e-313,0
2764986,-6.94468e-310,-3.67687e-312,0
2769986,-6.86588e-310,6.49159e-311,0
2774986,-6.89916e-310,2.93608e-311,0
2779986,-6.90363e-310,4.845e-311,0
2784986,-6.90327e-310,6.25263e-311,0
2789986,-6.91633e-310,5.71082e-311,0
2794985,-6.90318e-310,7.35596e-311,0
2799985,-6.85557e-310,1.05091e-310,0
2804985,-6.86006e-310,1.0677e-310,0
2809985,-6.89701e-310,6.81584e-311,0
2814985,-6.91884e-310,3.48769e-311,0
2819985,-6.87396e-310,7.77318e-311,0
2824985,-6.90264e-310,5.95835e-311,0
2829985,-6.91775e-310,1.88805e-311,0
2834985,-6.93134e-310,1.7073e-311,0
2839985,-6.9382e-310,4.15859e-315,0
2844985,-6.94353e-310,6.11776e-312,0
2849985,-6.93866e-310,-1.83549e-311,0
2854985,-6.944e-310,-5.81712e-312,0
2859984,-6.94141e-310,-2.2159e-311,0
2864984,-6.94103e-310,3.53107e-312,0
2869984,-6.83337e-310,8.04303e-311,0
2874984,-6.78393e-310,1.2121e-310,0
2879984,-6.78439e-310,1.33516e-310,0
2884984,-6.82497e-310,1.18732e-310,0
2889984,-6.8465e-310,1.11823e-310,0
2894984,-6.87498e-310,9.51577e-311,0
2899984,-6.89934e-310,7.67178e-311,0
2904984,-6.91901e-310,3.58251e-311,0
2909984,-6.92937e-310,7.90436e-312,0
2914984,-6.93774e-310,-3.29018e-312,0
2919984,-6.93908e-310,1.44403e-311,0
2924983,-6.94041e-310,2.41529e-311,0
2929983,-6.9454e-310,1.18082e-311,0
2934983,-6.9485e-310,8.13506e-312,0
2939983,-6.92864e-310,-2.98312e-311,0
2944983,-6.91466e-310,1.84114e-311,0
2949983,-6.85142e-310,7.67252e-311,0
2954983,-6.87196e-310,7.94765e-311,0
2959983,-6.90436e-310,4.54338e-311,0
2964983,-6.92252e-310,3.60081e-311,0
2969983,-6.92939e-310,4.26412e-312,0
2974983,-6.9386e-310,6.75489e-312,0
2979983,-6.93436e-310,2.77103e-311,0
2984983,-6.93889e-310,2.95644e-311,0
2989982,-6.94345e-310,2.57921e-311,0
2999982,-6.94636e-310,2.29022e-311,0
3004982,-6.92998e-310,-1.88146e-311,0
3009982,-6.93927e-310,-1.16277e-311,0
3014982,-6.9418e-310,6.02138e-312,0
3019982,-6.93441e-310,-2.21423e-311,0
3024982,-6.92995e-310,1.25014e-311,0
3029982,-6.92707e-310,3.35012e-311,0
3034982,-6.92976e-310,4.08645e-311,0
3039982,-6.93243e-310,4.38233e-311,0
3044982,-6.93723e-310,1.2315e-311,0
3049982,-6.94338e-310,1.10193e-311,0
3054981,-6.94624e-310,1.43398e-311,0
3059981,-6.9456e-310,2.24096e-311,0
3064981,-6.93047e-310,4.5181e-311,0
3069981,-6.93944e-310,2.97579e-311,0
3074981,-6.93025e-310,-1.06998e-311,0
3079981,-6.9393e-310,-3.68495e-312,0
3084981,-6.93746e-310,1.80632e-311,0
3089981,-6.93624e-310,3.12704e-311,0
3094981,-6.94303e-310,1.8932e-311,0
3099981,-6.94252e-310,2.73105e-311,0
3104981,-6.9462e-310,2.21594e-311,0
3109981,-6.94427e-310,2.95127e-311,0
3114981,-6.93193e-310,4.74126e-311,0
3119981,-6.86424e-310,9.31072e-311,0
3124980,-6.68985e-310,1.61879e-310,0
3129980,-6.72588e-310,1.58833e-310,0
3134980,-6.72393e-310,1.66575e-310,0
3139980,-6.81542e-310,1.03432e-310,0
3144980,-6.87014e-310,6.67277e-311,0
3149980,-6.90187e-310,4.91619e-311,0
3154980,-6.92229e-310,2.70304e-311,0
3159980,-6.93465e-310,1.54745e-311,0
3164980,-6.94151e-310,3.71726e-312,0
3169980,-6.93376e-310,-2.40324e-311,0
