35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.00423512,0.00119962,0.327365
55000,-0.00463713,0.00139428,0.327271
60000,-0.00569571,0.00105888,0.327497
65000,-0.00520027,0.00026981,0.327519
70000,-0.00600196,-0.00125276,0.327341
75000,-0.00648913,-0.00190873,0.327699
80000,-0.00811184,-0.00329823,0.32717
85000,-0.0100949,-0.00219029,0.327392
90000,-0.0116164,-0.00201236,0.327268
95000,-0.0134262,-0.0033038,0.327252
100000,-0.0141388,-0.00484829,0.327165
105000,-0.0144352,-0.00519973,0.327148
110000,-0.0142681,-0.00417326,0.327034
114999,-0.0139262,-0.00437247,0.327285
119999,-0.0137027,-0.00338562,0.327246
124999,-0.0133825,-0.00232112,0.327333
129999,-0.0134887,-0.0018426,0.327314
134999,-0.0141552,-0.000370587,0.327286
139999,-0.016498,-0.000960231,0.327265
144999,-0.0179568,-0.000239976,0.327271
149999,-0.0186216,-0.00020705,0.327243
154999,-0.0174645,-0.000692405,0.327368
159999,-0.0175113,-0.00011625,0.327197
164999,-0.0162682,-0.00187007,0.32746
169999,-0.0168198,-0.00146935,0.327424
174999,-0.0166518,-0.000689263,0.327265
179999,-0.0176709,-0.00274023,0.327357
184999,-0.0185113,-0.00276142,0.327431
189999,-0.020171,-0.00317879,0.327164
194999,-0.0199084,-0.00345531,0.327326
199999,-0.0210614,-0.00415344,0.32713
204999,-0.0207944,-0.00350409,0.327304
209999,-0.0220186,-0.00384134,0.327211
214999,-0.0212383,-0.00273041,0.327065
219999,-0.0209497,-0.0022367,0.327392
224999,-0.0225519,-0.00179656,0.327214
229999,-0.0228917,-0.00200746,0.327298
234999,-0.0227707,-0.0019226,0.327296
239999,-0.0244052,-0.000645128,0.327247
244999,-0.023053,-0.000998636,0.327302
249999,-0.0227491,-0.000422479,0.327546
254999,-0.025088,-0.00129733,0.32714
259999,-0.023823,-0.00187711,0.327473
264999,-0.0244779,-0.00128151,0.327338
269999,-0.0245334,-0.00124909,0.327261
274999,-0.0254187,-0.00253777,0.327424
279999,-0.0258083,-0.00263193,0.327313
284999,-0.026861,-0.00253571,0.32716
289999,-0.0263695,-0.00259369,0.327158
294999,-0.0264885,-0.00254184,0.32742
299999,-0.0276803,-0.00222019,0.327077
304999,-0.0276844,-0.00206811,0.327342
309999,-0.0270036,-0.00228313,0.327286
314999,-0.0287086,-0.00253801,0.327208
319999,-0.0284796,-0.00253374,0.32715
324999,-0.0290013,-0.00232163,0.327404
329999,-0.0294342,-0.00148702,0.327166
334999,-0.0295933,-0.00168446,0.32702
339999,-0.0302234,-0.00141373,0.32739
344999,-0.0315457,-0.00120719,0.327319
349999,-0.0296871,-0.00116447,0.327314
354999,-0.0287417,-0.000743494,0.327389
359999,-0.0312254,-0.00113061,0.327376
364999,-0.0320429,-0.00178844,0.327245
369999,-0.031822,-0.00160832,0.327372
374999,-0.0331477,-0.0023518,0.327125
379999,-0.0318546,-0.00193659,0.327347
384999,-0.0335256,-0.00262058,0.327322
389999,-0.0318991,-0.00236225,0.327329
394999,-0.0331844,-0.0023996,0.327257
399999,-0.0328312,-0.00300966,0.327518
404999,-0.0337604,-0.00234974,0.327279
409999,-0.0340455,-0.00228207,0.327451
414999,-0.0343615,-0.00201682,0.327314
419999,-0.0353514,-0.00216349,0.327196
424999,-0.03765,-0.00226396,0.327217
429999,-0.0385671,-0.0020982,0.327186
434999,-0.0392861,-0.00164234,0.327365
439999,-0.0411986,-0.00198583,0.327051
444999,-0.039855,-0.00179247,0.327442
449999,-0.0400212,-0.00170925,0.327255
454999,-0.0393169,-0.00195055,0.327212
459999,-0.0362933,-0.00232909,0.327452
464999,-0.0352357,-0.00148009,0.327318
469999,-0.0330897,-0.00143054,0.32743
475000,-0.0330558,-0.0021129,0.327376
480000,-0.0313784,-0.00205974,0.327418
485000,-0.0306608,-0.00224643,0.327469
490000,-0.031161,-0.00257957,0.327355
495000,-0.0308375,-0.00266789,0.327304
500000,-0.0306748,-0.00230772,0.327097
505000,-0.030646,-0.00200155,0.327031
510000,-0.0280339,-0.00223999,0.327229
515000,-0.0274311,-0.00267855,0.327132
520000,-0.0254379,-0.00193261,0.327003
525000,-0.02424,-0.00230176,0.327209
530000,-0.0224561,-0.00243928,0.327152
535000,-0.0214326,-0.00219942,0.327152
540000,-0.0195148,-0.00219339,0.327207
545000,-0.019326,-0.00225759,0.327256
550000,-0.0180418,-0.0022659,0.327305
555000,-0.0185301,-0.00188761,0.327322
560000,-0.0172564,-0.00161381,0.327184
565000,-0.0181354,-0.00178893,0.326992
570000,-0.0166462,-0.00175483,0.327157
575000,-0.0145564,-0.00256643,0.327143
580000,-0.0137614,-0.00210193,0.327135
585000,-0.011309,-0.00264567,0.327213
590000,-0.0107056,-0.00281307,0.327219
595000,-0.0080849,-0.00300465,0.327108
600000,-0.00796962,-0.00268539,0.327166
605000,-0.00749709,-0.00287701,0.327127
610000,-0.00676395,-0.00234379,0.327167
615000,-0.00617893,-0.00233086,0.327258
620000,-0.00541097,-0.00236654,0.327152
625000,-0.0048142,-0.00195998,0.327206
630000,-0.00302797,-0.00253125,0.327245
635000,-0.00177194,-0.00199374,0.327208
640000,-0.00106867,-0.00243131,0.327067
645000,0.00116951,-0.00267372,0.327256
650000,0.00173233,-0.00222089,0.327088
655000,0.00186972,-0.00211198,0.327089
660000,0.0029186,-0.00205344,0.327173
665000,0.0038063,-0.00232404,0.327126
670000,0.00504054,-0.0022915,0.327314
675000,0.00641409,-0.00240839,0.327129
680000,0.00746381,-0.00198475,0.327015
685000,0.00757905,-0.00224155,0.327283
690000,0.00975245,-0.00194383,0.32718
695000,0.0102233,-0.00159315,0.327149
700000,0.0111479,-0.00201534,0.327322
705000,0.0126784,-0.00253374,0.327056
710000,0.0128457,-0.00199736,0.327316
715000,0.0134201,-0.00202908,0.327095
720000,0.0154216,-0.00197357,0.327226
725000,0.0159388,-0.00264044,0.327093
730000,0.0175141,-0.00246884,0.327225
735000,0.0186121,-0.0021087,0.327085
740001,0.0208591,-0.0024239,0.327161
745001,0.0209995,-0.00215119,0.327137
750001,0.0213747,-0.00252267,0.327029
755001,0.0232292,-0.00232335,0.327167
760001,0.0229174,-0.00219853,0.327159
765001,0.0224312,-0.00214094,0.327457
770001,0.0246704,-0.00171692,0.327165
775001,0.0251456,-0.00131075,0.32712
780001,0.0275297,-0.00175482,0.327289
785001,0.02982,-0.00189741,0.327033
790001,0.03101,-0.00139731,0.327136
795001,0.0319379,-0.00119799,0.327023
800001,0.0326327,-0.00195128,0.327093
805001,0.0320979,-0.00133622,0.327181
810001,0.0341686,-0.00279025,0.327107
815001,0.0324521,-0.00217681,0.327293
820001,0.0350293,-0.00208643,0.327352
825001,0.0350603,-0.00199544,0.327268
830001,0.0378393,-0.00237979,0.327177
835001,0.0387244,-0.00274073,0.327171
840001,0.0403473,-0.00245805,0.327141
845001,0.0408195,-0.00274481,0.327295
850001,0.0418359,-0.0033487,0.326921
855001,0.0405365,-0.00245773,0.326978
860001,0.0380799,-0.00258406,0.327376
865001,0.036649,-0.00259469,0.327559
870001,0.034023,-0.000914741,0.327315
875001,0.0333564,-0.00136879,0.327081
880001,0.032262,-0.00192171,0.32717
885001,0.0305107,-0.00111859,0.327365
890001,0.0307834,-0.00158528,0.327278
895001,0.0309172,-0.00152493,0.327196
900001,0.0303945,-0.00121682,0.3271
905001,0.0303567,-0.00209924,0.326901
910001,0.0284564,-0.00204554,0.327185
915001,0.0269732,-0.00239187,0.326902
920001,0.0261105,-0.00151068,0.327233
925001,0.0231688,-0.00301486,0.326997
930001,0.0216589,-0.00354955,0.327346
935001,0.0215604,-0.00285609,0.327065
940001,0.0202332,-0.00290681,0.327221
945001,0.0199529,-0.00348681,0.327155
950001,0.0201884,-0.00275304,0.327017
955001,0.019898,-0.00234513,0.327074
960001,0.0189396,-0.00287389,0.326918
965001,0.0184089,-0.00241238,0.327141
970001,0.0149365,-0.0017333,0.32718
975001,0.0146277,-0.00165102,0.327012
980001,0.0133964,-0.00145173,0.327064
985001,0.0115323,-0.00282131,0.326936
990001,0.0110633,-0.00295213,0.327256
995001,0.00998772,-0.00205941,0.327019
1000002,0.00913436,-0.00231374,0.327186
1005002,0.00826043,-0.00363328,0.326994
1010002,0.00758912,-0.0027072,0.327159
1015002,0.00638054,-0.0022625,0.327101
1020002,0.00471947,-0.00289804,0.327308
1025002,0.00316085,-0.00202563,0.327192
1030002,0.00296235,-0.00139973,0.327071
1035002,0.00322341,-0.00165109,0.327176
1040002,0.00217388,-0.00240072,0.327031
1045002,0.00222012,-0.00286733,0.327368
1050002,0.0026818,-0.00319361,0.32709
1055002,0.00148788,-0.00431658,0.327272
1060002,0.000817523,-0.00447322,0.327167
1065002,0.000217205,-0.00469436,0.327332
1070002,-0.000777622,-0.00480529,0.327031
1075002,-0.00234852,-0.00468813,0.327226
1080002,-0.00433388,-0.00436224,0.327202
1085002,-0.00442474,-0.00489421,0.327219
1090002,-0.00506574,-0.0050286,0.327168
1095002,-0.00624764,-0.00448312,0.327143
1100002,-0.00718373,-0.00395287,0.327137
1105002,-0.00742147,-0.00435716,0.327059
1110002,-0.00868745,-0.00395115,0.327322
1115002,-0.00933073,-0.00321334,0.327242
1120002,-0.0115964,-0.00321435,0.327133
1125002,-0.0126721,-0.00311146,0.327276
1130002,-0.0140558,-0.00350482,0.32706
1135002,-0.014949,-0.00331379,0.327227
1140002,-0.0152243,-0.00319307,0.327392
1145002,-0.0159159,-0.00370422,0.327216
1150002,-0.0174848,-0.00394631,0.327131
1155002,-0.0184787,-0.00444781,0.327215
1160002,-0.0189372,-0.00450523,0.327168
1165002,-0.020499,-0.00420808,0.327099
1170002,-0.021828,-0.00438679,0.327177
1175002,-0.0218767,-0.0044174,0.327172
1180002,-0.0231913,-0.00422367,0.32716
1185002,-0.023837,-0.00338584,0.327312
1190002,-0.0251906,-0.00417635,0.327117
1195002,-0.0260278,-0.00337032,0.32718
1200002,-0.0275997,-0.00370262,0.327231
1205002,-0.0282229,-0.00314884,0.327426
1210002,-0.0290912,-0.00332449,0.32722
1215002,-0.031171,-0.00334754,0.327012
1220002,-0.0313786,-0.00386824,0.327303
1225002,-0.0317155,-0.00352155,0.327304
1230002,-0.0334766,-0.00310978,0.327245
1235002,-0.0346239,-0.00326794,0.32718
1240002,-0.0348249,-0.00354615,0.327177
1245002,-0.0361853,-0.00456065,0.327202
1250002,-0.0367293,-0.00500387,0.327278
1255002,-0.0393184,-0.00411878,0.327308
1260002,-0.0388551,-0.00377061,0.327159
1265003,-0.0405403,-0.00339339,0.327092
1270003,-0.0399206,-0.00311388,0.32703
1275003,-0.0370312,-0.00230759,0.327199
1280003,-0.0361635,-0.00318277,0.327373
1285003,-0.0342699,-0.00334849,0.327306
1290003,-0.0307379,-0.00311246,0.32735
1295003,-0.0306291,-0.00313944,0.327204
1300003,-0.0290862,-0.00296622,0.327411
1305003,-0.0297405,-0.00300751,0.327238
1310003,-0.0290158,-0.00268267,0.327214
1315003,-0.0287045,-0.00328227,0.327168
1320003,-0.0284063,-0.00426848,0.32718
1325003,-0.0279969,-0.0040247,0.327017
1330003,-0.0262243,-0.00327098,0.327094
1335003,-0.0251549,-0.0045412,0.327048
1340003,-0.0222683,-0.00458482,0.327268
1345003,-0.0196853,-0.00368879,0.327257
1350003,-0.0204193,-0.00451415,0.32731
1355003,-0.018894,-0.0040994,0.327154
1360003,-0.0196023,-0.0042597,0.327105
1365003,-0.0183856,-0.00441168,0.327217
1370003,-0.0184871,-0.00370847,0.327024
1375003,-0.0165297,-0.00301513,0.32725
1380003,-0.0160942,-0.00352826,0.327102
1385003,-0.0149193,-0.0037816,0.327146
1390003,-0.0120866,-0.00297772,0.327134
1395003,-0.0109153,-0.0032555,0.327069
1400003,-0.0100623,-0.00385051,0.327297
1405003,-0.0103901,-0.00362182,0.327101
1410003,-0.00969562,-0.00379358,0.327164
1415003,-0.00894184,-0.00389673,0.327372
1420003,-0.00914493,-0.00419779,0.327004
1425003,-0.0076665,-0.00442542,0.327092
1430003,-0.00600205,-0.00389214,0.327182
1435003,-0.00561866,-0.00437444,0.327145
1440003,-0.00402965,-0.00425074,0.32713
1445003,-0.00245927,-0.00350899,0.327143
1450003,-0.000866552,-0.00387637,0.32708
1455003,-0.000482317,-0.00422067,0.327219
1460003,0.00145037,-0.00290511,0.327244
1465003,0.0012834,-0.00372177,0.327194
1470003,0.00143949,-0.00387591,0.32724
1475003,0.00224709,-0.00384012,0.327139
1480003,0.0028881,-0.0033467,0.327093
1485003,0.00438017,-0.00306847,0.327251
1490003,0.00715165,-0.00303349,0.327172
1495003,0.00800719,-0.00333549,0.327288
1500003,0.00929553,-0.00355401,0.327083
1505003,0.0089651,-0.00371915,0.327084
1510003,0.0100038,-0.00293521,0.327155
1515003,0.0112611,-0.00323822,0.32734
1520003,0.0110101,-0.00289693,0.327243
1525004,0.0121903,-0.00349039,0.327318
1530004,0.013925,-0.00392098,0.327105
1535004,0.0154287,-0.00390383,0.327241
1540004,0.0178303,-0.00391159,0.327001
1545004,0.018914,-0.00407995,0.327235
1550004,0.0195465,-0.00364439,0.327013
1555004,0.0183651,-0.00391,0.327216
1560004,0.0202211,-0.003841,0.327209
1565004,0.0204573,-0.00392168,0.327176
1570004,0.0222443,-0.00283638,0.327174
1575004,0.0228486,-0.00377922,0.327298
1580004,0.0242023,-0.00400496,0.32712
1585004,0.0251593,-0.0037047,0.327223
1590004,0.0275103,-0.00368554,0.327028
1595004,0.0289814,-0.00307012,0.326966
1600004,0.0290475,-0.00319321,0.32716
1605004,0.0293112,-0.00397778,0.327076
1610004,0.0284175,-0.00314544,0.32726
1615003,0.0284989,-0.00406402,0.327346
1620003,0.026678,-0.0043647,0.327176
1625003,0.0285526,-0.0041512,0.327438
1630003,0.0291327,-0.00363022,0.327226
1635003,0.0307778,-0.00314523,0.327062
1640003,0.0301528,-0.00370634,0.3274
1645003,0.0325599,-0.00389995,0.327009
1650003,0.033697,-0.00384259,0.327006
1655003,0.0332039,-0.00364938,0.327119
1660003,0.0339938,-0.00328437,0.326941
1665003,0.032812,-0.00335046,0.327305
1670003,0.033487,-0.0040797,0.32708
1675003,0.0333344,-0.00432563,0.327227
1680002,0.0316277,-0.00451357,0.327373
1685002,0.0323954,-0.00389026,0.327279
1690002,0.034945,-0.00357631,0.327074
1695002,0.0343282,-0.00369272,0.327239
1700002,0.0369518,-0.00337933,0.327085
1705002,0.0362097,-0.00368805,0.327169
1710002,0.0371154,-0.00301287,0.326989
1715002,0.0368453,-0.00318954,0.327061
1720002,0.0384814,-0.00290909,0.326992
1725002,0.0363087,-0.00280927,0.327352
1730002,0.0372427,-0.00294977,0.327195
1735002,0.0367169,-0.00363923,0.32737
1740002,0.0363119,-0.00367209,0.327258
1745001,0.0377698,-0.00439747,0.327138
1750001,0.0381979,-0.00438692,0.327252
1755001,0.0390036,-0.00363016,0.327073
1760001,0.0390679,-0.00396192,0.327071
1765001,0.0409512,-0.00410682,0.327195
1770001,0.0396294,-0.00407032,0.327123
1775001,0.0404536,-0.0041781,0.327025
1780001,0.0424306,-0.00511652,0.327083
1785001,0.0407378,-0.00414974,0.327029
1790001,0.0408819,-0.00386892,0.327286
1795001,0.0411531,-0.00353056,0.327293
1800001,0.0402292,-0.00353862,0.327273
1805001,0.0414618,-0.00321261,0.327163
1810000,0.0401254,-0.00279862,0.327194
1815000,0.040323,-0.00302246,0.327305
1820000,0.0407459,-0.00372782,0.326896
1825000,0.0380687,-0.00367709,0.327418
1830000,0.0396843,-0.00339826,0.32715
1835000,0.0396216,-0.00338306,0.327189
1840000,0.0392483,-0.00364858,0.327153
1845000,0.0389209,-0.00379157,0.326969
1850000,0.038614,-0.00390135,0.327239
1855000,0.0372553,-0.00446245,0.327031
1860000,0.0356752,-0.0040887,0.327418
1865000,0.0365758,-0.00413081,0.327134
1870000,0.0355636,-0.00405271,0.327216
1875000,0.0361644,-0.00426294,0.327072
1879999,0.0352365,-0.00484123,0.327221
1884999,0.034573,-0.00444472,0.327214
1889999,0.0347219,-0.00401549,0.327142
1894999,0.0347969,-0.00393074,0.327212
1899999,0.0347785,-0.00376866,0.327084
1904999,0.0344819,-0.00369026,0.327132
1909999,0.0354821,-0.00277463,0.327054
1914999,0.0333518,-0.00331728,0.327185
1919999,0.0337781,-0.00320826,0.327057
1924999,0.0336382,-0.00273752,0.327033
1929999,0.0334363,-0.00318636,0.326977
1934999,0.0307634,-0.00350585,0.327391
1939999,0.030619,-0.00306324,0.326898
1944998,0.0293244,-0.00306332,0.327489
1949998,0.03029,-0.00469373,0.327144
1954998,0.0306456,-0.00456682,0.327228
1959998,0.0296107,-0.00459523,0.327029
1964998,0.0310432,-0.00461809,0.327096
1969998,0.0293079,-0.00413239,0.327061
1974998,0.0304275,-0.00468654,0.326882
1979998,0.0284685,-0.00503433,0.327234
1984998,0.0303992,-0.00442436,0.327019
1989998,0.0278674,-0.00435316,0.327207
1994998,0.0283343,-0.00429159,0.327014
1999998,0.0278559,-0.00312384,0.327016
2004998,0.0275143,-0.00290781,0.327084
2009997,0.0270101,-0.0032261,0.32708
2014997,0.0261379,-0.00334463,0.327278
2019997,0.0266305,-0.00311438,0.327116
2024997,0.0253889,-0.00305224,0.327278
2029997,0.027343,-0.00263115,0.326984
2034997,0.0263241,-0.00337331,0.327206
2039997,0.0255121,-0.00349642,0.327165
2044997,0.0248402,-0.00407921,0.326937
2049997,0.0240746,-0.00393355,0.327227
2054997,0.0246877,-0.00451367,0.327013
2059997,0.0238057,-0.00442687,0.327238
2064997,0.0235046,-0.00419753,0.327045
2069997,0.0238635,-0.0046791,0.327016
2074996,0.0225193,-0.00427675,0.327146
2079996,0.0226642,-0.0037683,0.327189
2084996,0.022255,-0.00338302,0.327211
2089996,0.0221332,-0.00326821,0.327102
2094996,0.0222102,-0.00261182,0.326988
2099996,0.021487,-0.00314149,0.327133
2104996,0.0207255,-0.00301015,0.327186
2109996,0.0199602,-0.00349338,0.327313
2114996,0.0206218,-0.00392223,0.327154
2119996,0.0212163,-0.00364688,0.327034
2124996,0.0193265,-0.00415947,0.327044
2129996,0.0192023,-0.00392352,0.327124
2134996,0.0184023,-0.00403969,0.327147
2139995,0.01806,-0.00460539,0.327011
2144995,0.0171127,-0.00431135,0.327252
2149995,0.0172329,-0.00460186,0.326961
2154995,0.016739,-0.0047305,0.327138
2159995,0.0169518,-0.00479232,0.327048
2164995,0.0167091,-0.00462022,0.327139
2169995,0.0170835,-0.00386276,0.326915
2174995,0.0169942,-0.00384872,0.327292
2179995,0.0162398,-0.00323541,0.327066
2184995,0.0152938,-0.00334423,0.326972
2189995,0.0153734,-0.00294627,0.327094
2194995,0.0165692,-0.00302438,0.327191
2199995,0.0143215,-0.00234589,0.327181
2204994,0.013453,-0.00266286,0.327225
2209994,0.0138416,-0.00351163,0.326997
2214994,0.0126399,-0.00310621,0.327266
2219994,0.0122464,-0.00385162,0.327169
2224994,0.0130843,-0.00389443,0.327066
2229994,0.0119822,-0.00379135,0.327099
2234994,0.0123329,-0.00418491,0.327123
2239994,0.0130763,-0.00419016,0.327069
2244994,0.0108232,-0.00459267,0.327187
2249994,0.011274,-0.00520879,0.327062
2254994,0.0111365,-0.00465274,0.326926
2259994,0.00903877,-0.00465277,0.327093
2264994,0.00966576,-0.00390094,0.327234
2269993,0.0100209,-0.00357085,0.327186
2274993,0.00847571,-0.00330353,0.327077
2279993,0.00910035,-0.00283992,0.32703
2284993,0.00860691,-0.00277417,0.327223
2289993,0.00816497,-0.00321644,0.327002
2294993,0.00881295,-0.00342721,0.327247
2299993,0.00761238,-0.00302667,0.327246
2304993,0.00699491,-0.00348928,0.327016
2309993,0.00762314,-0.00332791,0.327159
2314993,0.00669533,-0.0031238,0.32724
2319993,0.00523476,-0.00383514,0.327108
2324993,0.00551724,-0.00363513,0.327174
2329993,0.00527943,-0.00359229,0.327068
2334992,0.00487781,-0.00376807,0.32712
2339992,0.004499,-0.00458416,0.327228
2344992,0.00465565,-0.00406002,0.327117
2349992,0.00416099,-0.00389518,0.327005
2354992,0.00442717,-0.00463541,0.327022
2359992,0.00394128,-0.00453144,0.32705
2364992,0.00329831,-0.00401446,0.327247
2369992,0.00275868,-0.00388964,0.327115
2374992,0.00280974,-0.00379744,0.327067
2379992,0.00129674,-0.00387465,0.327182
2384992,0.00123141,-0.00384117,0.327165
2389992,0.000346732,-0.00306096,0.326975
2394992,0.000241093,-0.00348757,0.327139
2399991,0.000557065,-0.0036938,0.327316
2404991,0.00114308,-0.00153904,0.327066
2409991,0.0010496,-0.00397981,0.327087
2414991,0.00210366,-0.00411144,0.327207
2419991,0.00106949,-0.00310792,0.327157
2424991,-0.000479173,-0.00364709,0.327203
2429991,-0.000546496,-0.00374623,0.327138
2434991,-0.00193028,-0.00423084,0.327066
2439991,-0.00254338,-0.00379107,0.327226
2444991,-0.00247353,-0.00357108,0.327171
2449991,-0.00209415,-0.00394054,0.327135
2454991,-0.00251001,-0.00335104,0.326979
2459991,-0.00262807,-0.00339313,0.327138
2464990,-0.00370338,-0.00345136,0.327253
2469990,-0.00342263,-0.0035824,0.327058
2474990,-0.00386238,-0.00300657,0.327197
2479990,-0.00472057,-0.0032314,0.327126
2484990,-0.00448113,-0.00298868,0.32716
2489990,-0.00520385,-0.00349442,0.32715
2494990,-0.00504422,-0.00396449,0.327072
2499990,-0.00621932,-0.00340576,0.32715
2504990,-0.00604957,-0.00254057,0.327242
2509990,-0.00640636,-0.00369095,0.327185
2514990,-0.00603817,-0.00395311,0.327193
2519990,-0.00772855,-0.00378401,0.326995
2524990,-0.00736828,-0.00365456,0.32726
2529990,-0.00881332,-0.00438853,0.327122
2534989,-0.00819974,-0.00459296,0.327051
2539989,-0.00932793,-0.0041772,0.327193
2544989,-0.00890213,-0.00390818,0.326924
2549989,-0.00877878,-0.00384089,0.327243
2554989,-0.00929009,-0.00366479,0.327214
2559989,-0.00936212,-0.00309941,0.327218
2564989,-0.0101856,-0.00318195,0.327211
2569989,-0.00970475,-0.00304967,0.327152
2574989,-0.0109238,-0.00253991,0.327235
2579989,-0.0114176,-0.00291513,0.327052
2584989,-0.0114591,-0.003138,0.327245
2589989,-0.012985,-0.00308341,0.327021
2594989,-0.0132993,-0.0033122,0.327171
2599988,-0.0122859,-0.00319304,0.327254
2604988,-0.0125605,-0.00351347,0.327252
2609988,-0.0123523,-0.00352412,0.327242
2614988,-0.012623,-0.00360901,0.327138
2619988,-0.0132208,-0.00412346,0.327142
2624988,-0.0146486,-0.00377693,0.327026
2629988,-0.0161675,-0.0036716,0.327109
2634988,-0.015302,-0.0035892,0.327131
2639988,-0.0157813,-0.00358386,0.327132
2644988,-0.0159555,-0.00318948,0.327242
2649988,-0.0157621,-0.00359447,0.327256
2654988,-0.0148467,-0.00351526,0.327116
2659988,-0.0155361,-0.00335416,0.327122
2664987,-0.0160708,-0.00359495,0.327149
2669987,-0.0171091,-0.00298133,0.32707
2674987,-0.0182167,-0.0033759,0.32708
2679987,-0.0184953,-0.00351562,0.327177
2684987,-0.0193693,-0.00356696,0.326921
2689987,-0.0193401,-0.00222046,0.327229
2694987,-0.0186678,-0.0034008,0.327046
2699987,-0.0197197,-0.00344638,0.327059
2704987,-0.0192488,-0.00253582,0.327226
2709987,-0.019363,-0.00366175,0.327148
2714987,-0.0203665,-0.00389896,0.327087
2719987,-0.0198252,-0.00316657,0.327303
2724987,-0.0203513,-0.00265075,0.327271
2729986,-0.021567,-0.0036651,0.32698
2734986,-0.0221012,-0.00292661,0.327164
2739986,-0.0223225,-0.00318031,0.327104
2744986,-0.0232797,-0.0037127,0.327041
2749986,-0.0216868,-0.00326733,0.327332
2754986,-0.0226626,-0.00394773,0.327204
2759986,-0.023878,-0.00336874,0.327026
2764986,-0.0237134,-0.00292094,0.327126
2769986,-0.0241038,-0.00295521,0.327223
2774986,-0.0246487,-0.0034375,0.327168
2779986,-0.0244095,-0.00264742,0.327148
2784986,-0.0250201,-0.00267672,0.327208
2789986,-0.0256677,-0.00266688,0.327198
2794985,-0.0265299,-0.00293274,0.326936
2799985,-0.0251416,-0.00265206,0.32721
2804985,-0.0260925,-0.00277302,0.327157
2809985,-0.0254222,-0.00370959,0.32739
2814985,-0.0253706,-0.00331329,0.327139
2819985,-0.0261592,-0.0030162,0.327324
2824985,-0.0272716,-0.00333565,0.32717
2829985,-0.0278016,-0.00311136,0.327228
2834985,-0.0294993,-0.0032315,0.327011
2839985,-0.0291683,-0.00332848,0.327115
2844985,-0.0294146,-0.00324926,0.327126
2849985,-0.0289506,-0.00364893,0.327069
2854985,-0.0300006,-0.00327843,0.327094
2859984,-0.0300873,-0.00282239,0.327267
2864984,-0.0295379,-0.00224042,0.327239
2869984,-0.0306693,-0.00222189,0.32704
2874984,-0.0316118,-0.00309287,0.327166
2879984,-0.0306615,-0.00272282,0.327239
2884984,-0.0313132,-0.00266275,0.327236
2889984,-0.030911,-0.00266803,0.327361
2894984,-0.0317173,-0.00334327,0.327095
2899984,-0.0326429,-0.00344437,0.327186
2904984,-0.0326541,-0.00321641,0.327389
2909984,-0.0345514,-0.00282383,0.326929
2914984,-0.0349929,-0.00298542,0.326995
2919984,-0.0337242,-0.00301213,0.327305
2924983,-0.0347901,-0.00261869,0.32719
2929983,-0.0338525,-0.00285959,0.327207
2934983,-0.0339011,-0.00334937,0.327365
2939983,-0.0352684,-0.00279286,0.327134
2944983,-0.0353529,-0.00243591,0.327252
2949983,-0.0359406,-0.00271014,0.327163
2954983,-0.0366989,-0.00299365,0.327215
2959983,-0.0388222,-0.00268198,0.326862
2964983,-0.037543,-0.0031659,0.32709
2969983,-0.0379875,-0.00284159,0.327074
2974983,-0.0386939,-0.00259312,0.326991
2979983,-0.039033,-0.00299276,0.327105
2984983,-0.0383586,-0.00284783,0.327229
2989982,-0.0374445,-0.00251825,0.327191
2994982,-0.0372209,-0.00339391,0.327587
2999982,-0.037674,-0.0031782,0.327356
3004982,-0.0381069,-0.00258788,0.327338
3009982,-0.0375462,-0.00249169,0.327398
3014982,-0.0370708,-0.00300212,0.327234
3019982,-0.0377601,-0.00335557,0.327263
3024982,-0.0387,-0.00321565,0.327152
3029982,-0.0381954,-0.00281745,0.327156
3034982,-0.038898,-0.00328127,0.326981
3039982,-0.0371752,-0.00301581,0.32712
3044982,-0.0369145,-0.00282365,0.327162
3049982,-0.0375645,-0.00341778,0.327074
3054981,-0.03337,-0.00325612,0.327462
3059981,-0.0341698,-0.00325861,0.32744
3064981,-0.0350383,-0.00312061,0.327208
3069981,-0.0336714,-0.00297428,0.327163
3074981,-0.034183,-0.00327278,0.327244
3079981,-0.0340753,-0.00272124,0.327173
3084981,-0.0339317,-0.00230077,0.327135
3089981,-0.0352228,-0.00264051,0.326974
3094981,-0.0343703,-0.00215713,0.327177
3099981,-0.0344829,-0.0021596,0.327161
3104981,-0.0301712,-0.00215819,0.327322
3109981,-0.0314319,-0.00295402,0.327314
3114981,-0.03127,-0.00283145,0.327251
3119981,-0.0299429,-0.00335302,0.327286
3124980,-0.0303362,-0.00318531,0.327236
3129980,-0.0314124,-0.00351717,0.327062
3134980,-0.0308243,-0.00267724,0.327206
3139980,-0.0316573,-0.00329501,0.326915
3144980,-0.0307826,-0.0032575,0.327125
3149980,-0.0298325,-0.00316526,0.327186
3154980,-0.0297382,-0.00324953,0.327196
3159980,-0.0278241,-0.00322087,0.327089
3164980,-0.0267031,-0.00344149,0.327329
3169980,-0.0266827,-0.00328879,0.327381
3174980,-0.0279412,-0.00289301,0.327129
3179980,-0.0271003,-0.00222919,0.327165
3184980,-0.0280619,-0.0035142,0.327085
3189979,-0.0282855,-0.00345299,0.32708
3194979,-0.0278545,-0.00264082,0.326903
