45000,6.78711e-310,1.51068e-310,0
50000,-2.19107e-310,6.59896e-310,0
55000,-3.1328e-310,6.20746e-310,0
60000,-2.88932e-310,6.32447e-310,0
65000,-3.32629e-310,6.10597e-310,0
70000,-3.47028e-310,6.0253e-310,0
75000,-1.34421e-310,6.82204e-310,0
80000,1.90274e-310,6.6878e-310,0
85000,1.83806e-310,6.70586e-310,0
90000,-1.5934e-310,6.76817e-310,0
95000,-4.85031e-310,4.98213e-310,0
100000,-6.45879e-310,-2.57508e-310,0
105000,-6.4798e-310,-2.52174e-310,0
110000,-6.2378e-310,-3.07195e-310,0
114999,-5.79257e-310,-3.84619e-310,0
119999,-5.50132e-310,-4.25236e-310,0
124999,-5.78557e-310,-3.85672e-310,0
129999,-2.73086e-310,-6.39449e-310,0
134999,6.8921e-310,-9.19806e-311,0
139999,6.45586e-310,2.58243e-310,0
144999,-2.60381e-310,6.44727e-310,0
149999,-5.33869e-310,4.45482e-310,0
154999,-6.29909e-310,2.94423e-310,0
159999,-6.08854e-310,3.35808e-310,0
164999,-6.34839e-310,2.83638e-310,0
169999,-6.692e-310,1.88792e-310,0
174999,-5.65641e-310,4.04377e-310,0
179999,-4.99405e-310,4.83803e-310,0
184999,1.66146e-310,6.75179e-310,0
189999,-9.05111e-311,6.89404e-310,0
194999,-6.67814e-310,-1.93635e-310,0
199999,-6.70817e-310,-1.82961e-310,0
204999,-6.82053e-310,-1.35185e-310,0
209999,-6.26245e-310,-3.02138e-310,0
214999,-6.45846e-310,-2.57591e-310,0
219999,-6.09294e-310,-3.3501e-310,0
224999,-6.82376e-310,-1.33541e-310,0
229999,-6.92374e-310,-6.39477e-311,0
234999,-6.88501e-310,-9.71426e-311,0
239999,-6.72207e-310,1.77787e-310,0
244999,-6.47189e-310,2.54199e-310,0
249999,-6.49023e-310,2.4948e-310,0
254999,-6.39045e-310,2.74029e-310,0
259999,-6.73416e-310,1.73152e-310,0
264999,-6.49766e-310,2.47538e-310,0
269999,-4.86204e-310,4.97068e-310,0
274999,-6.36808e-310,2.79188e-310,0
279999,-6.77019e-310,1.58482e-310,0
284999,-6.94191e-310,3.96113e-311,0
289999,-6.95266e-310,-8.7373e-312,0
294999,-6.92462e-310,-6.29841e-311,0
299999,-6.95001e-310,-2.10843e-311,0
304999,-6.81657e-310,-1.37165e-310,0
309999,-6.95307e-310,-4.35334e-312,0
314999,-6.946e-310,-3.16417e-311,0
319999,-6.94664e-310,-3.02015e-311,0
324999,-6.95164e-310,1.47302e-311,0
329999,-6.90721e-310,7.98451e-311,0
334999,-6.84801e-310,1.2049e-310,0
339999,-6.91456e-310,7.32084e-311,0
344999,-6.88541e-310,9.6857e-311,0
349999,-6.75945e-310,1.62998e-310,0
354999,-6.6635e-310,1.98617e-310,0
359999,-6.2914e-310,2.96062e-310,0
364999,-6.52242e-310,2.40937e-310,0
369999,-6.37472e-310,2.77669e-310,0
374999,-6.90105e-310,8.50078e-311,0
379999,-6.95146e-310,-1.55814e-311,0
384999,-6.95319e-310,1.48542e-312,0
389999,-6.95232e-310,-1.10748e-311,0
394999,-6.93702e-310,4.74196e-311,0
399999,-6.94705e-310,2.92554e-311,0
404999,-6.9395e-310,-4.36279e-311,0
409999,-6.95104e-310,-1.7338e-311,0
414999,-6.94372e-310,3.63033e-311,0
419999,-6.95007e-310,2.08662e-311,0
424999,-6.86517e-310,1.10294e-310,0
429999,-6.92024e-310,-6.76309e-311,0
434999,-6.95e-310,-2.11164e-311,0
439999,-6.92463e-310,6.29727e-311,0
444999,-6.95251e-310,-9.84179e-312,0
449999,-6.95021e-310,2.04177e-311,0
454999,-6.94792e-310,2.71005e-311,0
459999,-6.93578e-310,4.91926e-311,0
469999,-6.9445e-310,3.47762e-311,0
475000,-6.88399e-310,9.78614e-311,0
480000,-6.7023e-310,1.851e-310,0
485000,-6.70062e-310,1.85708e-310,0
490000,-6.39889e-310,2.72053e-310,0
495000,-6.65226e-310,2.02349e-310,0
500000,-6.86667e-310,-1.09359e-310,0
505000,-6.94873e-310,-2.49443e-311,0
510000,-6.95148e-310,1.54917e-311,0
515000,-6.95103e-310,-1.73823e-311,0
520000,-6.95021e-310,-2.04081e-311,0
525000,-6.92692e-310,6.03984e-311,0
530000,-6.95214e-310,1.21781e-311,0
535000,-6.90568e-310,8.11555e-311,0
540000,-6.87925e-310,1.01144e-310,0
545000,-6.39847e-310,2.72151e-310,0
550000,-6.56167e-310,2.30033e-310,0
555000,-6.83906e-310,1.2547e-310,0
560000,-3.37599e-310,6.07863e-310,0
565000,-3.87347e-310,5.77436e-310,0
570000,-6.2678e-310,3.01027e-310,0
575000,-6.915e-310,7.27897e-311,0
580000,-6.9179e-310,6.99805e-311,0
585000,-6.94622e-310,3.11605e-311,0
590000,-6.94942e-310,-2.29494e-311,0
595000,-6.9413e-310,4.06735e-311,0
600000,-6.93244e-310,5.36947e-311,0
605000,5.2557e-310,-4.55244e-310,0
610000,6.81463e-310,1.38124e-310,0
615000,-2.13523e-310,6.61724e-310,0
620000,-6.87527e-310,1.03814e-310,0
625000,-6.88012e-310,1.00546e-310,0
630000,-6.91623e-310,7.16165e-311,0
635000,-6.95116e-310,1.68739e-311,0
640000,-6.85747e-310,-1.14984e-310,0
645000,-3.44914e-310,6.03743e-310,0
650000,6.71821e-310,1.79239e-310,0
655000,6.55789e-310,2.3111e-310,0
660000,6.86969e-310,1.07441e-310,0
665000,6.22325e-310,3.10133e-310,0
670000,-6.81385e-310,-1.38509e-310,0
675000,6.29739e-310,2.94787e-310,0
680000,6.24067e-310,3.06613e-310,0
685000,2.9705e-310,6.28675e-310,0
690000,6.27673e-310,2.9916e-310,0
695000,6.17e-310,3.20596e-310,0
700000,6.91998e-310,6.78948e-311,0
705000,6.80743e-310,1.41633e-310,0
710000,6.95233e-310,-1.10452e-311,0
715000,6.38363e-310,2.75614e-310,0
720000,6.74087e-310,1.70521e-310,0
725000,6.65984e-310,1.99841e-310,0
730000,6.89692e-310,8.82953e-311,0
735000,6.35785e-310,2.8151e-310,0
740001,6.87751e-310,-1.02322e-310,0
745001,6.95085e-310,1.80806e-311,0
750001,6.89136e-310,9.25303e-311,0
755001,6.95025e-310,2.02785e-311,0
760001,6.94488e-310,3.40119e-311,0
765001,6.94701e-310,2.93372e-311,0
770001,6.95203e-310,1.27974e-311,0
775001,6.67404e-310,1.95045e-310,0
780001,6.85025e-310,1.19209e-310,0
785001,6.92476e-310,6.28271e-311,0
790001,6.86668e-310,1.09353e-310,0
795001,6.89559e-310,8.93236e-311,0
800001,6.9532e-310,-2.09569e-313,0
805001,6.92273e-310,6.50281e-311,0
810001,6.92816e-310,5.89594e-311,0
815001,6.95275e-310,7.95679e-312,0
820001,6.91232e-310,7.52928e-311,0
825001,6.88718e-310,9.5591e-311,0
830001,6.84179e-310,1.23974e-310,0
835001,6.95295e-310,5.91058e-312,0
840001,6.95314e-310,3.03594e-312,0
845001,6.95017e-310,-2.05436e-311,0
850001,6.95248e-310,-1.0022e-311,0
855001,6.95266e-310,-8.74554e-312,0
860001,6.93118e-310,5.52941e-311,0
865001,6.9511e-310,1.71005e-311,0
870001,6.93313e-310,-5.28031e-311,0
875001,6.90083e-310,8.51799e-311,0
880001,6.94973e-310,2.19914e-311,0
885001,6.87373e-310,1.04829e-310,0
890001,6.30336e-310,2.93508e-310,0
895001,5.78579e-310,3.85638e-310,0
900001,3.62121e-310,5.93582e-310,0
905001,6.68508e-310,1.91227e-310,0
910001,6.92769e-310,5.95179e-311,0
915001,6.9341e-310,5.15098e-311,0
920001,6.95317e-310,2.09761e-312,0
925001,6.92549e-310,6.20172e-311,0
930001,6.94893e-310,2.43745e-311,0
935001,6.6868e-310,-1.90625e-310,0
940001,6.40701e-310,-2.70135e-310,0
945001,3.73865e-310,-5.86255e-310,0
950001,-6.48495e-313,-6.9532e-310,0
955001,6.94555e-310,-3.26205e-311,0
960001,6.9526e-310,-9.20033e-312,0
965001,6.94876e-310,2.48601e-311,0
970001,6.94114e-310,4.0949e-311,0
975001,6.90314e-310,8.3286e-311,0
980001,6.52643e-310,2.39848e-310,0
985001,6.14252e-310,3.25831e-310,0
990001,5.86682e-310,3.73196e-310,0
995001,6.79798e-310,1.46101e-310,0
1000002,2.06962e-310,6.63805e-310,0
1005002,-2.04195e-310,-6.64662e-310,0
1010002,6.8043e-310,-1.43126e-310,0
1015002,6.94038e-310,-4.22172e-311,0
1020002,6.47502e-310,-2.534e-310,0
1025002,-1.0819e-310,-6.86852e-310,0
1030002,2.20684e-310,6.5937e-310,0
1035002,-5.47134e-310,4.29087e-310,0
1040002,-3.74183e-310,5.86052e-310,0
1045002,-5.06657e-310,4.76203e-310,0
1050002,2.58089e-310,6.45647e-310,0
1055002,4.64485e-310,5.17421e-310,0
1060002,6.77844e-310,1.54912e-310,0
1065002,6.68258e-310,-1.921e-310,0
1070002,6.38782e-310,-2.74642e-310,0
1075002,-2.87908e-311,-6.94724e-310,0
1080002,-5.49022e-310,-4.26668e-310,0
1085002,-5.47746e-310,-4.28305e-310,0
1090002,-5.66979e-310,-4.025e-310,0
1095002,-6.59762e-310,-2.1951e-310,0
1100002,-6.80085e-310,-1.44756e-310,0
1105002,-6.95034e-310,-1.99639e-311,0
1110002,-6.63077e-310,-2.09282e-310,0
1115002,-6.9517e-310,1.44456e-311,0
1120002,-5.06184e-310,4.76706e-310,0
1125002,-6.08156e-310,3.37071e-310,0
1130002,-6.1632e-310,3.21901e-310,0
1135002,-6.17197e-310,3.20217e-310,0
1140002,-6.5745e-310,2.2634e-310,0
1145002,-6.25174e-310,3.04348e-310,0
1150002,-6.93361e-310,5.21588e-311,0
1155002,-6.94285e-310,3.7936e-311,0
1160002,-6.79652e-310,-1.46778e-310,0
1165002,-6.92234e-310,-6.54428e-311,0
1170002,-6.9476e-310,2.79152e-311,0
1175002,-6.89657e-310,-8.85679e-311,0
1180002,-6.80045e-310,-1.44948e-310,0
1185002,-6.94753e-310,-2.80798e-311,0
1190002,-6.95048e-310,-1.94806e-311,0
1195002,-6.9485e-310,2.5572e-311,0
1200002,-6.9385e-310,-4.51902e-311,0
1205002,-6.81937e-310,1.35768e-310,0
1210002,-6.94503e-310,3.36975e-311,0
1215002,-6.72553e-310,1.76473e-310,0
1220002,-6.87573e-310,1.03511e-310,0
1225002,-6.94432e-310,3.5131e-311,0
1230002,-6.92838e-310,5.87087e-311,0
1235002,-6.94518e-310,3.34035e-311,0
1240002,-6.86156e-310,1.12522e-310,0
1245002,-6.92908e-310,5.78765e-311,0
1250002,-6.94895e-310,-2.4315e-311,0
1255002,-6.89106e-310,-9.27557e-311,0
1260002,-6.81437e-310,-1.38254e-310,0
1270003,-6.94295e-310,-3.77562e-311,0
1280003,-6.94529e-310,3.31698e-311,0
1290003,-6.95127e-310,1.63979e-311,0
1295003,-6.91336e-310,7.43305e-311,0
1300003,-6.79207e-310,1.48824e-310,0
1305003,-6.56367e-310,2.29461e-310,0
1310003,-6.73003e-310,1.74752e-310,0
1315003,-5.6473e-310,4.05648e-310,0
1320003,-6.62371e-310,2.11506e-310,0
1325003,-6.94696e-310,-2.94656e-311,0
1330003,-6.93211e-310,5.41249e-311,0
1335003,-6.94512e-310,3.35119e-311,0
1340003,-6.94493e-310,-3.39185e-311,0
1345003,-6.95309e-310,-4.0833e-312,0
1350003,-6.84481e-310,-1.22295e-310,0
1355003,-6.8861e-310,9.63703e-311,0
1360003,4.34037e-310,-5.43215e-310,0
1365003,-4.88343e-310,-4.94966e-310,0
1370003,-6.62195e-310,-2.12057e-310,0
1375003,-6.93807e-310,-4.58466e-311,0
1380003,-6.9426e-310,3.83807e-311,0
1385003,-6.95307e-310,4.27505e-312,0
1390003,-6.94923e-310,-2.35024e-311,0
1395003,-6.83022e-310,1.30201e-310,0
1400003,-6.83401e-310,1.28196e-310,0
1405003,-5.40776e-310,4.37072e-310,0
1410003,2.33785e-310,6.5484e-310,0
1415003,7.87445e-311,6.90847e-310,0
1420003,-6.86342e-310,1.1138e-310,0
1425003,-6.95261e-310,9.09508e-312,0
1430003,-6.94797e-310,-2.69677e-311,0
1435003,-6.89037e-310,-9.32685e-311,0
1440003,-6.46195e-310,-2.56716e-310,0
1445003,-6.88964e-310,-9.38057e-311,0
1450003,-6.95165e-310,-1.471e-311,0
1455003,-3.54411e-310,-5.98217e-310,0
1460003,6.79109e-310,-1.49271e-310,0
1465003,6.59099e-310,2.21493e-310,0
1475003,6.95255e-310,-9.58029e-312,0
1475003,6.95255e-310,-9.58029e-312,0
1480003,-6.82576e-310,1.32516e-310,0
1485003,-6.95167e-310,-1.45898e-311,0
1490003,-6.77137e-310,1.57973e-310,0
1495003,-5.00979e-310,4.82173e-310,0
1500003,6.47291e-310,2.53939e-310,0
1510003,6.93772e-310,4.6385e-311,0
1515003,6.94031e-310,4.23252e-311,0
1515003,6.94031e-310,4.23252e-311,0
1520003,6.9108e-310,7.66784e-311,0
1525004,-1.30281e-310,6.83006e-310,0
1530004,-6.56078e-310,2.30286e-310,0
1535004,-6.94921e-310,-2.35709e-311,0
1540004,6.83624e-310,1.27001e-310,0
1545004,6.95308e-310,-4.21671e-312,0
1555004,6.94709e-310,-2.91659e-311,0
1555004,6.94709e-310,-2.91659e-311,0
1560004,6.94948e-310,2.2761e-311,0
1565004,6.95286e-310,-6.89981e-312,0
1570004,6.95227e-310,-1.1425e-311,0
1575004,6.94582e-310,3.20433e-311,0
1580004,6.94465e-310,-3.44723e-311,0
1585004,6.85431e-310,1.16854e-310,0
1595004,6.93463e-310,5.07909e-311,0
1595004,6.93463e-310,5.07909e-311,0
1600004,6.95017e-310,2.05365e-311,0
1605004,6.94935e-310,-2.31413e-311,0
1610004,6.94622e-310,-3.11659e-311,0
1615003,6.91603e-310,7.18022e-311,0
1620003,6.9529e-310,6.46327e-312,0
1625003,6.95134e-310,1.61249e-311,0
1630003,6.90193e-310,-8.42863e-311,0
1635003,6.94981e-310,-2.1727e-311,0
1640003,6.91268e-310,7.49596e-311,0
1650003,6.92806e-310,-5.90855e-311,0
1650003,6.92806e-310,-5.90855e-311,0
1655003,6.92009e-310,-6.77836e-311,0
1660003,6.92855e-310,5.85059e-311,0
1665003,6.92773e-310,5.94636e-311,0
1670003,6.91936e-310,6.85258e-311,0
1675003,6.9513e-310,-1.62632e-311,0
1680002,6.92151e-310,-6.63097e-311,0
1685002,6.94325e-310,-3.72008e-311,0
1690002,6.94216e-310,-3.91676e-311,0
1695002,6.8781e-310,1.0192e-310,0
1700002,6.88486e-310,9.72518e-311,0
1705002,6.94776e-310,-2.75038e-311,0
1710002,6.94882e-310,2.469e-311,0
1715002,6.95161e-310,-1.48945e-311,0
1720002,6.9475e-310,2.81497e-311,0
1725002,6.91412e-310,7.36172e-311,0
1730002,6.7903e-310,1.49627e-310,0
1735002,6.94762e-310,-2.78678e-311,0
1740002,6.80257e-310,1.43948e-310,0
1745001,6.93919e-310,4.41186e-311,0
1750001,6.94301e-310,-3.7647e-311,0
1755001,6.95211e-310,1.23502e-311,0
1760001,6.94505e-310,-3.36694e-311,0
1765001,6.92382e-310,-6.38619e-311,0
1770001,6.91625e-310,-7.15969e-311,0
1775001,6.93128e-310,-5.51725e-311,0
1780001,6.89191e-310,-9.21215e-311,0
1785001,6.94819e-310,-2.64082e-311,0
1790001,6.92962e-310,-5.72169e-311,0
1795001,6.89717e-310,-8.80993e-311,0
1800001,6.95182e-310,1.3901e-311,0
1805001,6.94995e-310,-2.12895e-311,0
1810000,6.95309e-310,3.97399e-312,0
1815000,6.95246e-310,-1.01306e-311,0
1820000,6.9499e-310,2.14406e-311,0
1825000,6.93693e-310,4.75394e-311,0
1830000,6.90976e-310,7.76036e-311,0
1835000,6.88255e-310,9.88714e-311,0
1840000,6.79827e-310,1.45967e-310,0
1845000,6.88705e-310,9.56854e-311,0
1850000,6.94173e-310,3.99358e-311,0
1855000,6.95291e-310,6.42851e-312,0
1860000,6.95087e-310,-1.80025e-311,0
1865000,6.95318e-310,1.90025e-312,0
1870000,6.9427e-310,3.82124e-311,0
1875000,6.95319e-310,-1.56294e-312,0
1879999,6.94461e-310,-3.4556e-311,0
1884999,6.92181e-310,-6.59982e-311,0
1889999,6.91555e-310,-7.22624e-311,0
1894999,6.91548e-310,-7.23323e-311,0
1899999,6.92643e-310,-6.09632e-311,0
1904999,6.9354e-310,-4.97309e-311,0
1909999,6.93055e-310,5.6081e-311,0
1914999,6.80571e-310,1.42455e-310,0
1919999,6.87591e-310,1.03386e-310,0
1924999,6.93778e-310,4.62853e-311,0
1929999,6.8274e-310,1.31666e-310,0
1934999,6.92455e-310,6.30656e-311,0
1939999,6.92627e-310,6.11469e-311,0
1944998,6.86006e-310,1.13432e-310,0
1949998,6.78238e-310,1.53178e-310,0
1954998,6.93626e-310,4.85173e-311,0
1959998,6.78676e-310,-1.51226e-310,0
1964998,6.67897e-310,-1.9335e-310,0
1969998,6.8906e-310,-9.30929e-311,0
1974998,6.89222e-310,-9.18915e-311,0
1979998,6.84651e-310,-1.21339e-310,0
1984998,6.87104e-310,-1.06579e-310,0
1989998,6.94592e-310,-3.18121e-311,0
1994998,6.94363e-310,-3.648e-311,0
1999998,6.92657e-310,-6.0798e-311,0
2004998,6.94276e-310,3.80903e-311,0
2009997,6.88503e-310,9.71325e-311,0
2014997,6.83151e-310,1.29522e-310,0
2019997,6.61768e-310,2.13385e-310,0
2024997,6.65076e-310,2.02841e-310,0
2029997,6.86736e-310,1.08925e-310,0
2034997,6.81751e-310,1.36697e-310,0
2039997,6.89492e-310,8.98433e-311,0
2044997,6.92653e-310,6.08534e-311,0
2049997,6.95291e-310,-6.36448e-312,0
2054997,6.95307e-310,-2.86289e-312,0
2059997,6.89159e-310,-9.23608e-311,0
2064997,6.6904e-310,-1.89358e-310,0
2069997,6.04041e-310,-3.44391e-310,0
2074996,6.75043e-310,-1.66698e-310,0
2079996,6.85018e-310,-1.19252e-310,0
2084996,6.88792e-310,-9.50608e-311,0
2089996,6.94519e-310,-3.33674e-311,0
2094996,6.71291e-310,1.81216e-310,0
2099996,6.58889e-310,2.22118e-310,0
2104996,6.76193e-310,1.61967e-310,0
2109996,6.18641e-310,3.17417e-310,0
2114996,6.9009e-310,8.51251e-311,0
2119996,6.75958e-310,1.62946e-310,0
2124996,6.75122e-310,1.66375e-310,0
2129996,6.93233e-310,5.38443e-311,0
2134996,6.94684e-310,-2.9738e-311,0
2139995,6.95225e-310,-1.15151e-311,0
2144995,6.86564e-310,-1.10003e-310,0
2149995,6.86232e-310,-1.12055e-310,0
2154995,6.65298e-310,-2.02113e-310,0
2159995,5.86669e-310,-3.73216e-310,0
2164995,6.11997e-310,-3.30045e-310,0
2169995,6.70391e-310,-1.84517e-310,0
2174995,6.83052e-310,-1.30043e-310,0
2179995,6.95058e-310,1.90911e-311,0
2184995,6.94794e-310,2.70589e-311,0
2189995,6.84839e-310,1.20276e-310,0
2194995,6.87926e-310,1.01137e-310,0
2199995,6.91172e-310,7.58427e-311,0
2204994,6.02578e-310,3.46944e-310,0
2209994,6.47003e-310,2.54672e-310,0
2214994,5.776e-310,3.87103e-310,0
2219994,3.9285e-310,5.73707e-310,0
2224994,6.02157e-310,3.47674e-310,0
2229994,1.57855e-310,6.77165e-310,0
2234994,6.95299e-310,5.49425e-312,0
2239994,6.90395e-310,8.26187e-311,0
2244994,6.73307e-310,-1.73573e-310,0
2249994,6.70659e-310,-1.83542e-310,0
2254994,6.24986e-310,-3.04734e-310,0
2259994,5.61874e-310,-4.09595e-310,0
2264994,5.23579e-310,-4.57532e-310,0
2269993,6.717e-310,1.79695e-310,0
2274993,6.95002e-310,2.10581e-311,0
2279993,6.93964e-310,-4.34182e-311,0
2284993,6.42584e-310,2.65625e-310,0
2289993,4.86996e-310,4.96292e-310,0
2294993,5.40452e-310,4.37473e-310,0
2299993,6.21934e-310,3.10915e-310,0
2304993,6.52422e-310,2.40449e-310,0
2309993,5.73395e-310,3.93305e-310,0
2314993,6.59385e-310,2.2064e-310,0
2319993,6.60575e-310,2.1705e-310,0
2324993,6.89918e-310,-8.65089e-311,0
2329993,2.42877e-310,6.51522e-310,0
2334992,4.05524e-310,5.6482e-310,0
2339992,6.25894e-310,3.02864e-310,0
2344992,6.95041e-310,-1.97096e-311,0
2349992,6.86742e-310,-1.08885e-310,0
2354992,-5.59446e-311,-6.93066e-310,0
2359992,1.89383e-310,-6.69033e-310,0
2364992,8.61008e-311,-6.89969e-310,0
2369992,1.62292e-310,-6.76115e-310,0
2374992,6.94603e-310,-3.15806e-311,0
2379992,6.84581e-310,1.21733e-310,0
2384992,6.4972e-310,-2.47659e-310,0
2389992,4.47919e-310,5.31827e-310,0
2394992,-6.89479e-310,8.99397e-311,0
2399991,-6.4408e-310,-2.61975e-310,0
2404991,-3.19884e-310,6.17369e-310,0
2409991,-5.55407e-310,4.18322e-310,0
2414991,-6.60047e-310,2.18652e-310,0
2419991,3.49363e-310,6.01179e-310,0
2424991,6.91881e-310,6.90784e-311,0
2429991,6.95309e-310,3.95705e-312,0
2434991,6.50607e-310,-2.45318e-310,0
2439991,4.7008e-310,-5.12343e-310,0
2444991,-6.93349e-310,5.23214e-311,0
2449991,-6.86534e-310,-1.10189e-310,0
2454991,-6.9408e-310,-4.15207e-311,0
2459991,-6.69885e-310,-1.86347e-310,0
2464990,-5.8434e-310,-3.76852e-310,0
2469990,-6.21094e-310,-3.12591e-310,0
2474990,-1.6779e-310,6.74772e-310,0
2479990,-5.77937e-310,3.86599e-310,0
2484990,-6.82632e-310,1.32226e-310,0
2489990,-2.29735e-310,6.56272e-310,0
2494990,-4.34024e-310,5.43225e-310,0
2499990,-6.81317e-310,1.38845e-310,0
2504990,-6.52695e-310,2.39707e-310,0
2509990,-6.81366e-310,1.38605e-310,0
2514990,-6.48689e-310,2.50347e-310,0
2519990,-9.2381e-311,6.89156e-310,0
2524990,-4.91919e-310,4.91413e-310,0
2529990,-6.875e-310,-1.03991e-310,0
2534989,-5.61961e-310,-4.09476e-310,0
2539989,-6.70372e-310,-1.84586e-310,0
2544989,-6.90508e-310,-8.16699e-311,0
2549989,-6.44549e-310,-2.6082e-310,0
2554989,-6.93846e-310,-4.52586e-311,0
2559989,-6.84353e-310,1.23011e-310,0
2564989,-6.19414e-310,3.15906e-310,0
2569989,-6.49325e-310,2.48691e-310,0
2574989,-5.34852e-310,4.44302e-310,0
2579989,-5.27355e-310,4.53174e-310,0
2584989,-6.764e-310,1.61101e-310,0
2589989,-6.755e-310,1.64834e-310,0
2594989,-6.64715e-310,2.04021e-310,0
2599988,-6.8015e-310,1.44451e-310,0
2604988,-6.92907e-310,5.78857e-311,0
2609988,-6.94911e-310,2.38663e-311,0
2614988,-6.67629e-310,1.94273e-310,0
2619988,-6.94376e-310,-3.62353e-311,0
2624988,-6.81699e-310,-1.36954e-310,0
2629988,-6.75686e-310,-1.6407e-310,0
2634988,-6.93288e-310,-5.31219e-311,0
2639988,-6.81234e-310,-1.39252e-310,0
2644988,-6.90362e-310,-8.2894e-311,0
2649988,-6.94853e-310,-2.54917e-311,0
2654988,-6.91575e-310,-7.20732e-311,0
2659988,-6.95283e-310,7.1786e-312,0
2664987,-6.94817e-310,2.64629e-311,0
2669987,-4.66478e-310,-5.15625e-310,0
2674987,-6.77447e-310,1.56642e-310,0
2679987,-6.95303e-310,4.97073e-312,0
2684987,-6.8713e-310,1.0641e-310,0
2689987,-6.92123e-310,6.66067e-311,0
2694987,-6.9408e-310,4.15225e-311,0
2699987,-6.90692e-310,8.00936e-311,0
2704987,-6.86694e-310,1.09185e-310,0
2709987,-6.59919e-310,2.19038e-310,0
2714987,-6.93816e-310,4.57203e-311,0
2719987,-6.94955e-310,2.25319e-311,0
2724987,-6.74653e-310,1.68266e-310,0
2729986,-6.82229e-310,1.34292e-310,0
2734986,-6.95319e-310,1.49603e-312,0
2739986,-6.94961e-310,2.23623e-311,0
2744986,-6.93245e-310,-5.36861e-311,0
2749986,-6.92783e-310,-5.93439e-311,0
2754986,-6.95085e-310,-1.809e-311,0
2759986,-6.9489e-310,2.4477e-311,0
2764986,-6.95278e-310,-7.70276e-312,0
2769986,-6.74768e-310,1.67805e-310,0
2774986,-6.94907e-310,-2.3972e-311,0
2779986,-6.91035e-310,7.70837e-311,0
2784986,-6.90272e-310,8.36409e-311,0
2789986,-6.93593e-310,4.89811e-311,0
2794985,-6.88346e-310,9.82367e-311,0
2799985,-6.78416e-310,1.52388e-310,0
2804985,-6.86678e-310,1.09287e-310,0
2809985,-6.95245e-310,1.02416e-311,0
2814985,-6.95158e-310,-1.50453e-311,0
2819985,-6.80663e-310,1.42014e-310,0
2824985,-6.94567e-310,3.23609e-311,0
2829985,-6.9404e-310,-4.2174e-311,0
2834985,-6.95172e-310,1.43618e-311,0
2839985,-6.94849e-310,-2.55991e-311,0
2844985,-6.95152e-310,1.52882e-311,0
2849985,-6.93137e-310,-5.50639e-311,0
2854985,-6.95199e-310,1.29896e-311,0
2859984,-6.93752e-310,-4.66719e-311,0
2864984,-6.94047e-310,4.20662e-311,0
2869984,-6.67189e-310,1.95779e-310,0
2874984,-6.70975e-310,1.8238e-310,0
2879984,-6.78509e-310,1.51974e-310,0
2884984,-6.88584e-310,9.65557e-311,0
2889984,-6.87878e-310,1.0146e-310,0
2894984,-6.91772e-310,7.01596e-311,0
2899984,-6.93588e-310,4.90579e-311,0
2904984,-6.94852e-310,-2.55139e-311,0
2909984,-6.9449e-310,-3.39768e-311,0
2914984,-6.9503e-310,-2.0082e-311,0
2919984,-6.94109e-310,4.10361e-311,0
2924983,-6.94241e-310,3.87218e-311,0
2929983,-6.95288e-310,-6.70885e-312,0
2934983,-6.95316e-310,2.62532e-312,0
2939983,-6.89884e-310,-8.67806e-311,0
2944983,-6.8937e-310,9.07753e-311,0
2949983,-6.75656e-310,1.64196e-310,0
2954983,-6.90276e-310,8.36035e-311,0
2959983,-6.95298e-310,-5.63035e-312,0
2964983,-6.94977e-310,2.18696e-311,0
2969983,-6.93968e-310,-4.33519e-311,0
2974983,-6.95241e-310,1.0491e-311,0
2979983,-6.92801e-310,5.91433e-311,0
2984983,-6.94568e-310,3.23456e-311,0
2989982,-6.95029e-310,2.01335e-311,0
2999982,-6.95073e-310,1.85675e-311,0
3004982,-6.90541e-310,-8.13897e-311,0
3009982,-6.9532e-310,-8.47291e-313,0
3014982,-6.94561e-310,3.24949e-311,0
3019982,-6.92333e-310,-6.43878e-311,0
3024982,-6.92326e-310,6.44669e-311,0
3029982,-6.92276e-310,6.5001e-311,0
3034982,-6.9338e-310,5.19094e-311,0
3039982,-6.93643e-310,4.82616e-311,0
3044982,-6.94442e-310,-3.49474e-311,0
3049982,-6.95261e-310,9.07582e-312,0
3054981,-6.95052e-310,1.93204e-311,0
3059981,-6.94463e-310,3.45143e-311,0
3064981,-6.90779e-310,7.93382e-311,0
3069981,-6.95289e-310,6.62318e-312,0
3074981,-6.91646e-310,-7.13863e-311,0
3079981,-6.95287e-310,6.83729e-312,0
3084981,-6.93471e-310,5.06854e-311,0
3089981,-6.93442e-310,5.10811e-311,0
3094981,-6.9532e-310,4.24403e-313,0
3099981,-6.94176e-310,3.98781e-311,0
3104981,-6.95171e-310,1.44328e-311,0
3109981,-6.94138e-310,4.05428e-311,0
3114981,-6.91343e-310,7.42624e-311,0
3119981,-6.76269e-310,1.61649e-310,0
3124980,-6.42826e-310,2.65037e-310,0
3129980,-6.77992e-310,1.54264e-310,0
3134980,-6.72101e-310,1.78188e-310,0
3139980,-6.95266e-310,8.71609e-312,0
3144980,-6.95223e-310,1.16719e-311,0
3149980,-6.94946e-310,2.28133e-311,0
3154980,-6.95293e-310,-6.16688e-312,0
3159980,-6.95318e-310,-1.85936e-312,0
