45000,-0.05946,0.0546324,-0.0295526,0.00307843,0.0582796,-0.0554781,0.118279,-0.0555908,0.11849,0.0543838,0.0584896,0.0545217,-0.05946,0.0546324
50000,-0.0888381,0.0531952,-0.0588575,0.00168341,0.0291309,-0.0567096,0.0891309,-0.0566656,0.0890539,0.0533091,0.0290538,0.0532904,-0.0888381,0.0531952
55000,-0.0887832,0.0530996,-0.0589051,0.00152835,0.0293069,-0.0567821,0.0893067,-0.0566189,0.0890111,0.0533555,-0.0887832,0.0530996
60000,-0.0886816,0.0528492,-0.0587355,0.00131739,0.029279,-0.0567573,0.0892789,-0.0566732,0.0891284,0.0533014,0.0291283,0.0532425,-0.0886816,0.0528492
65000,-0.0886259,0.0527661,-0.0588076,0.00116032,0.0294279,-0.0568985,0.0894274,-0.0566658,0.0890043,0.0533079,-0.0886259,0.0527661
70000,-0.0887001,0.0528955,-0.0588359,0.00131641,0.0293066,-0.0568799,0.0893063,-0.0567006,0.088981,0.0532732,-0.0887001,0.0528955
75000,-0.0888111,0.0529541,-0.0588371,0.0014387,0.0290107,-0.0568549,0.0890106,-0.0568034,0.0889199,0.0531711,0.0289198,0.0531448,-0.0888111,0.0529541
80000,-0.0888801,0.0531492,-0.0589308,0.00161921,0.0289721,-0.0566175,0.088972,-0.0565372,0.0888283,0.0534374,0.0288282,0.0533823,-0.0888801,0.0531492
85000,-0.0888728,0.0532183,-0.0588822,0.00171236,0.0288998,-0.0565698,0.0888997,-0.0565375,0.0888442,0.0534372,0.028844,0.0534302,-0.0888728,0.0532183
90000,-0.0888694,0.0532801,-0.058865,0.00178215,0.0289377,-0.0565574,0.0889376,-0.0565412,0.0889115,0.0534335,0.0289113,0.0534426,-0.0888694,0.0532801
95000,-0.0887812,0.053301,-0.0587651,0.0018099,0.0290729,-0.056519,0.0890728,-0.0565165,0.0890715,0.0534583,0.0290714,0.053481,-0.0887812,0.053301
100000,-0.0887417,0.0533168,-0.0586953,0.00184338,0.0291523,-0.0563596,0.0891522,-0.0563925,0.0892158,0.0535823,0.0292158,0.0536403,-0.0887417,0.0533168
105000,-0.0885457,0.0535234,-0.0585403,0.00202603,0.0291606,-0.0562637,0.0891606,-0.0562487,0.0891365,0.053726,0.0291364,0.0537362,-0.0885457,0.0535234
110000,-0.0885232,0.0535646,-0.0585317,0.00205925,0.0292312,-0.0562787,0.0892311,-0.0562476,0.0891772,0.0537268,0.0291771,0.0537209,-0.0885232,0.0535646
114999,-0.0884524,0.0535383,-0.0585228,0.00199689,0.0292138,-0.056165,0.0892136,-0.0560618,0.0890277,0.0539127,0.0290277,0.0538347,-0.0884524,0.0535383
119999,-0.0884376,0.0536441,-0.0584661,0.00212709,0.0290413,-0.0562782,0.0890412,-0.0562238,0.088945,0.053751,0.0289448,0.0537218,-0.0884376,0.0536441
124999,-0.0884194,0.0536108,-0.0585144,0.00205505,0.0289709,-0.0562195,0.0889706,-0.0562,0.0889379,0.0537747,0.0289381,0.0537804,-0.0884194,0.0536108
129999,-0.0886069,0.053474,-0.0586454,0.0019511,0.0288881,-0.056242,0.088888,-0.0561758,0.0887701,0.0537989,0.02877,0.0537579,-0.0886069,0.053474
134999,-0.0886129,0.0534498,-0.0586636,0.00192029,0.0287748,-0.0562808,0.0887741,-0.0562421,0.0887047,0.0537319,0.0287052,0.0537184,-0.0886129,0.0534498
139999,-0.0886716,0.0532549,-0.0587018,0.00173678,0.0287186,-0.0564315,0.0887184,-0.0563749,0.0886184,0.0535998,0.0286183,0.0535685,-0.0886716,0.0532549
144999,-0.0885658,0.0531574,-0.0585838,0.0016465,0.0287796,-0.0565297,0.0887795,-0.0564875,0.0887058,0.0534872,0.0287057,0.0534702,-0.0885658,0.0531574
149999,-0.088392,0.053115,-0.0583613,0.0016324,0.0289942,-0.0566803,0.0889941,-0.0566947,0.089024,0.05328,0.029024,0.0533197,-0.088392,0.053115
154999,-0.0883137,0.0531393,-0.0582819,0.00165791,0.0288889,-0.0566158,0.0888888,-0.0567,0.0890465,0.0532746,0.0290465,0.053384,-0.0883137,0.0531393
159999,-0.088214,0.0529151,-0.0581001,0.00148114,0.0289991,-0.0566867,0.0889989,-0.0567982,0.0892067,0.0531764,0.0292068,0.053313,-0.088214,0.0529151
164999,-0.0884124,0.0529164,-0.058313,0.00147407,0.028995,-0.0566443,0.0889947,-0.0567755,0.0892389,0.0531988,0.0292391,0.0533552,-0.0884124,0.0529164
169999,-0.0885001,0.0530818,-0.0583859,0.001648,0.0288378,-0.05655,0.0888376,-0.0566618,0.0890461,0.0533128,0.0290462,0.0534498,-0.0885001,0.0530818
174999,-0.0885538,0.0530234,-0.0584957,0.00155679,0.0287336,-0.0564967,0.0887335,-0.056543,0.088822,0.0534317,0.028822,0.0535033,-0.0885538,0.0530234
179999,-0.0885385,0.05309,-0.0585293,0.00159484,0.0287041,-0.0564091,0.088704,-0.0563985,0.0886881,0.0535762,0.028688,0.0535909,-0.0885385,0.05309
184999,-0.0885598,0.0532012,-0.058577,0.00169072,0.0286334,-0.0564067,0.0886333,-0.0563653,0.088561,0.0536094,0.0285609,0.0535932,-0.0885598,0.0532012
189999,-0.0885458,0.0531849,-0.0585167,0.00170136,0.0287624,-0.0562833,0.0887623,-0.0562959,0.0887889,0.0536789,0.0287888,0.0537167,-0.0885458,0.0531849
194999,-0.0885069,0.0532467,-0.0584871,0.00175779,0.028858,-0.056266,0.0888579,-0.0562678,0.0888648,0.053707,0.0288647,0.053734,-0.0885069,0.0532467
199999,-0.088319,0.053356,-0.058345,0.00184038,0.0289493,-0.0561947,0.0889492,-0.0561431,0.0888582,0.0538316,0.028858,0.0538052,-0.088319,0.053356
204999,-0.0883744,0.0532902,-0.0583364,0.00181191,0.0288168,-0.0561431,0.0888168,-0.0561661,0.0888624,0.0538086,0.0288624,0.0538568,-0.0883744,0.0532902
209999,-0.0883452,0.0532941,-0.0582761,0.0018339,0.0288444,-0.0560561,0.0888443,-0.0561154,0.0889563,0.0538592,0.0289563,0.0539437,-0.0883452,0.0532941
214999,-0.0883003,0.0532288,-0.0582335,0.00176741,0.0288425,-0.0560266,0.0888424,-0.0560832,0.0889499,0.0538914,0.0289498,0.0539733,-0.0883003,0.0532288
219999,-0.0883393,0.0533097,-0.0583278,0.001816,0.0287397,-0.0561936,0.0887397,-0.0561857,0.0887288,0.053789,0.0287287,0.0538064,-0.0883393,0.0533097
224999,-0.0883887,0.0532518,-0.0583657,0.00176475,0.0287534,-0.0563102,0.0887533,-0.0563158,0.088767,0.053659,0.0287669,0.0536898,-0.0883887,0.0532518
229999,-0.0883113,0.0533277,-0.0583466,0.00180665,0.0288786,-0.0564776,0.0888785,-0.0564152,0.0887677,0.0535596,0.0287676,0.0535224,-0.0883113,0.0533277
234999,-0.0884183,0.0532823,-0.0583717,0.00180896,0.0287003,-0.0564695,0.0887002,-0.0565025,0.0887642,0.0534723,0.0287641,0.0535304,-0.0884183,0.0532823
239999,-0.0882535,0.0532778,-0.0581761,0.00182247,0.0287801,-0.0565421,0.08878,-0.0566109,0.0889098,0.0533638,0.0289097,0.0534579,-0.0882535,0.0532778
244999,-0.0882502,0.0532703,-0.0581452,0.0018312,0.0287795,-0.0565743,0.0887793,-0.0566754,0.0889683,0.0532992,0.0289684,0.0534256,-0.0282504,0.0533625,-0.0882502,0.0532703
249999,-0.0884129,0.0531423,-0.0583482,0.00167953,0.0287211,-0.0565647,0.088721,-0.0566187,0.0888236,0.053356,0.0288235,0.0534352,-0.0884129,0.0531423
254999,-0.0882607,0.0531909,-0.0582256,0.00171087,0.0288116,-0.0565914,0.0888115,-0.0566109,0.0888509,0.0533638,0.0288509,0.0534086,-0.0882607,0.0531909
259999,-0.0883373,0.0532495,-0.0582753,0.0017851,0.0287881,-0.0565565,0.0887881,-0.0566074,0.0888849,0.0533673,0.0288848,0.0534435,-0.0883373,0.0532495
264999,-0.0883263,0.0532022,-0.0582567,0.00174226,0.0287972,-0.0565472,0.0887971,-0.0566069,0.0889102,0.0533678,0.0289102,0.0534528,-0.0883263,0.0532022
269999,-0.0883114,0.053145,-0.0582945,0.00165447,0.0287917,-0.05658,0.0887916,-0.0565785,0.0887924,0.0533963,0.0287923,0.05342,-0.0883114,0.053145
274999,-0.0882394,0.0532395,-0.0582064,0.00175825,0.0288439,-0.0565877,0.0888438,-0.0566049,0.0888788,0.0533699,0.0288788,0.0534123,-0.0882394,0.0532395
279999,-0.0882355,0.0532881,-0.0582297,0.00179094,0.0288491,-0.0564845,0.088849,-0.05647,0.0888259,0.0535048,0.0288258,0.0535155,-0.0882355,0.0532881
284999,-0.0881156,0.0532877,-0.0581209,0.00178418,0.0289319,-0.0564047,0.0889318,-0.0563772,0.088885,0.0535975,0.0288849,0.0535953,-0.0881156,0.0532877
289999,-0.0880483,0.0533711,-0.0580576,0.0018652,0.0289033,-0.0564707,0.0889033,-0.0564386,0.0888478,0.0535361,0.0288477,0.0535292,-0.0880483,0.0533711
294999,-0.0881667,0.0534012,-0.0582121,0.00187434,0.0288733,-0.0564291,0.0888732,-0.056355,0.0887408,0.0536198,0.0287407,0.0535709,-0.0881667,0.0534012
299999,-0.0881321,0.0536801,-0.0580822,0.00220875,0.0286802,-0.0566101,0.0886801,-0.056647,0.0887513,0.0533277,-0.0281322,0.053708,-0.0881321,0.0536801
304999,-0.0879396,0.0537119,-0.0579397,0.00221134,0.0287492,-0.0566839,0.0887491,-0.0566625,0.0887133,0.0533123,-0.0279398,0.0536814,-0.0879396,0.0537119
309999,-0.0881165,0.0536963,-0.0581204,0.00219351,0.0286856,-0.0567223,0.0886855,-0.0566964,0.0886416,0.0532784,-0.0281166,0.0536614,-0.0881165,0.0536963
314999,-0.0880254,0.0536816,-0.0580197,0.00218444,0.0287294,-0.0567471,0.0887293,-0.0567325,0.088706,0.0532423,-0.0280255,0.0536579,-0.0880254,0.0536816
319999,-0.0879758,0.0536224,-0.0579384,0.0021438,0.0287633,-0.0567346,0.0887632,-0.0567032,0.0887091,0.0532716,-0.0279762,0.0536359,-0.0879758,0.0536224
324999,-0.0879769,0.0536484,-0.0579581,0.00215883,0.0287866,-0.0566874,0.0887865,-0.0566879,0.0887909,0.0532868,-0.027977,0.0536399,-0.0879769,0.0536484
329999,-0.0880871,0.0536006,-0.0580415,0.00212678,0.0288422,-0.0567784,0.0888421,-0.0566942,0.0886913,0.0532804,-0.0280873,0.0536236,-0.0880871,0.0536006
334999,-0.0879126,0.0537512,-0.0577636,0.00233774,0.0284056,-0.0568785,0.0884053,-0.0570309,0.0886882,0.0529435,-0.0279128,0.0538945,-0.0879126,0.0537512
339999,-0.0879354,0.0537563,-0.057827,0.00231915,0.0284453,-0.0567989,0.0884451,-0.056947,0.08872,0.0530275,-0.0279359,0.0538524,-0.0879354,0.0537563
344999,-0.0878799,0.0535982,-0.057749,0.00217421,0.0285324,-0.0568999,0.0885322,-0.0570312,0.0887765,0.0529433,-0.02788,0.0537205,-0.0878799,0.0535982
349999,-0.0877546,0.0536657,-0.0576939,0.00220068,0.0286326,-0.0568856,0.0886324,-0.0569314,0.0887196,0.0530434,-0.0277548,0.0537062,-0.0877546,0.0536657
354999,-0.0879308,0.0536205,-0.0579426,0.00211314,0.0284797,-0.0569898,0.0884796,-0.0569547,0.088419,0.05302,-0.0279309,0.0535765,-0.0879308,0.0536205
359999,-0.0880992,0.0536314,-0.0580727,0.00214641,0.0284678,-0.0570018,0.0884677,-0.0570114,0.0884888,0.0529634,-0.0280993,0.053632,-0.0880992,0.0536314
364999,-0.0879115,0.0536623,-0.0578755,0.00218278,0.0284897,-0.0569139,0.0884896,-0.0569346,0.0885308,0.0530401,-0.0279116,0.0536738,-0.0879115,0.0536623
369999,-0.0878392,0.0536078,-0.0578375,0.0021083,0.0285567,-0.0568903,0.0885565,-0.056871,0.0885246,0.0531037,-0.0278394,0.0535794,-0.0878392,0.0536078
374999,-0.0873972,0.0536414,-0.0573938,0.00214293,0.0284833,-0.0567728,0.0884828,-0.0567557,0.0884548,0.0532191,-0.0273977,0.0536151,-0.0873972,0.0536414
379999,-0.0874951,0.0534064,-0.0575398,0.00187996,0.0286214,-0.0566447,0.0886211,-0.0565714,0.0884905,0.0534033,-0.0874951,0.0534064
384999,-0.0872781,0.0534681,-0.0572753,0.00196929,0.0286159,-0.0566108,0.0886156,-0.0565928,0.0885862,0.053382,-0.0272783,0.0534411,-0.0872781,0.0534681
389999,-0.0872859,0.0535284,-0.05733,0.00200228,0.0285631,-0.0566259,0.088563,-0.0565533,0.0884333,0.0534214,-0.0872859,0.0535284
394999,-0.0871754,0.0535227,-0.0572647,0.00197034,0.0285649,-0.0566871,0.0885646,-0.0565618,0.0883387,0.0534126,-0.0871754,0.0535227
399999,-0.0872176,0.0534937,-0.0572672,0.00196452,0.0285195,-0.0567199,0.0885187,-0.0565971,0.0882979,0.0533773,-0.0872176,0.0534937
404999,-0.0874232,0.0535929,-0.0574739,0.002063,0.0282922,-0.0566827,0.088292,-0.0566024,0.0881485,0.0533723,-0.0874232,0.0535929
409999,-0.0874362,0.0536422,-0.0574381,0.00214065,0.0281507,-0.0567084,0.0881505,-0.0566848,0.088111,0.0532899,-0.0274364,0.0536097,-0.0874362,0.0536422
414999,-0.0875302,0.0535368,-0.0575572,0.00202075,0.0281154,-0.0566639,0.088115,-0.0566114,0.0880225,0.0533633,-0.0875302,0.0535368
419999,-0.0876693,0.0535862,-0.0576699,0.00208538,0.0280847,-0.056698,0.0880844,-0.0566761,0.0880477,0.0532987,-0.0276696,0.0535552,-0.0876693,0.0535862
424999,-0.0876145,0.053552,-0.0576206,0.00204807,0.0281994,-0.0566449,0.0881992,-0.0566166,0.0881509,0.0533582,-0.0276147,0.0535148,-0.0876145,0.053552
429999,-0.0875717,0.0535956,-0.0576035,0.0020767,0.0283024,-0.0566559,0.0883022,-0.0565866,0.0881787,0.0533881,-0.0275722,0.0535285,-0.0875717,0.0535956
434999,-0.0874612,0.0535322,-0.0574951,0.00201194,0.0283768,-0.0566902,0.0883767,-0.0566294,0.0882687,0.0533453,-0.0874612,0.0535322
439999,-0.0875078,0.0534097,-0.0573877,0.00197954,0.0284032,-0.0566672,0.088403,-0.0566145,0.0883099,0.0533602,-0.0275093,0.0535197,-0.0875078,0.0534097
444999,-0.0870983,0.0536655,-0.0571049,0.00216115,0.0284885,-0.0567717,0.0884883,-0.0567428,0.0884388,0.053232,-0.0270985,0.0536275,-0.0870983,0.0536655
449999,-0.0869682,0.0535818,-0.0569907,0.00206818,0.0286036,-0.05678,0.0886035,-0.0567324,0.08852,0.0532423,-0.0269683,0.0535252,-0.0869682,0.0535818
454999,-0.0865856,0.0535743,-0.0565873,0.00207301,0.0285261,-0.0568787,0.0885257,-0.0568556,0.0884873,0.0531191,-0.026586,0.0535424,-0.0865856,0.0535743
459999,-0.086666,0.0536854,-0.0566258,0.00220839,0.0283673,-0.056952,0.0883672,-0.0569775,0.0884177,0.0529973,-0.0266661,0.053702,-0.086666,0.0536854
464999,-0.0866406,0.0537815,-0.0565623,0.00232668,0.0282549,-0.0570865,0.0882547,-0.0571565,0.0883865,0.0528182,-0.0266408,0.0538424,-0.0866406,0.0537815
469999,-0.0868483,0.0537182,-0.0568506,0.00221648,0.0281449,-0.0570836,0.0881448,-0.0570597,0.0881046,0.0529151,-0.0268484,0.0536853,-0.0868483,0.0537182
475000,-0.0868041,0.0536175,-0.0569015,0.00206047,0.0280733,-0.056964,0.0880728,-0.0568293,0.0878296,0.0531452,-0.0268045,0.0534739,-0.0868041,0.0536175
480000,-0.0869725,0.0536324,-0.0570648,0.00207828,0.0278792,-0.0568869,0.0878785,-0.0567584,0.0876462,0.0532162,-0.0269733,0.0534947,-0.0869725,0.0536324
485000,-0.0870708,0.053626,-0.057143,0.00208362,0.0278253,-0.0568537,0.0878236,-0.0568268,0.0877778,0.053148,-0.0270709,0.0535116,-0.0870708,0.053626
490000,-0.0872541,0.053588,-0.0573119,0.00205407,0.0276887,-0.0567166,0.087688,-0.0566283,0.0875297,0.0533464,-0.0872541,0.053588
495000,-0.0872844,0.053489,-0.0572739,0.00199471,0.0276404,-0.0566071,0.0876398,-0.0565982,0.087627,0.0533766,-0.027285,0.0534711,-0.0872844,0.053489
500000,-0.0873322,0.0534486,-0.0573135,0.00195908,0.0277488,-0.0565462,0.0877484,-0.0565467,0.0877532,0.053428,0.0277534,0.0534539,-0.0873322,0.0534486
505000,-0.0870958,0.0534645,-0.0571057,0.00195845,0.0279094,-0.0565432,0.0879088,-0.0565107,0.0878529,0.0534641,-0.0870958,0.0534645
510000,-0.0869437,0.0533284,-0.0569717,0.00181177,0.0280236,-0.0565231,0.0880235,-0.056515,0.0880121,0.0534598,0.028012,0.0534769,-0.0869437,0.0533284
515000,-0.0866645,0.0533287,-0.0566979,0.00180881,0.0280098,-0.0564048,0.0880096,-0.0563446,0.0879031,0.0536301,0.0279031,0.0535951,-0.0866645,0.0533287
520000,-0.086138,0.0533641,-0.055989,0.00195099,0.027172,-0.0564749,0.0871711,-0.0566277,0.0874549,0.0533467,0.0274557,0.0535247,-0.0261389,0.053508,-0.086138,0.0533641
525000,-0.0860617,0.0531481,-0.0559791,0.00169651,0.0271771,-0.0563973,0.0871765,-0.0564725,0.0873193,0.0535017,0.0273198,0.0536021,-0.0860617,0.0531481
530000,-0.086216,0.0532458,-0.0561393,0.00179032,0.0271064,-0.0564464,0.0871059,-0.0565146,0.087235,0.0534601,0.0272354,0.0535535,-0.086216,0.0532458
535000,-0.0863094,0.0533498,-0.0562215,0.00190085,0.027077,-0.0563997,0.0870752,-0.0564996,0.0872633,0.0534748,0.027265,0.0535999,-0.0863094,0.0533498
540000,-0.0866994,0.0533269,-0.0565203,0.00193154,0.0268753,-0.0565316,0.0868738,-0.0567197,0.0872227,0.0532545,0.0272241,0.0534679,-0.0267009,0.0535063,-0.0866994,0.0533269
545000,-0.086746,0.0533715,-0.0565727,0.00197257,0.0268027,-0.0565787,0.0868016,-0.0567599,0.0871373,0.0532144,0.0271383,0.0534208,-0.026747,0.0535437,-0.086746,0.0533715
550000,-0.0869352,0.0533676,-0.0567558,0.0019724,0.0266932,-0.056532,0.0866915,-0.0567207,0.0870408,0.0532536,0.0270424,0.0534674,-0.0269369,0.0535472,-0.0869352,0.0533676
555000,-0.0868619,0.0533693,-0.0567333,0.00194434,0.026808,-0.0565068,0.0868065,-0.0566361,0.0870473,0.0533384,0.0270487,0.053493,-0.0268635,0.0534897,-0.0868619,0.0533693
560000,-0.0869683,0.0533139,-0.0568443,0.00188599,0.0268338,-0.0564574,0.0868326,-0.0565811,0.0870626,0.0533935,0.0270636,0.0535424,-0.0869683,0.0533139
565000,-0.0868084,0.0533734,-0.0567172,0.00192635,0.027007,-0.0565324,0.0870059,-0.0566179,0.0871658,0.0533568,0.0271668,0.0534675,-0.0268096,0.0534497,-0.0868084,0.0533734
570000,-0.0867074,0.0532916,-0.0565758,0.00186846,0.0271498,-0.0565886,0.0871483,-0.0567214,0.0873956,0.0532531,0.027397,0.0534111,-0.0267088,0.0534156,-0.0867074,0.0532916
575000,-0.086701,0.0532684,-0.0565538,0.00185433,0.0271792,-0.0564541,0.0871779,-0.056605,0.0874584,0.0533694,0.0274596,0.0535456,-0.086701,0.0532684
580000,-0.0866784,0.0532899,-0.056487,0.00190228,0.0272222,-0.0564795,0.0872216,-0.0565576,0.0873683,0.0534171,0.0273688,0.0535204,-0.0266804,0.0534845,-0.0866784,0.0532899
585000,-0.0867507,0.0533118,-0.056625,0.00188487,0.0271912,-0.0564723,0.0871904,-0.0565978,0.087424,0.0533767,0.0274247,0.0535275,-0.0267515,0.0534283,-0.0867507,0.0533118
590000,-0.086844,0.0532929,-0.0567337,0.00185698,0.0273981,-0.0564331,0.0873977,-0.0565405,0.0875983,0.0534341,0.0275986,0.0535667,-0.086844,0.0532929
595000,-0.087074,0.0533162,-0.0569709,0.0018761,0.0272427,-0.0563945,0.0872419,-0.0564937,0.0874273,0.053481,0.0274279,0.0536054,-0.087074,0.0533162
600000,-0.0871992,0.0533531,-0.0570769,0.0019241,0.0271432,-0.0564436,0.0871426,-0.0565652,0.0873686,0.0534094,0.0273691,0.0535561,-0.0271998,0.0534654,-0.0871992,0.0533531
605000,-0.0872456,0.0533706,-0.0571424,0.00193062,0.027115,-0.0564395,0.0871141,-0.056539,0.0872999,0.0534357,0.0273006,0.0535604,-0.0872456,0.0533706
610000,-0.0872845,0.0533569,-0.0571922,0.00191046,0.0271421,-0.056434,0.0871414,-0.0565206,0.0873037,0.0534541,0.0273043,0.0535659,-0.0872845,0.0533569
615000,-0.087281,0.0533212,-0.057169,0.00188642,0.02711,-0.0563702,0.087109,-0.05648,0.0873139,0.0534946,0.0273148,0.0536296,-0.087281,0.0533212
620000,-0.0872658,0.053365,-0.0571562,0.00192864,0.0271304,-0.0564157,0.0871299,-0.0565223,0.0873291,0.0534523,0.0273294,0.0535841,-0.0872658,0.053365
625000,-0.0872221,0.0532351,-0.0570539,0.00183319,0.0271758,-0.0563723,0.0871748,-0.0565474,0.0874996,0.0534269,0.0275005,0.0536273,-0.0872221,0.0532351
630000,-0.087355,0.0532224,-0.057154,0.00183966,0.0272084,-0.0563427,0.0872071,-0.0565563,0.0876018,0.0534178,0.0276031,0.0536566,-0.087355,0.0532224
635000,-0.0874094,0.0532647,-0.057287,0.00183595,0.0273101,-0.0563914,0.0873094,-0.0565131,0.0875365,0.0534614,0.0275371,0.0536083,-0.0874094,0.0532647
640000,-0.0874211,0.0532643,-0.0573024,0.00183327,0.0273869,-0.0564327,0.0873862,-0.05655,0.0876048,0.0534246,0.0276053,0.0535671,-0.0874211,0.0532643
645000,-0.0875304,0.0533297,-0.057427,0.00188972,0.027339,-0.0564543,0.0873385,-0.0565537,0.0875244,0.053421,0.0275247,0.0535456,-0.0875304,0.0533297
650000,-0.0875847,0.0533,-0.0575241,0.00183507,0.0273311,-0.0564525,0.0873306,-0.0565021,0.0874252,0.0534726,0.0274255,0.0535475,-0.0875847,0.0533
655000,-0.0875625,0.0532836,-0.0575233,0.00180606,0.0273842,-0.0564024,0.0873834,-0.0564272,0.0874322,0.0535476,0.0274328,0.0535976,-0.0875625,0.0532836
660000,-0.0875643,0.0532789,-0.0575302,0.0017985,0.0273764,-0.0564581,0.0873758,-0.0564768,0.0874137,0.053498,0.0274141,0.0535419,-0.0875643,0.0532789
665000,-0.0875442,0.0532932,-0.0574972,0.00182019,0.027387,-0.0564407,0.0873867,-0.0564743,0.0874518,0.0535005,0.027452,0.0535593,-0.0875442,0.0532932
670000,-0.0874903,0.0533572,-0.0574607,0.00187421,0.0274145,-0.0564583,0.0874138,-0.0564718,0.0874424,0.0535029,0.0274429,0.0535417,-0.0874903,0.0533572
675000,-0.0875656,0.0534083,-0.0575143,0.00193781,0.0274118,-0.0564824,0.0874113,-0.0565211,0.0874855,0.0534537,0.0274859,0.0535176,-0.0875656,0.0534083
680000,-0.0876765,0.0533446,-0.0576059,0.0018855,0.0272858,-0.0564739,0.0872852,-0.0565351,0.0874011,0.0534396,0.0274016,0.0535261,-0.0876765,0.0533446
685000,-0.0876308,0.0532492,-0.0575739,0.00178206,0.0274166,-0.0563732,0.0874161,-0.0564183,0.0875028,0.0535564,0.0275031,0.0536268,-0.0876308,0.0532492
690000,-0.0876906,0.0532825,-0.0576664,0.00179616,0.0274006,-0.0563994,0.0874002,-0.0564064,0.0874168,0.0535684,0.027417,0.0536007,-0.0876906,0.0532825
695000,-0.0877403,0.0533068,-0.0577319,0.00181137,0.02743,-0.0565095,0.0874295,-0.0564983,0.0874125,0.0534765,0.0274128,0.0534905,-0.0877403,0.0533068
700000,-0.0877718,0.0532627,-0.0577598,0.00176933,0.0274653,-0.0564629,0.0874647,-0.0564558,0.0874553,0.053519,0.0274558,0.0535372,-0.0877718,0.0532627
705000,-0.0878284,0.0533043,-0.057838,0.00179835,0.0274734,-0.0564762,0.0874731,-0.0564439,0.0874174,0.0535309,0.0274176,0.0535238,-0.0878284,0.0533043
710000,-0.0878417,0.0532326,-0.0578044,0.00175404,0.0273569,-0.0563731,0.0873563,-0.0563956,0.0874011,0.0535792,0.0274015,0.0536269,-0.0878417,0.0532326
715000,-0.0878436,0.0531984,-0.0577927,0.00172756,0.0275262,-0.0563445,0.0875258,-0.0563826,0.087599,0.0535922,0.0275993,0.0536554,-0.0878436,0.0531984
720000,-0.0879514,0.0531937,-0.0578756,0.00173751,0.0275269,-0.05637,0.0875265,-0.0564372,0.0876533,0.0535375,0.0276535,0.05363,-0.0879514,0.0531937
725000,-0.0879394,0.0532632,-0.0578575,0.0018105,0.0275502,-0.056359,0.0875498,-0.0564332,0.0876895,0.0535415,0.0276897,0.053641,-0.0879394,0.0532632
730000,-0.0879299,0.053308,-0.0578875,0.00183232,0.0276062,-0.0563916,0.0876059,-0.0564198,0.0876613,0.0535549,0.0276614,0.0536084,-0.0879299,0.053308
735000,-0.0879328,0.0533902,-0.0578433,0.00194223,0.0276134,-0.056539,0.0876125,-0.0566224,0.0877691,0.0533523,0.0277699,0.0534609,-0.0279337,0.0534648,-0.0879328,0.0533902
740001,-0.088202,0.05363,-0.0579471,0.00227889,0.027248,-0.056694,0.0872469,-0.0569704,0.0877564,0.0530031,-0.0282031,0.053897,-0.088202,0.05363
745001,-0.0881188,0.0538775,-0.0580176,0.00243607,0.0273539,-0.0569785,0.0873535,-0.0570753,0.0875339,0.0528992,-0.0281192,0.053965,-0.0881188,0.0538775
750001,-0.088072,0.053875,-0.058016,0.0024072,0.0274686,-0.0570251,0.0874684,-0.0570692,0.0875523,0.0529054,-0.0280722,0.0539098,-0.088072,0.053875
755001,-0.0881207,0.0539007,-0.0580797,0.00242411,0.0273575,-0.0570251,0.087357,-0.0570518,0.0874088,0.0529229,-0.0281212,0.053918,-0.0881207,0.0539007
760001,-0.0881451,0.0539885,-0.0581464,0.00248728,0.0274159,-0.0570907,0.0874154,-0.0570681,0.0873771,0.0529067,-0.0281456,0.0539567,-0.0881451,0.0539885
765001,-0.0880857,0.0539113,-0.0580558,0.00242826,0.0274488,-0.0570081,0.0874478,-0.0570221,0.0874763,0.0529526,-0.0280867,0.0539158,-0.0880857,0.0539113
770001,-0.0880751,0.0539362,-0.0580616,0.00244362,0.027605,-0.0570175,0.0876045,-0.0570058,0.0875863,0.052969,-0.0280755,0.0539216,-0.0880751,0.0539362
775001,-0.0879581,0.0538363,-0.0579496,0.0023408,0.0277373,-0.057035,0.087737,-0.0570237,0.0877195,0.052951,-0.0279584,0.0538159,-0.0879581,0.0538363
780001,-0.0880452,0.0537539,-0.0580387,0.00225719,0.0277503,-0.0569953,0.0877502,-0.0569816,0.0877283,0.0529931,-0.0280453,0.053731,-0.0880452,0.0537539
785001,-0.0880508,0.0537979,-0.0580604,0.00229176,0.0276648,-0.0569908,0.0876646,-0.0569583,0.0876084,0.0530164,-0.0280511,0.0537563,-0.0880508,0.0537979
790001,-0.0882217,0.0538058,-0.0582495,0.00228908,0.0275596,-0.0570123,0.0875594,-0.0569586,0.0874643,0.0530161,-0.0282219,0.053743,-0.0882217,0.0538058
795001,-0.0881955,0.0539783,-0.0583267,0.00240162,0.0275724,-0.0572205,0.087572,-0.0570465,0.0872567,0.0529278,-0.0281958,0.0537952,-0.0881955,0.0539783
800001,-0.0883321,0.0538616,-0.058375,0.00233614,0.0272481,-0.0570573,0.087248,-0.056986,0.0871208,0.0529887,-0.0283322,0.0537813,-0.0883321,0.0538616
805001,-0.0879582,0.0540558,-0.0580607,0.00249584,0.0271859,-0.057449,0.0871857,-0.0573083,0.0869312,0.0526658,-0.0279585,0.053906,-0.0879582,0.0540558
