45000,0,0,43.0952
50000,0,0,43.1535
55000,0,0,42.6851
60000,0,0,42.4032
65000,0,0,43.5891
70000,0,0,43.693
75000,0,0,43.3218
80000,0,0,43.4827
85000,0,0,44.022
90000,0,0,43.8718
95000,0,0,43.8233
100000,0,0,43.752
105000,0,0,43.4857
110000,0,0,44.0952
114999,0,0,43.9601
119999,0,0,43.1795
124999,0,0,43.4791
129999,0,0,43.2842
134999,0,0,43.0893
139999,0,0,42.7391
144999,0,0,43.4713
149999,0,0,42.1552
154999,0,0,43.8654
159999,0,0,43.4742
164999,0,0,42.8564
169999,0,0,43.309
174999,0,0,43.2389
179999,0,0,44.2167
184999,0,0,44.2602
189999,0,0,43.9943
194999,0,0,43.214
199999,0,0,42.4122
204999,0,0,44.8518
209999,0,0,42.9066
214999,0,0,44.1546
219999,0,0,43.0982
224999,0,0,43.2974
229999,0,0,43.8736
234999,0,0,42.5894
239999,0,0,42.9337
244999,0,0,43.1663
249999,0,0,43.6559
254999,0,0,43.1703
259999,0,0,43.6159
264999,0,0,42.8548
269999,0,0,44.0914
274999,0,0,43.7728
279999,0,0,44.2644
284999,0,0,42.8496
289999,0,0,43.3886
294999,0,0,42.7559
299999,0,0,44.5933
304999,0,0,43.0226
309999,0,0,44.2931
314999,0,0,43.5543
319999,0,0,43.2952
324999,0,0,43.322
329999,0,0,43.5712
334999,0,0,44.4905
339999,0,0,40.3186
344999,0,0,43.8348
349999,0,0,45.4885
354999,0,0,42.0732
359999,0,0,43.4218
364999,0,0,44.3366
369999,0,0,42.4568
374999,0,0,44.2466
379999,0,0,43.3243
384999,0,0,42.7006
389999,0,0,44.3655
394999,0,0,42.1107
399999,0,0,44.1784
404999,0,0,43.794
409999,0,0,43.2801
414999,0,0,43.2802
419999,0,0,43.2113
424999,0,0,43.8985
429999,0,0,43.5164
434999,0,0,42.6097
439999,0,0,44.4465
444999,0,0,42.8104
449999,0,0,44.3307
454999,0,0,43.1175
459999,0,0,43.6473
464999,0,0,43.6193
469999,0,0,43.4533
475000,0,0,42.4604
480000,0,0,43.9342
485000,0,0,43.182
490000,0,0,44.3587
495000,0,0,43.2732
500000,0,0,43.478
505000,0,0,43.7062
510000,0,0,42.3874
515000,0,0,43.8424
520000,0,0,43.9265
525000,0,0,42.4339
530000,0,0,43.8976
535000,0,0,43.5113
540000,0,0,43.8025
545000,0,0,43.323
550000,0,0,43.3028
555000,0,0,43.3973
560000,0,0,43.6997
565000,0,0,43.5736
570000,0,0,43.3223
575000,0,0,42.7767
580000,0,0,43.8668
585000,0,0,43.1836
590000,0,0,43.3859
595000,0,0,43.6829
600000,0,0,43.6383
605000,0,0,43.5134
610000,0,0,43.3277
615000,0,0,43.8796
620000,0,0,43.163
625000,0,0,43.2692
630000,0,0,42.8524
635000,0,0,43.5455
640000,0,0,43.3994
645000,0,0,43.2664
650000,0,0,43.8548
655000,0,0,44.1583
660000,0,0,42.9426
665000,0,0,43.1782
670000,0,0,43.6711
675000,0,0,43.0218
680000,0,0,43.2922
685000,0,0,43.6686
690000,0,0,43.2433
695000,0,0,44.0061
700000,0,0,43.7762
705000,0,0,42.6244
710000,0,0,43.8533
715000,0,0,43.5759
720000,0,0,43.4348
725000,0,0,42.9739
730000,0,0,43.6627
735000,0,0,42.51
740001,0,0,44.9358
745001,0,0,43.1824
750001,0,0,43.7016
755001,0,0,43.554
760001,0,0,43.2897
765001,0,0,43.8101
770001,0,0,42.8963
775001,0,0,42.5281
780001,0,0,43.8743
785001,0,0,43.2633
790001,0,0,43.652
795001,0,0,43.1051
800001,0,0,44.1739
805001,0,0,43.3772
810001,0,0,43.9121
815001,0,0,43.5548
820001,0,0,42.94
825001,0,0,43.4679
830001,0,0,43.5404
835001,0,0,43.5947
840001,0,0,43.4246
845001,0,0,43.1781
850001,0,0,43.5254
855001,0,0,43.3856
860001,0,0,45.6612
865001,0,0,43.4876
870001,0,0,41.5076
875001,0,0,43.2896
880001,0,0,43.4036
885001,0,0,43.1142
890001,0,0,43.1008
895001,0,0,43.0708
900001,0,0,43.8628
905001,0,0,42.8374
910001,0,0,44.3694
915001,0,0,43.8478
920001,0,0,42.8403
925001,0,0,43.9372
930001,0,0,44.4047
935001,0,0,43.1585
940001,0,0,42.5257
945001,0,0,43.6514
950001,0,0,43.3087
955001,0,0,43.1309
960001,0,0,43.5093
965001,0,0,43.9904
970001,0,0,43.1839
975001,0,0,43.2878
980001,0,0,42.2745
985001,0,0,43.7683
990001,0,0,44.0924
995001,0,0,43.2079
1000002,0,0,43.1172
1005002,0,0,44.027
1010002,0,0,43.637
1015002,0,0,43.3485
1020002,0,0,43.3785
1025002,0,0,43.4983
1030002,0,0,43.2481
1035002,0,0,42.6788
1040002,0,0,43.1164
1045002,0,0,43.8455
1050002,0,0,43.4313
1055002,0,0,44.0753
1060002,0,0,43.2653
1065002,0,0,43.6773
1070002,0,0,44.0538
1075002,0,0,42.4507
1080002,0,0,44.2337
1085002,0,0,42.9774
1090002,0,0,42.8045
1095002,0,0,43.3891
1100002,0,0,44.0321
1105002,0,0,43.0317
1110002,0,0,43.8751
1115002,0,0,43.2653
1120002,0,0,43.1795
1125002,0,0,43.2231
1130002,0,0,43.6954
1135002,0,0,42.3992
1140002,0,0,44.2176
1145002,0,0,43.0958
1150002,0,0,43.4263
1155002,0,0,44.0989
1160002,0,0,43.3513
1165002,0,0,43.6339
1170002,0,0,43.1336
1175002,0,0,43.2904
1180002,0,0,44.0087
1185002,0,0,42.4304
1190002,0,0,43.7229
1195002,0,0,44.0254
1200002,0,0,43.4444
1205002,0,0,43.2657
1210002,0,0,42.9794
1215002,0,0,43.3746
1220002,0,0,43.8364
1225002,0,0,42.5642
1230002,0,0,43.3144
1235002,0,0,44.5504
1240002,0,0,42.9404
1245002,0,0,43.5795
1250002,0,0,42.9204
1255002,0,0,44.4706
1260002,0,0,43.5204
1265003,0,0,42.8651
1270003,0,0,44.1249
1275003,0,0,43.0435
1280003,0,0,42.7403
1285003,0,0,43.8765
1290003,0,0,42.7394
1295003,0,0,45.6205
1300003,0,0,42.5922
1305003,0,0,43.6068
1310003,0,0,43.4681
1315003,0,0,43.124
1320003,0,0,43.5657
1325003,0,0,43.3323
1330003,0,0,43.5241
1335003,0,0,42.5213
1340003,0,0,44.3722
1345003,0,0,42.4384
1350003,0,0,44.1034
1355003,0,0,44.6732
1360003,0,0,43.1098
1365003,0,0,43.6688
1370003,0,0,43.0215
1375003,0,0,42.7671
1380003,0,0,42.914
1385003,0,0,44.2986
1390003,0,0,43.4647
1395003,0,0,42.4098
1400003,0,0,43.9579
1405003,0,0,43.5663
1410003,0,0,43.6875
1415003,0,0,43.4769
1420003,0,0,42.9647
1425003,0,0,44.5224
1430003,0,0,42.545
1435003,0,0,43.5101
1440003,0,0,43.8309
1445003,0,0,42.8702
1450003,0,0,43.5845
1455003,0,0,43.5602
1460003,0,0,43.7932
1465003,0,0,42.9442
1470003,0,0,44.0815
1475003,0,0,43.1878
1480003,0,0,43.2585
1485003,0,0,43.2809
1490003,0,0,43.259
1495003,0,0,43.729
1500003,0,0,42.9869
1505003,0,0,44.0879
1510003,0,0,43.8316
1515003,0,0,43.27
1520003,0,0,43.4393
1525004,0,0,42.5141
1530004,0,0,43.6928
1535004,0,0,43.3705
1540004,0,0,43.5173
1545004,0,0,43.7731
1550004,0,0,43.3318
1555004,0,0,43.8587
1560004,0,0,43.1339
1565004,0,0,43.5191
1570004,0,0,43.2858
1575004,0,0,43.6527
1580004,0,0,43.1019
1585004,0,0,43.5436
1590004,0,0,43.6985
1595004,0,0,43.0309
1600004,0,0,43.1185
1605004,0,0,43.9211
1610004,0,0,43.6712
1615003,0,0,43.8116
1620003,0,0,43.0531
1625003,0,0,43.5637
1630003,0,0,43.7835
1635003,0,0,42.8373
1640003,0,0,43.857
1645003,0,0,42.9629
1650003,0,0,43.1952
1655003,0,0,43.7013
1660003,0,0,43.766
1665003,0,0,44.299
1670003,0,0,43.0725
1675003,0,0,43.8103
1680002,0,0,43.1581
1685002,0,0,43.4011
1690002,0,0,42.9573
1695002,0,0,43.7415
1700002,0,0,42.2176
1705002,0,0,44.8353
1710002,0,0,43.2063
1715002,0,0,44.0235
1720002,0,0,42.9457
1725002,0,0,42.8661
1730002,0,0,44.5128
1735002,0,0,43.2502
1740002,0,0,43.5123
1745001,0,0,42.7465
1750001,0,0,43.5877
1755001,0,0,43.4539
1760001,0,0,43.5841
1765001,0,0,43.7604
1770001,0,0,42.9698
1775001,0,0,44.2729
1780001,0,0,43.5024
1785001,0,0,42.4426
1790001,0,0,44.0425
1795001,0,0,43.3954
1800001,0,0,43.8175
1805001,0,0,41.9882
1810000,0,0,44.1993
1815000,0,0,44.4741
1820000,0,0,42.3051
1825000,0,0,43.2788
1830000,0,0,42.9405
1835000,0,0,43.2928
1840000,0,0,43.7494
1845000,0,0,44.1194
1850000,0,0,42.8375
1855000,0,0,43.937
1860000,0,0,43.2305
1865000,0,0,43.598
1870000,0,0,43.0753
1875000,0,0,43.4224
1879999,0,0,43.789
1884999,0,0,44.0092
1889999,0,0,43.1206
1894999,0,0,43.6632
1899999,0,0,42.9813
1904999,0,0,43.4909
1909999,0,0,42.8698
1914999,0,0,43.892
1919999,0,0,42.6954
1924999,0,0,43.945
1929999,0,0,42.4412
1934999,0,0,44.5164
1939999,0,0,43.6422
1944998,0,0,43.3414
1949998,0,0,43.6689
1954998,0,0,43.2564
1959998,0,0,43.5525
1964998,0,0,42.7038
1969998,0,0,43.9661
1974998,0,0,43.6557
1979998,0,0,43.5116
1984998,0,0,43.5963
1989998,0,0,43.7517
1994998,0,0,42.722
1999998,0,0,42.8715
2004998,0,0,43.5714
2009997,0,0,43.7393
2014997,0,0,43.8262
2019997,0,0,42.27
2024997,0,0,43.734
2029997,0,0,43.4986
2034997,0,0,43.3025
2039997,0,0,43.878
2044997,0,0,43.7067
2049997,0,0,43.037
2054997,0,0,43.8972
2059997,0,0,43.8805
2064997,0,0,42.588
2069997,0,0,43.728
2074996,0,0,43.914
2079996,0,0,43.6015
2084996,0,0,43.3236
2089996,0,0,42.9268
2094996,0,0,43.1364
2099996,0,0,43.0322
2104996,0,0,43.3387
2109996,0,0,43.6114
2114996,0,0,44.0019
2119996,0,0,42.7003
2124996,0,0,44.0212
2129996,0,0,43.3626
2134996,0,0,43.5938
2139995,0,0,43.0802
2144995,0,0,43.9326
2149995,0,0,43.3499
2154995,0,0,43.2238
2159995,0,0,43.5935
2164995,0,0,43.3732
2169995,0,0,43.0576
2174995,0,0,43.8479
2179995,0,0,43.2491
2184995,0,0,43.0631
2189995,0,0,44.0513
2194995,0,0,42.9719
2199995,0,0,43.8593
2204994,0,0,42.987
2209994,0,0,43.3239
2214994,0,0,43.6028
2219994,0,0,43.2079
2224994,0,0,43.3476
2229994,0,0,43.5013
2234994,0,0,44.1409
2239994,0,0,43.3523
2244994,0,0,43.5468
2249994,0,0,44.1764
2254994,0,0,43.1798
2259994,0,0,43.6628
2264994,0,0,42.5759
2269993,0,0,43.9355
2274993,0,0,43.0111
2279993,0,0,43.2488
2284993,0,0,43.2923
2289993,0,0,43.7684
2294993,0,0,43.4903
2299993,0,0,42.3862
2304993,0,0,43.7811
2309993,0,0,44.1477
2314993,0,0,43.8687
2319993,0,0,43.4126
2324993,0,0,42.9661
2329993,0,0,43.2627
2334992,0,0,43.8956
2339992,0,0,43.1698
2344992,0,0,43.8208
2349992,0,0,42.8602
2354992,0,0,44.1688
2359992,0,0,43.2258
2364992,0,0,43.0476
2369992,0,0,43.5624
2374992,0,0,43.2665
2379992,0,0,43.3483
2384992,0,0,43.908
2389992,0,0,43.3204
2394992,0,0,43.8104
2399991,0,0,43.3196
2404991,0,0,42.3784
2409991,0,0,43.7545
2414991,0,0,42.9485
2419991,0,0,44.3196
2424991,0,0,44.035
2429991,0,0,42.7395
2434991,0,0,43.3647
2439991,0,0,43.9303
2444991,0,0,43.2032
2449991,0,0,43.3147
2454991,0,0,43.6081
2459991,0,0,43.4423
2464990,0,0,43.1214
2469990,0,0,43.8719
2474990,0,0,42.7783
2479990,0,0,43.4136
2484990,0,0,43.8127
2489990,0,0,43.2538
2494990,0,0,43.1834
2499990,0,0,44.2147
2504990,0,0,42.4496
2509990,0,0,44.0522
2514990,0,0,43.0903
2519990,0,0,43.6305
2524990,0,0,43.867
2529990,0,0,43.2773
2534989,0,0,43.4922
2539989,0,0,43.1561
2544989,0,0,43.9676
2549989,0,0,43.0315
2554989,0,0,43.499
2559989,0,0,43.0339
2564989,0,0,43.4422
2569989,0,0,43.8515
2574989,0,0,43.1413
2579989,0,0,43.4551
2584989,0,0,43.274
2589989,0,0,43.0651
2594989,0,0,44.3531
2599988,0,0,42.8216
2604988,0,0,43.8726
2609988,0,0,43.5336
2614988,0,0,43.155
2619988,0,0,43.7657
2624988,0,0,43.6989
2629988,0,0,43.4877
2634988,0,0,43.4079
2639988,0,0,43.074
2644988,0,0,43.1741
2649988,0,0,43.6011
2654988,0,0,43.448
2659988,0,0,43.7168
2664987,0,0,43.8671
2669987,0,0,43.2885
2674987,0,0,43.335
2679987,0,0,43.2071
2684987,0,0,43.4996
2689987,0,0,43.5101
2694987,0,0,43.186
2699987,0,0,43.6651
2704987,0,0,42.7679
2709987,0,0,43.0769
2714987,0,0,44.557
2719987,0,0,43.7186
2724987,0,0,42.572
2729986,0,0,43.7829
2734986,0,0,43.3792
2739986,0,0,42.7112
2744986,0,0,44.3178
2749986,0,0,42.7803
2754986,0,0,42.939
2759986,0,0,44.3367
2764986,0,0,43.594
2769986,0,0,43.554
2774986,0,0,43.1686
2779986,0,0,43.1274
2784986,0,0,43.6319
2789986,0,0,43.8121
2794985,0,0,43.0707
2799985,0,0,43.5887
2804985,0,0,43.3127
2809985,0,0,44.234
2814985,0,0,42.9919
2819985,0,0,43.742
2824985,0,0,43.2353
2829985,0,0,43.1532
2834985,0,0,43.0383
2839985,0,0,43.6115
2844985,0,0,43.9532
2849985,0,0,43.3019
2854985,0,0,44.0695
2859984,0,0,43.4911
2864984,0,0,42.2468
2869984,0,0,42.6849
2874984,0,0,44.3428
2879984,0,0,43.8727
2884984,0,0,42.738
2889984,0,0,43.5535
2894984,0,0,43.5089
2899984,0,0,43.9446
2904984,0,0,43.6255
2909984,0,0,44.075
2914984,0,0,42.5733
2919984,0,0,43.2096
2924983,0,0,43.2269
2929983,0,0,43.9715
2934983,0,0,43.9449
2939983,0,0,42.0748
2944983,0,0,43.4404
2949983,0,0,43.4305
2954983,0,0,43.7955
2959983,0,0,44.1078
2964983,0,0,43.3806
2969983,0,0,44.0589
2974983,0,0,41.2605
2979983,0,0,44.9732
2984983,0,0,43.1048
2989982,0,0,44.0178
2994982,0,0,43.2834
2999982,0,0,43.712
3004982,0,0,43.4081
3009982,0,0,43.0466
3014982,0,0,43.5244
3019982,0,0,42.8631
3024982,0,0,43.2255
3029982,0,0,44.5609
3034982,0,0,42.9232
3039982,0,0,43.8197
3044982,0,0,41.8342
3049982,0,0,43.6956
3054981,0,0,44.5277
3059981,0,0,42.9437
3064981,0,0,43.9071
3069981,0,0,44.1014
3074981,0,0,42.8827
3079981,0,0,43.8597
3084981,0,0,42.7
3089981,0,0,43.0716
3094981,0,0,45.1851
3099981,0,0,42.4656
3104981,0,0,42.5395
3109981,0,0,43.581
3114981,0,0,44.2416
3119981,0,0,42.6635
3124980,0,0,44.0496
3129980,0,0,43.9193
3134980,0,0,43.2548
3139980,0,0,43.5008
3144980,0,0,43.0255
3149980,0,0,43.5382
3154980,0,0,43.0186
3159980,0,0,43.2704
3164980,0,0,43.4686
3169980,0,0,44.3197
3174980,0,0,43.1546
3179980,0,0,43.2493
3184980,0,0,43.5842
3189979,0,0,43.5858
3194979,0,0,43.805
3199979,0,0,42.5407
3204979,0,0,43.3366
3209979,0,0,43.358
3214979,0,0,44.5733
3219979,0,0,43.1761
3224979,0,0,42.7117
3229979,0,0,44.4139
3234979,0,0,43.5913
3239979,0,0,44.121
3244979,0,0,42.7129
3249979,0,0,43.2089
3254978,0,0,42.6205
3259978,0,0,43.3386
3264978,0,0,44.2585
3269978,0,0,43.3345
3274978,0,0,44.0864
3279978,0,0,43.7024
3284978,0,0,42.7293
3289978,0,0,43.4133
3294978,0,0,43.6111
3299978,0,0,43.492
3304978,0,0,42.9661
3309978,0,0,43.8947
3314978,0,0,42.8607
3319977,0,0,43.1101
3324977,0,0,44.5461
3329977,0,0,43.1002
3334977,0,0,43.9411
3339977,0,0,42.7282
3344977,0,0,43.3688
3349977,0,0,43.1601
3354977,0,0,43.3737
3359977,0,0,43.2369
3364977,0,0,44.2663
3369977,0,0,43.9984
3374977,0,0,43.2546
3379977,0,0,43.888
3384976,0,0,43.6682
3389976,0,0,42.9582
3394976,0,0,43.2774
3399976,0,0,42.8616
3404976,0,0,42.8118
3409976,0,0,44.0529
3414976,0,0,43.8663
3419976,0,0,42.5664
3424976,0,0,43.1685
3429976,0,0,44.919
3434976,0,0,41.8852
3439976,0,0,44.7807
3444976,0,0,43.5799
3449975,0,0,43.6622
3454975,0,0,42.8519
3459975,0,0,43.6064
3464975,0,0,43.3715
3469975,0,0,42.1737
3474975,0,0,44.674
3479975,0,0,44.1203
3484975,0,0,43.0994
3489975,0,0,43.4343
3494975,0,0,42.6397
3499975,0,0,43.9356
3504975,0,0,42.6354
3509975,0,0,43.3117
3514974,0,0,43.8267
3519974,0,0,43.2941
3524974,0,0,43.6616
3529974,0,0,43.0811
3534974,0,0,43.8507
3539974,0,0,43.1887
3544974,0,0,43.8016
3549974,0,0,43.3529
3554974,0,0,43.501
3559974,0,0,43.499
3564974,0,0,43.1076
3569974,0,0,43.9292
3574974,0,0,43.4534
3579973,0,0,43.5193
3584973,0,0,42.9638
3589973,0,0,43.8233
3594973,0,0,43.1724
3599973,0,0,43.3576
3604973,0,0,43.1397
3609973,0,0,43.2903
3614973,0,0,43.7666
3619973,0,0,43.7608
3624973,0,0,43.9248
3629973,0,0,43.3068
3634973,0,0,43.1564
3639973,0,0,43.7363
3644972,0,0,43.2394
3649972,0,0,43.8637
3654972,0,0,43.3686
3659972,0,0,43.2698
3664972,0,0,43.7032
3669972,0,0,43.1965
3674972,0,0,43.5169
3679972,0,0,42.9683
3684972,0,0,42.9043
3689972,0,0,43.7062
3694972,0,0,43.7238
3699972,0,0,43.9419
3704972,0,0,43.1502
3709972,0,0,43.4758
3714971,0,0,43.341
3719971,0,0,43.7034
3724971,0,0,43.8021
3729971,0,0,43.1819
3734971,0,0,43.3149
3739971,0,0,42.7175
3744971,0,0,44.0326
3749971,0,0,43.4997
3754971,0,0,43.9575
3759971,0,0,43.2149
3764971,0,0,43.2503
3769971,0,0,43.7072
3774971,0,0,43.0092
3779970,0,0,43.4389
3784970,0,0,43.0255
3789970,0,0,43.8154
3794970,0,0,43.2157
3799970,0,0,43.5459
3804970,0,0,43.7179
3809970,0,0,43.6429
3814970,0,0,43.2713
3819970,0,0,43.8264
3824970,0,0,43.2584
3829970,0,0,43.4208
3834970,0,0,43.1327
3839970,0,0,43.5554
3844969,0,0,43.1624
3849969,0,0,43.6217
3854969,0,0,44.1934
3859969,0,0,43.1606
3864969,0,0,44.2668
3869969,0,0,42.9082
3874969,0,0,43.0422
3879969,0,0,43.026
3884969,0,0,43.2277
3889969,0,0,43.6362
3894969,0,0,43.0999
3899969,0,0,43.8864
3904969,0,0,43.9746
3909968,0,0,44.0026
3914968,0,0,42.8498
3919968,0,0,43.2405
3924968,0,0,43.1004
3929968,0,0,43.2933
3934968,0,0,43.7436
3939968,0,0,43.2461
3944968,0,0,43.846
3949968,0,0,43.8036
3954968,0,0,42.9513
3959968,0,0,43.9665
3964968,0,0,43.8127
3969968,0,0,43.8192
3974967,0,0,42.4001
3979967,0,0,43.1982
3984967,0,0,43.5326
3989967,0,0,43.4179
3994967,0,0,44.2744
3999967,0,0,43.3106
4004967,0,0,42.9193
4009967,0,0,44.1495
4014967,0,0,43.7233
4019967,0,0,42.5643
4024967,0,0,43.5938
4029967,0,0,42.7922
4034967,0,0,43.8946
4039966,0,0,43.4305
4044966,0,0,42.9872
4049966,0,0,43.7314
4054966,0,0,44.4475
4059966,0,0,43.5208
4064966,0,0,42.7508
4069966,0,0,43.3935
4074966,0,0,43.3025
4079966,0,0,43.2885
4084966,0,0,43.1686
4089966,0,0,43.5922
4094966,0,0,44.0746
4099966,0,0,43.972
4104965,0,0,43.0065
4109965,0,0,42.4979
4114965,0,0,43.8957
4119965,0,0,43.2773
4124965,0,0,44.2084
4129965,0,0,44.0797
4134965,0,0,42.998
4139965,0,0,42.796
4144965,0,0,42.442
4149965,0,0,43.6954
4154965,0,0,44.3566
4159965,0,0,43.76
4164965,0,0,43.7249
4169964,0,0,42.4503
4174964,0,0,44.3702
4179964,0,0,43.3459
4184964,0,0,43.2589
4189964,0,0,43.221
4194964,0,0,43.813
4199964,0,0,42.177
4204964,0,0,43.6047
4209964,0,0,43.8799
4214964,0,0,43.4563
4219964,0,0,45.0256
4224964,0,0,42.6898
4229964,0,0,43.4177
4234963,0,0,43.3313
4239963,0,0,43.9468
4244963,0,0,43.58
4249963,0,0,43.7697
4254963,0,0,41.2857
4259963,0,0,43.5439
4264963,0,0,43.2745
4269963,0,0,43.1673
4274963,0,0,44.1632
4279963,0,0,44.027
4284963,0,0,42.9711
4289963,0,0,44.337
4294963,0,0,43.0153
4299962,0,0,43.2255
4304962,0,0,43.4442
4309962,0,0,43.2565
4314962,0,0,43.2869
4319962,0,0,42.7295
4324962,0,0,43.3012
4329962,0,0,43.484
4334962,0,0,44.63
4339962,0,0,44.5779
4344962,0,0,41.8796
4349962,0,0,43.6538
4354962,0,0,43.5287
4359962,0,0,43.404
4364962,0,0,42.6598
4369961,0,0,44.7192
4374961,0,0,42.9373
4379961,0,0,43.4126
4384961,0,0,42.7178
4389961,0,0,43.6533
4394961,0,0,44.0695
4399961,0,0,43.4259
4404961,0,0,42.3392
4409961,0,0,43.8438
4414961,0,0,44.0629
4419961,0,0,42.8801
4424961,0,0,43.3197
4429961,0,0,43.5814
4434960,0,0,43.3005
4439960,0,0,44.2539
4444960,0,0,43.1351
4449960,0,0,43.194
4454960,0,0,44.1757
4459960,0,0,42.9627
4464960,0,0,43.1246
4469960,0,0,43.3993
4474960,0,0,43.4085
4479960,0,0,43.9175
4484960,0,0,42.7847
4489960,0,0,43.9655
4494960,0,0,43.2646
4499959,0,0,43.3001
4504959,0,0,43.3859
4509959,0,0,43.6797
4514959,0,0,43.4582
4519959,0,0,43.057
4524959,0,0,43.3714
4529959,0,0,43.7912
4534959,0,0,43.7601
4539959,0,0,43.6635
4544959,0,0,42.859
4549959,0,0,43.855
4554959,0,0,43.7365
4559959,0,0,43.5597
4564958,0,0,42.6839
4569958,0,0,43.5095
4574958,0,0,43.0014
4579958,0,0,43.0245
4584958,0,0,44.0263
4589958,0,0,43.1374
4594958,0,0,43.7644
4599958,0,0,43.5907
4604958,0,0,44.0538
4609958,0,0,43.263
4614958,0,0,43.2554
4619958,0,0,43.0794
4624958,0,0,43.1964
4629957,0,0,43.6149
4634957,0,0,42.8515
4639957,0,0,43.5715
4644957,0,0,43.978
4649957,0,0,43.2626
4654957,0,0,43.9339
4659957,0,0,42.8227
4664957,0,0,43.9069
4669957,0,0,43.3531
4674957,0,0,43.0996
4679957,0,0,43.6539
4684957,0,0,42.7694
4689957,0,0,43.7473
4694956,0,0,43.8444
4699956,0,0,43.6357
4704956,0,0,43.2523
4709956,0,0,43.673
4714956,0,0,43.1255
4719956,0,0,43.3427
4724956,0,0,43.3498
4729956,0,0,43.6405
4734956,0,0,43.1705
4739956,0,0,43.7672
4744956,0,0,43.1369
4749956,0,0,43.5974
4754956,0,0,43.9265
4759955,0,0,43.401
4764955,0,0,43.2393
4769955,0,0,43.5366
4774955,0,0,42.9927
4779955,0,0,43.3899
4784955,0,0,43.1367
4789955,0,0,43.4454
4794955,0,0,43.7292
4799955,0,0,43.1853
4804955,0,0,44.015
4809955,0,0,42.511
4814955,0,0,44.1485
4819955,0,0,43.1677
4824954,0,0,43.5506
4829954,0,0,43.5128
4834954,0,0,43.4596
4839954,0,0,42.9438
4844954,0,0,43.2673
4849954,0,0,43.1347
4854954,0,0,44.4101
4859954,0,0,43.0211
4864954,0,0,44.2676
4869954,0,0,42.9408
4874954,0,0,42.892
4879954,0,0,43.5101
4884954,0,0,43.18
4889953,0,0,44.4247
4894953,0,0,43.2566
4899953,0,0,43.0131
4904953,0,0,43.6877
4909953,0,0,44.0143
4914953,0,0,43.0617
4919953,0,0,43.843
4924953,0,0,43.0239
4929953,0,0,43.3831
4934953,0,0,43.1493
4939953,0,0,43.7595
4944953,0,0,42.8029
4949953,0,0,43.3667
4954953,0,0,44.9976
4959952,0,0,42.4255
4964952,0,0,43.6773
4969952,0,0,43.4977
4974952,0,0,43.8799
4979952,0,0,43.4289
4984952,0,0,42.9392
4989952,0,0,43.3284
4994952,0,0,43.6995
4999952,0,0,43.46
5004952,0,0,43.4601
5009952,0,0,42.6918
5014952,0,0,44.3511
5019952,0,0,43.1527
5024951,0,0,42.9597
5029951,0,0,43.8504
5034951,0,0,43.4667
5039951,0,0,42.7773
5044951,0,0,44.2216
5049951,0,0,43.0501
5054951,0,0,43.7949
5059951,0,0,43.0311
5064951,0,0,43.4798
5069951,0,0,43.6632
5074951,0,0,43.5588
5079951,0,0,43.5902
5084951,0,0,43.4575
5089950,0,0,43.3941
5094950,0,0,43.2066
5099950,0,0,43.0244
5104950,0,0,44.5029
5109950,0,0,43.3847
5114950,0,0,42.9122
5119950,0,0,43.2511
5124950,0,0,43.1779
5129950,0,0,44.1355
5134950,0,0,43.272
5139950,0,0,42.5343
5144950,0,0,43.9055
5149950,0,0,43.6783
5154949,0,0,43.4795
5159949,0,0,43.7259
5164949,0,0,42.8963
5169949,0,0,44.1351
5174949,0,0,43.0512
5179949,0,0,43.5468
5184949,0,0,43.2184
5189949,0,0,43.3847
5194949,0,0,43.3792
5199949,0,0,44.1494
5204949,0,0,43.1651
5209949,0,0,43.6443
5214949,0,0,42.9231
5219948,0,0,43.0493
5224948,0,0,43.497
5229948,0,0,44.0193
5234948,0,0,43.5628
5239948,0,0,43.4273
5244948,0,0,43.2757
5249948,0,0,42.7863
5254948,0,0,43.1122
5259948,0,0,44.4438
5264948,0,0,43.1158
5269948,0,0,43.5628
5274948,0,0,43.8516
5279948,0,0,42.9314
5284947,0,0,44.3441
5289947,0,0,42.404
5294947,0,0,43.1467
5299947,0,0,44.2743
5304947,0,0,43.6163
5309947,0,0,42.6428
5314947,0,0,43.3406
5319947,0,0,44.1653
5324947,0,0,42.0416
5329947,0,0,44.3918
5334947,0,0,43.7701
5339947,0,0,42.9944
5344947,0,0,43.5805
5349946,0,0,43.5854
5354946,0,0,42.6028
5359946,0,0,44.0019
5364946,0,0,43.5468
5369946,0,0,44.0545
5374946,0,0,43.3019
5379946,0,0,44.5556
5384946,0,0,42.93
5389946,0,0,43.4836
5394946,0,0,42.6237
5399946,0,0,43.9191
5404946,0,0,42.8551
5409946,0,0,43.173
5414945,0,0,43.8563
5419945,0,0,42.6515
5424945,0,0,45.0032
5429945,0,0,42.7902
5434945,0,0,43.2694
5439945,0,0,42.6332
5444945,0,0,43.7608
5449945,0,0,45.0329
5454945,0,0,42.0643
5459945,0,0,43.7957
5464945,0,0,43.6418
5469945,0,0,43.0703
5474945,0,0,43.3925
5479944,0,0,43.3815
5484944,0,0,43.7119
5489944,0,0,43.3478
5494944,0,0,43.2882
5499944,0,0,43.7805
5504944,0,0,43.756
5509944,0,0,43.4539
5514944,0,0,42.3996
5519944,0,0,44.7243
5524944,0,0,41.8212
5529944,0,0,44.1425
5534944,0,0,43.663
5539944,0,0,43.4383
