55000,-0.0848292,0.344793,0.092432,0.0377982,-0.0608807,0.579742,-0.00626727,0.38486,-0.273216,0.00336014,0.113628,0.655814
60000,-0.0187469,0.231805,0.0523317,-0.00380487,0.0306293,0.589765,-0.00633792,0.247126,-0.247244,-0.0129952,0.0892702,0.746439
65000,0.0471935,0.331826,0.0536163,-0.132762,-0.0943983,0.739854,-0.00628667,0.477556,-0.194649,-0.0250705,-0.0233721,0.715681
70000,0.0116437,0.133672,0.0355838,-0.0951742,0.0323057,0.642868,-0.00587983,0.418583,-0.232358,-0.0181127,-0.0179127,0.795678
75000,-0.0404563,0.105238,0.0411214,-0.0475421,0.162323,0.532937,-0.00658646,0.166572,-0.221447,-0.065071,0.164106,0.665313
80000,-0.0261981,0.466012,0.0284666,-0.081957,-0.0204825,0.432697,-0.00608671,0.313817,-0.274248,-0.150487,0.128449,0.58859
85000,0.094766,0.172089,0.0767451,-0.100803,0.265921,0.123468,-0.00625186,-0.111478,-0.343355,-0.00901976,0.518839,0.288513
90000,-0.0178002,0.194449,0.182185,-0.0160447,0.340012,-0.17898,-0.00603895,-0.223988,-0.394876,-0.00712615,0.874558,-0.183012
95000,-0.131438,-0.0193518,0.101849,0.00846068,0.624274,-0.342143,-0.0061473,-0.238156,-0.232487,-0.10997,0.843599,-0.296217
100000,0.167821,0.0284835,0.0985095,-0.137619,0.665329,-0.423236,-0.00613211,-0.422968,-0.187453,0.0338073,0.996597,-0.454796
105000,-0.017928,-0.1598,0.165173,-0.0562797,0.749286,-0.51337,-0.00581287,-0.322388,-0.23518,0.0300055,1.09284,-0.639434
110000,-0.0665665,-0.0602143,0.324062,0.0108931,0.617123,-0.515976,-0.00621664,-0.347531,-0.262652,-0.00387381,1.07297,-0.439607
114999,-0.131808,-0.177357,0.176139,0.0448827,0.636048,-0.436039,-0.00602515,-0.173648,-0.523953,0.0554044,0.960086,-0.377939
119999,0.258787,-0.00658987,0.280498,-0.0594513,0.395116,-0.282788,-0.00597366,-0.241875,-0.405417,0.313938,0.978667,-0.228278
124999,-0.0632588,0.0555038,0.241183,0.104086,0.331496,-0.040535,-0.00613641,-0.0474253,-0.396286,0.135828,0.690284,0.00542034
129999,-0.17481,0.131905,0.202166,0.16088,0.270358,0.112878,-0.00618772,0.0681277,-0.293056,0.012919,0.445214,0.24342
134999,0.104159,0.199651,0.0964259,0.0335294,0.176832,0.206827,-0.00620601,0.0838614,-0.446621,0.164365,0.367467,0.42302
139999,0.135113,0.262953,0.0894484,0.0571178,0.10764,0.380135,-0.00605355,0.209109,-0.242781,0.211134,0.200561,0.488253
144999,-0.171791,0.205256,0.195381,0.17933,0.107177,0.560839,-0.00632703,0.173437,-0.125308,0.0481682,0.186423,0.461949
149999,0.00537166,0.273394,0.136795,0.0829443,0.0393919,0.509831,-0.00624784,0.0647495,-0.228412,0.115783,0.333673,0.397032
154999,0.208057,0.360884,0.0916141,-0.110807,-0.000116481,0.333219,-0.00604196,0.27059,-0.439941,0.140535,0.281922,0.409441
159999,-0.142609,0.1574,0.158526,0.08135,0.00788815,0.407015,-0.00627464,0.0921297,-0.58491,0.0427548,0.460375,0.386633
164999,-0.0886119,0.0608969,0.287893,0.0888386,0.109949,0.234782,-0.00588293,0.185235,-0.594039,0.156859,0.452404,0.315102
169999,0.181933,0.00103019,0.330149,-0.0309263,0.336975,-0.133947,-0.00631797,0.090422,-0.358694,0.24006,0.550545,0.177058
174999,-0.140319,-0.184731,0.315366,0.0763828,0.402868,0.0444164,-0.00613224,0.24041,-0.468373,0.158078,0.48956,0.0527422
179999,-0.0166213,-0.146936,0.267973,0.0117716,0.409542,-0.0138121,-0.00604373,0.138851,-0.32398,0.191403,0.621442,-0.108425
184999,0.0534053,-0.0783289,0.221353,-0.0430246,0.525007,-0.0759354,-0.00628972,-0.0108724,-0.162215,0.128769,0.612162,-0.178234
189999,-0.000420052,-0.132298,0.158421,0.0270337,0.606491,-0.175046,-0.00610637,-0.0301506,-0.222131,0.140087,0.632835,-0.218023
194999,-0.0552988,-0.140579,0.191924,-0.0145404,0.503939,-0.0937768,-0.00613581,0.0742793,-0.270303,0.0646679,0.594449,-0.0991373
199999,0.0667258,-0.139609,0.290682,-0.139644,0.432645,-0.0298837,-0.00600486,0.0934224,-0.267871,0.10664,0.606727,-0.111279
204999,-0.0255164,-0.228175,0.33375,-0.131086,0.40081,-0.0122279,-0.00612976,0.211055,-0.413158,0.0856414,0.586285,-0.0556032
209999,-0.0149252,-0.265254,0.381341,-0.154673,0.312193,-0.0219964,-0.00608464,0.206003,-0.662003,0.133372,0.683281,-0.0513584
214999,0.0370324,-0.242071,0.44255,-0.184817,0.342488,0.020469,-0.00617618,0.356291,-0.47032,0.124712,0.479361,0.120894
219999,-0.0181855,-0.193716,0.212226,-0.060952,0.313505,0.164361,-0.00611147,0.35303,-0.50352,0.147416,0.360768,0.189477
224999,-0.0126928,-0.113047,0.334335,-0.0185213,0.32048,0.174174,-0.00626448,0.328807,-0.34282,0.140162,0.265512,0.303007
229999,0.00845295,-0.110275,0.345736,-0.00593508,0.330854,0.0827635,-0.00606116,0.337684,-0.298833,0.173325,0.345422,0.196664
234999,-0.0543767,-0.154174,0.249275,0.0216776,0.369336,0.158309,-0.00616487,0.319747,-0.339847,0.13916,0.256614,0.255624
239999,0.0909807,-0.0753558,0.190072,-0.0565741,0.287373,0.180574,-0.00619878,0.244933,-0.379545,0.199864,0.367888,0.160988
244999,-0.0190845,-0.0314902,0.320881,-0.0477684,0.225325,0.149934,-0.00611128,0.224574,-0.461991,0.10061,0.421227,0.203351
249999,-0.0453291,-0.0586168,0.289864,-0.0354878,0.25274,0.117534,-0.00620764,0.210118,-0.487898,0.0881856,0.460569,0.159929
254999,0.0251879,0.0362699,0.419607,-0.10222,0.130877,0.112545,-0.00595791,0.274471,-0.653255,0.0983353,0.398901,0.318301
259999,0.0249787,-0.0986698,0.330806,-0.105514,0.150048,0.048241,-0.00631891,0.227013,-0.878309,0.106885,0.4505,0.442758
264999,-0.0675327,-0.104328,0.203565,-0.0428774,0.316403,0.0197568,-0.00615775,0.214977,-0.607936,0.0692559,0.47753,0.0889819
269999,-0.00230768,-0.0232952,0.156134,-0.0783931,0.365429,-0.0264009,-0.00611156,0.0395702,-0.537005,0.0442237,0.541611,0.00690845
274999,0.0756879,0.0197422,0.142,-0.182847,0.393437,-0.0792103,-0.00603079,0.0261363,-0.423534,-0.0386122,0.506657,0.0672799
279999,-0.00637837,-0.00522884,0.108249,-0.158228,0.392773,-0.0780765,-0.00611235,-0.0410642,-0.461124,-0.0750393,0.599678,-0.0597604
284999,-0.0528697,-0.0424136,0.148035,-0.140003,0.348806,-0.0987667,-0.00614617,0.0137483,-0.730031,-0.0468149,0.63283,-0.037737
289999,0.0206116,-0.0183499,0.223983,-0.134908,0.278109,-0.149512,-0.00601966,-0.00187721,-0.693611,0.00756849,0.683015,0.0372327
294999,0.0593934,0.0673572,0.403821,-0.136452,0.191461,-0.0143238,-0.00619109,-0.0318589,-0.678153,0.0782057,0.644111,0.0580399
299999,-0.0454338,-0.00498073,0.277152,-0.0310364,0.247251,-0.0218198,-0.00619113,0.0479563,-0.664688,0.063731,0.593479,0.097932
304999,-0.0216018,0.0301608,0.251366,-0.00141347,0.176942,-0.0277184,-0.00608894,0.101845,-0.822446,0.129747,0.586506,0.118959
309999,0.00521687,0.0159217,0.368881,-0.0326448,0.163241,0.0610815,-0.0062113,0.0988364,-0.759243,0.156589,0.560275,0.149578
314999,0.0126152,0.0351424,0.318362,-0.0150109,0.12159,0.107612,-0.00605394,0.064901,-0.758563,0.175844,0.559664,0.132855
319999,-0.00394343,0.0316669,0.0895394,0.0356713,0.136558,0.119997,-0.00618608,0.172047,-0.913998,0.1594,0.401705,0.347359
324999,-0.0195369,0.118032,0.31905,0.0377286,0.205317,0.21209,-0.00598717,0.21343,-0.347844,0.126696,0.287311,0.166124
329999,-0.000826712,0.0153581,0.382785,0.0241367,0.192425,0.258803,-0.00630169,0.137858,-0.344237,0.12972,0.275226,0.385205
334999,0.0552811,0.0528248,0.248599,0.00198776,0.203913,0.0740826,-0.00616293,0.186688,-0.564177,0.163147,0.372248,0.249605
339999,-0.0365064,0.0151874,0.302481,-0.0141455,0.236843,0.0484706,-0.00607875,0.124744,-0.642315,0.0858191,0.436518,0.174171
344999,-0.015069,-0.00543497,0.366663,-0.0439562,0.199073,0.00784374,-0.00620391,0.12512,-0.586495,0.0806888,0.499864,0.144181
349999,0.0466996,-0.0616514,0.58632,-0.0883429,0.191539,-0.0233663,-0.00616282,0.10064,-0.681206,0.180678,0.591485,0.0959801
354999,-0.0781781,-0.153834,0.667767,-0.082588,0.240834,-0.0612751,-0.00619594,0.155966,-0.496942,0.0738525,0.583533,0.0301589
359999,0.0578399,-0.100334,0.556507,-0.0977797,0.25341,-0.0301499,-0.00600174,0.0996249,-0.566183,0.182685,0.572663,0.0219748
364999,-0.0114328,-0.0117931,0.456321,-0.0931363,0.222627,-0.0595601,-0.00598645,0.0237529,-0.625029,0.0650168,0.61632,0.0124278
369999,-0.0506145,-0.0712181,0.281729,-0.111291,0.255705,-0.0662813,-0.00628893,0.0628824,-0.822614,0.0183028,0.58704,0.010919
374999,0.0610087,-0.0381906,0.206262,-0.119839,0.298548,-0.0827537,-0.00603674,0.0263553,-0.719833,0.102183,0.592837,-0.0708261
379999,-0.0235033,-0.0413533,0.273384,-0.0577601,0.283627,0.00977954,-0.00617895,0.0725834,-0.652332,0.0847293,0.508335,0.0251353
384999,0.0218621,-0.0245519,0.311242,-0.0581072,0.25792,0.0562578,-0.0060996,0.0544198,-0.500017,0.103872,0.473685,0.0656966
389999,-0.0461308,0.00404167,0.395053,-0.0536724,0.215715,0.0203251,-0.00613126,0.13551,-0.60144,0.0486561,0.473002,0.0989704
394999,0.00647031,0.0454735,0.269472,-0.110762,0.121996,0.0783907,-0.0060623,0.118507,-0.81141,0.0524559,0.499242,0.140332
399999,0.0501778,0.076449,0.407104,-0.108314,0.0331893,0.121699,-0.00619321,0.0205236,-0.871068,0.106766,0.554923,0.167063
404999,0.0155372,0.185423,0.636515,-0.0849576,-0.0170926,0.17876,-0.00612533,-0.00345538,-0.514348,0.0432917,0.51656,0.191762
409999,-0.111942,0.0846585,0.798984,-0.0561441,0.0214085,0.113342,-0.00612347,0.173116,-0.570244,-0.00776592,0.458885,0.247602
414999,0.0942621,0.175902,0.433253,-0.0611485,-0.00524259,0.125197,-0.00625166,0.0130949,-0.738134,0.111219,0.432284,0.318127
419999,-0.0147566,0.0778826,0.35716,-0.0570567,0.0497721,0.1462,-0.00617572,0.106813,-0.909225,0.0659364,0.402678,0.286744
424999,-0.0508551,0.0331738,0.340938,-0.0285632,0.130439,0.104798,-0.00606924,0.210832,-0.615571,0.0338669,0.323466,0.216047
429999,0.0764904,0.0978156,0.400636,-0.0528086,0.165259,0.0831838,-0.00618777,0.0666957,-0.595084,0.127883,0.353945,0.184602
434999,-0.0247548,0.0236199,0.0647229,0.0405706,0.126148,0.115292,-0.00604591,0.117483,-1.04529,0.180939,0.424219,0.077192
439999,-0.0627121,-0.0589434,0.280554,0.0113298,0.162422,0.0127715,-0.00624444,0.118383,-0.988116,0.116088,0.441786,0.178099
444999,0.0169764,-0.0449756,0.483042,-0.093748,0.131526,-0.0455999,-0.00606627,0.111216,-0.880673,0.12519,0.546631,0.0566536
449999,0.0676504,0.00938057,0.595511,-0.109133,0.112326,-0.0607461,-0.00612002,-0.0104085,-0.809724,0.142571,0.616702,0.0803715
454999,0.0960039,0.00115309,0.510687,0.0036589,0.104753,-0.0902746,-0.00607275,0.05996,-0.972203,0.310601,0.616855,0.048735
459999,-0.162448,-0.328739,0.515305,0.0594308,0.181887,-0.0560599,-0.00609716,0.355079,-1.26297,0.287168,0.611592,0.0306139
464999,-0.0114438,-0.45699,0.554838,-0.100585,0.323681,-0.020058,-0.00615286,0.495187,-0.602556,0.249736,0.391823,0.0670592
469999,0.0640925,-0.349087,0.241801,-0.0156123,0.480213,0.0149612,-0.00619099,0.366848,-0.701714,0.38006,0.345871,-0.0720763
475000,-0.121159,-0.360869,0.077514,0.0646595,0.488015,0.0729752,-0.00617399,0.365032,-0.447436,0.21323,0.372305,-0.116165
480000,0.0681216,-0.387227,0.0573935,-0.115544,0.50193,0.126722,-0.00612098,0.456306,-0.533238,0.248999,0.251668,0.0188454
485000,0.0552874,-0.31567,-0.0654051,-0.098852,0.453327,0.0844721,-0.00615523,0.350601,-0.757248,0.221923,0.313945,0.071259
490000,-0.0360191,-0.236074,-0.0548669,-0.0638051,0.315768,0.129754,-0.00613143,0.387867,-0.807972,0.156257,0.401108,0.0311835
495000,-0.043823,-0.189529,0.11373,-0.0908484,0.244658,0.245715,-0.00633658,0.336883,-0.723197,0.145143,0.447829,0.0415575
500000,0.0366815,-0.126761,0.16476,-0.089932,0.18653,0.220777,-0.00607776,0.287988,-0.660728,0.191164,0.452415,0.118471
505000,0.0290344,-0.0803858,0.238348,-0.0448712,0.213703,0.0872072,-0.00611063,0.25283,-0.715009,0.191334,0.483258,0.172305
510000,-0.0834365,-0.135213,0.222531,-0.0398104,0.16436,0.12763,-0.00613639,0.305098,-0.911172,0.139818,0.512192,0.167447
515000,0.0230356,-0.0515771,0.238248,-0.139159,0.173894,0.157915,-0.00611426,0.319215,-0.685468,0.089062,0.426784,0.247079
520000,0.0227971,-0.0769692,0.0662147,-0.0968463,0.273824,0.16098,-0.00619784,0.209117,-0.581433,0.103023,0.448574,0.135562
525000,-0.00919601,-0.0703454,0.0177776,-0.042397,0.311009,0.218558,-0.0061867,0.226225,-0.454895,0.0891026,0.373308,0.17785
530000,0.0149065,0.00491589,0.00617223,-0.0536637,0.293126,0.134771,-0.00609898,0.137662,-0.59718,0.0907457,0.453962,0.146089
535000,0.000920185,-0.0277339,-0.0205079,-0.022119,0.373157,0.112224,-0.0060006,0.154501,-0.410434,0.0798857,0.421964,0.101876
540000,0.0018873,-0.0322785,-0.106024,0.0297801,0.372801,0.0690311,-0.00625395,0.09967,-0.565125,0.147721,0.49955,0.0442588
545000,-0.0113934,-0.11089,0.0509808,-0.0253043,0.452512,0.0032612,-0.00616638,0.127697,-0.387545,0.108775,0.554092,-0.0499866
550000,-0.0148169,-0.173118,0.120074,-0.00804359,0.51134,-0.0478192,-0.006107,0.169075,-0.351742,0.151985,0.556264,-0.0851526
555000,0.0120051,-0.13421,0.108564,-0.0433882,0.387309,0.000520407,-0.00620765,0.131613,-0.440588,0.140674,0.630905,-0.0326288
560000,0.0383836,-0.00599046,0.186223,-0.0653921,0.304809,0.044311,-0.00608162,0.0508445,-0.407636,0.114833,0.660237,-0.0258622
565000,-0.0760383,-0.0568313,0.110653,-0.0500446,0.296329,0.0838044,-0.00615803,0.170703,-0.572806,0.0349828,0.551758,0.130867
570000,0.0309462,-0.00844972,0.0879682,-0.0289701,0.394109,0.0308484,-0.00611121,0.113184,-0.293069,0.0746264,0.478957,0.157994
575000,0.0524394,0.0630153,0.0654896,-0.00152683,0.396231,0.0603653,-0.0061269,0.090916,-0.246751,0.0982333,0.438514,0.13635
580000,-0.040364,0.0598374,-0.0952532,0.0762496,0.349891,0.239039,-0.00603424,0.144149,-0.268786,0.105768,0.402108,0.128422
585000,-0.0330355,-0.0277107,-0.150986,0.0887211,0.37859,0.25253,-0.00617877,0.161126,-0.249729,0.124308,0.369415,0.161823
590000,0.0290961,0.0611882,-0.086234,0.0637568,0.379378,0.20179,-0.00628509,0.147944,-0.234694,0.151118,0.370114,0.137039
595000,0.061846,0.0172896,-0.0300968,0.00236778,0.350789,0.176163,-0.00605532,0.103289,-0.200593,0.13355,0.477001,0.100618
600000,-0.100154,-0.0552607,0.0399421,0.0085703,0.394662,0.0764816,-0.00622213,0.136894,-0.360918,0.0417503,0.576491,-0.013149
605000,-0.00812536,-0.0693257,-0.0903887,-0.00227489,0.465078,-0.00439047,-0.00598909,0.13249,-0.322457,0.0562981,0.487689,0.0891786
610000,0.126492,-0.00661412,-0.115209,-0.0750257,0.443519,0.0333548,-0.0062301,0.053876,-0.237821,0.0910125,0.527343,0.0769311
615000,-0.110661,-0.0616064,-0.0430957,0.0313105,0.452267,0.0341703,-0.00612085,0.0631581,-0.368563,0.024627,0.583691,-0.0353353
620000,-0.0121337,0.0359088,-0.14383,0.0355694,0.486909,-0.0246747,-0.00594453,-0.00708625,-0.161477,0.012241,0.569726,-0.0342172
625000,0.101921,0.073764,-0.16086,-0.0322845,0.499978,0.0267382,-0.00625375,-0.0176534,-0.14747,0.0492205,0.486613,0.0522925
630000,-0.0829849,-0.0350221,-0.273883,0.0840283,0.589188,0.0522376,-0.00605589,0.0567859,-0.057849,-0.0281428,0.402878,0.0347082
635000,0.00176446,0.0643755,-0.218774,0.0699372,0.477675,0.0920939,-0.00614763,0.0291864,-0.180431,0.0644573,0.451591,0.0716189
640000,0.0747155,0.103898,-0.278436,0.0418114,0.421062,0.11957,-0.00622158,-0.00086643,-0.180005,0.0864034,0.484378,0.0746133
645000,-0.0652074,-0.0392152,-0.0516049,0.0403553,0.488524,0.0879641,-0.00632953,0.135284,-0.0579067,0.00541487,0.42485,0.111267
650000,0.000197529,-0.0292686,-0.0897316,0.0548391,0.486444,0.0398588,-0.00590502,0.158566,-0.0797324,0.0897931,0.432732,0.0730423
655000,0.0227273,-0.00341623,-0.13888,0.0773064,0.423995,0.113647,-0.006073,0.0911441,-0.153672,0.133526,0.48272,0.077946
660000,0.0168205,0.0307992,-0.203852,0.0394265,0.436194,0.134307,-0.00618829,0.110998,-0.147014,0.0781673,0.427436,0.0949428
665000,-0.0537582,0.0320333,-0.149917,0.0244899,0.396351,0.213597,-0.00613034,0.128709,-0.0707792,-0.00752616,0.389702,0.11978
670000,0.0185383,0.113213,-0.290974,0.0338787,0.470662,0.153109,-0.0060615,0.081688,0.0169821,-0.00418048,0.33578,0.121243
675000,0.044758,0.0923069,-0.294358,0.0189295,0.499866,0.194161,-0.00627429,-0.0246033,0.104254,-0.0284863,0.334593,0.150648
680000,-0.0273176,0.164153,-0.494353,0.0186157,0.476737,0.202913,-0.00605711,0.063213,-0.00203356,-0.0930171,0.302801,0.0631043
685000,-0.0469705,0.030679,-0.396427,0.0486538,0.501341,0.165367,-0.0062793,0.0164396,-0.0738806,-0.0464092,0.391053,0.0635669
690000,0.0604249,0.0540826,-0.27085,0.0177948,0.503343,0.0453452,-0.00612395,0.00446625,0.00322701,0.0432219,0.504366,-0.0564166
695000,0.0088078,-0.0137206,-0.255667,0.036632,0.50647,0.0691951,-0.00588349,0.0420718,-0.0559623,0.043539,0.483749,-0.035031
700000,-0.0330309,0.0186407,-0.305289,0.0226337,0.504161,0.0694169,-0.00630281,0.0319302,-0.0443896,-0.0399961,0.478885,-0.0358294
705000,-0.0439154,-0.0172895,-0.425792,0.0818122,0.624365,0.00279706,-0.00615318,0.0446079,0.0451097,-0.0372307,0.397094,-0.0472546
710000,0.0408876,-0.0862374,-0.425836,0.016202,0.700944,-0.0186127,-0.0063621,0.0683242,0.128526,-0.0146253,0.342329,-0.0109428
715000,0.0606841,-0.0455749,-0.270405,-0.0425361,0.543582,0.0916649,-0.00588276,0.109822,0.17668,-0.0010422,0.384085,-0.0292614
720000,-0.0719972,0.0196566,-0.303785,0.0260866,0.528886,0.177575,-0.00602991,0.0795067,0.192312,-0.0893741,0.345149,-0.0103919
725000,-0.0254998,0.082049,-0.359657,0.0931585,0.553758,0.162008,-0.00629811,0.0311109,0.297837,-0.0446299,0.266828,0.0630785
730000,0.0769498,0.157341,-0.442595,0.0611331,0.471494,0.190667,-0.00602879,-0.0128945,0.230753,0.00770637,0.298639,0.094583
735000,-0.00417559,0.121529,-0.51672,0.109063,0.510975,0.113799,-0.00636751,0.00204864,0.168212,-0.0303712,0.31967,0.0443223
740001,-0.0728842,0.0690619,-0.342571,0.0866303,0.488273,0.128379,-0.0059283,0.0246825,0.173364,-0.0706315,0.347073,0.0398399
745001,0.0489015,0.102846,-0.411992,0.0503747,0.459872,0.132102,-0.0063246,0.0281441,0.214494,-0.0145219,0.310962,0.106658
750001,0.0268369,0.171589,-0.665835,0.0690976,0.44378,0.1938,-0.00595346,0.0246129,0.0247995,-0.0240384,0.263573,0.106167
755001,-0.0314304,0.124546,-0.677792,0.0944765,0.464708,0.201364,-0.00630086,-0.0144479,0.104125,-0.0864533,0.253467,0.113669
760001,-0.0155095,0.100166,-0.415608,0.0684269,0.49761,0.0927431,-0.00598668,0.0137285,0.256776,-0.0679961,0.297291,0.0506897
765001,0.061416,0.123455,-0.446842,0.019787,0.518171,0.0524478,-0.00623761,-0.0241785,0.254333,-0.0657377,0.288649,0.0719669
770001,-0.0759761,0.103505,-0.445861,0.118514,0.516697,0.0668151,-0.00619898,-0.0620295,0.274252,-0.120964,0.301179,0.063428
775001,0.0438522,0.155365,-0.638925,0.0778707,0.557346,0.0724961,-0.00612202,-0.0499596,0.348986,-0.0704101,0.270984,-0.00516828
780001,-0.0248237,0.0490127,-0.658394,0.0739942,0.585187,0.0827621,-0.00589073,-0.0188199,0.279153,-0.101158,0.237783,-0.0183737
785001,0.0218812,0.0138295,-0.517518,0.0159347,0.638674,-0.00974188,-0.00647395,0.0199722,0.448838,-0.120563,0.250791,-0.0221616
790001,-0.00500972,0.0584687,-0.512094,-0.0115391,0.542535,0.0602255,-0.00603758,0.00847522,0.420265,-0.158249,0.234663,0.0101732
795001,0.0152525,0.126075,-0.549518,-0.0312092,0.466452,0.132047,-0.00607306,0.0156017,0.411129,-0.158747,0.222489,0.0473431
800001,-0.0186717,0.123472,-0.579046,-0.0254248,0.40766,0.207609,-0.00642973,0.0295242,0.207905,-0.137205,0.218143,0.0527274
805001,0.0178586,0.0445075,-0.716802,0.0177602,0.534412,0.160932,-0.00598496,0.0447258,0.414184,-0.11209,0.147442,0.0583226
810001,-0.00415031,0.116168,-1.28607,0.0872383,0.533969,0.185283,-0.00587335,0.0339208,0.15328,-0.103123,0.0857287,0.0130894
815001,0.047415,0.179796,-1.38696,0.0284596,0.494628,0.207046,-0.00622029,-0.0074033,-0.0713739,-0.099027,0.0840753,0.0503413
820001,-0.0685503,-0.0906605,-0.730588,-0.0393427,0.49088,0.191869,-0.00623248,0.135371,0.244695,-0.161901,0.153187,0.0307609
825001,-0.0243096,-0.0206614,-0.388032,-0.0430429,0.5093,-0.00449904,-0.0062002,0.107657,0.58694,-0.168594,0.234855,-0.0366041
830001,0.0806935,-0.0209324,-0.432443,-0.0753634,0.533119,0.01929,-0.00626053,0.0753582,0.474513,-0.0833253,0.17424,-0.011739
835001,-0.0562455,-0.0449866,-0.930817,0.0725133,0.553762,0.0728086,-0.0060776,0.127859,0.352588,-0.102371,0.114039,-0.0176046
840001,-0.0268841,-0.0382496,-0.934861,0.103931,0.614637,0.0951056,-0.00597663,0.0946409,0.511621,-0.0804081,0.0359058,-0.000371343
845001,0.0431453,0.0411392,-1.1587,0.162837,0.648971,0.0673878,-0.00638462,0.0269025,0.5398,-0.0187905,0.0251155,-0.025168
850001,0.0134114,0.0728917,-1.31833,0.161889,0.601606,0.211285,-0.00616281,0.0616802,0.577857,-0.042702,-0.0627105,0.00666421
855001,0.00720771,0.0434716,-0.97073,0.172126,0.664955,0.034406,-0.00601117,-0.0019761,0.562679,-0.0538022,0.0226014,0.0101606
860001,0.0220639,0.148287,-1.37722,0.199642,0.62243,0.154768,-0.00622301,-0.0359861,0.543214,-0.0692908,-0.00950349,0.0242239
865001,-0.022427,0.129378,-0.398119,0.0833256,0.383846,0.240065,-0.00612848,0.0986192,0.421145,-0.0327725,0.0974316,0.165889
870001,0.0228083,0.0535897,-0.565664,0.0879026,0.37631,0.100873,-0.00603582,0.110181,0.133998,0.00647551,0.255255,0.191197
875001,-0.00809922,0.119437,-0.659989,0.072151,0.290232,0.19206,-0.0062017,0.106596,-0.208517,0.0299049,0.294469,0.118312
880001,-0.0404417,0.0291262,-0.778257,0.0941301,0.358895,0.184664,-0.00609032,0.15426,-0.237505,-0.00295165,0.207803,0.236285
885001,0.0340547,0.0434771,-0.490439,0.0306992,0.321574,0.267394,-0.00619518,0.187158,0.0104545,0.0597827,0.234113,0.163874
890001,-0.0283209,0.00942327,-0.946928,0.160398,0.544636,0.150706,-0.00622007,0.107983,-0.0354101,0.0161154,0.174955,0.0883781
895001,-0.0450376,0.0880654,-0.795109,0.220754,0.627297,0.10818,-0.0061945,0.0390392,0.217031,0.00967859,0.114506,0.0349562
900001,0.0560529,0.0795424,-1.1422,0.266613,0.711755,0.04042,-0.00599144,-0.100393,0.262631,0.0504307,0.167669,-0.0234235
905001,0.117076,0.0135161,-1.04369,0.0747384,0.864556,-0.162645,-0.00608537,-0.036091,0.182341,-0.0396482,0.167921,-0.0830136
910001,-0.127812,-0.00672997,-0.582301,0.0968233,0.698453,-0.0597068,-0.00627324,-0.0202434,0.246065,-0.197349,0.287297,-0.0566607
915001,-0.0275903,-0.0297542,-0.699978,0.0560459,0.620396,0.0163507,-0.00596345,0.0226638,0.122963,-0.0950294,0.317501,-0.0499688
920001,0.109613,-0.0456151,-0.468133,-0.0225587,0.578555,-0.0616886,-0.0062267,0.0784502,-0.0402393,0.0317568,0.37823,0.0202877
925001,-0.0334192,-0.0724476,-0.572791,0.0524855,0.530992,0.0128941,-0.0059724,0.108663,-0.166005,-0.0194021,0.409009,0.0266991
930001,-0.086243,-0.052133,-0.372537,0.0853193,0.456835,0.0427928,-0.00617098,0.0856984,-0.161144,-0.0219258,0.414205,0.0767561
935001,0.0573955,0.0469069,-0.390756,0.0366263,0.433429,0.0558695,-0.00608093,0.112062,-0.093204,0.0365931,0.340137,0.187474
940001,0.0434653,0.0624378,-0.380547,0.0286739,0.465089,0.21301,-0.00622781,0.123715,-0.00345414,0.0277021,0.226058,0.212045
945001,-0.0555614,0.148358,-0.805789,0.150288,0.553736,0.248859,-0.00603384,0.0990285,0.128959,-0.0592433,0.122106,0.111362
950001,-0.0294266,0.241805,-0.871511,0.222999,0.531636,0.332568,-0.0061767,-0.0406018,0.0882655,0.00100198,0.113823,0.14574
955001,0.127338,0.201519,-0.475406,0.112992,0.592003,0.114541,-0.00616766,-0.114386,0.408546,0.0122374,0.230609,0.130545
960001,0.00610402,0.12869,-0.695173,0.0704795,0.627509,0.1022,-0.0062893,-0.00822643,0.191051,-0.0967089,0.263622,-0.0079623
965001,-0.116986,-0.00743005,-0.43697,-0.0533427,0.533862,0.173459,-0.00601758,0.107461,-0.0365645,-0.190679,0.332036,0.0167846
970001,-0.0263345,-0.0229296,-0.199065,-0.127712,0.392875,0.0678865,-0.00618833,0.122558,-0.228858,-0.117311,0.50059,0.100075
975001,0.148301,-0.0742695,-0.199278,-0.173807,0.40532,-0.0150334,-0.0060649,0.118673,-0.338758,0.0426717,0.574567,0.0812322
980001,-0.105045,-0.131485,-0.16439,0.0180519,0.462729,0.0229192,-0.00613633,0.144299,-0.274192,0.000917935,0.580868,-0.0405455
985001,-0.0632378,-0.149823,-0.338281,0.00886656,0.615642,-0.00570777,-0.00615963,0.160785,-0.174594,-0.0300187,0.402228,0.00933898
990001,0.12895,-0.0531819,-0.365134,-0.0286752,0.729997,-0.0712356,-0.00625068,0.0141678,0.105359,0.0260195,0.38889,-0.0467959
995001,-0.00721914,0.079632,-0.548976,0.0834512,0.674478,0.0698765,-0.00584541,0.00943691,0.102318,-0.0450467,0.320541,-0.0602149
1000002,-0.0811804,0.0468924,-0.785423,0.149942,0.748335,0.12204,-0.00617544,-0.00271602,0.040401,-0.0897625,0.207693,-0.0120057
1005002,-0.00920002,0.0215585,-0.37605,0.0599379,0.645535,0.0927801,-0.00644467,0.0550416,0.0585478,-0.0257307,0.266884,0.0854804
