55000,0.001647,0.19347,0.0247635,-0.00378428,0.40381,0.207312,0.786087,0.186322,-0.0235538,0.00246143,0.392768,0.202185
60000,0.00167799,0.199525,0.0270282,-0.0067597,0.398524,0.200401,0.786248,0.193668,-0.0284338,0.00751162,0.392193,0.19666
65000,-0.00939549,0.198196,0.0286325,-0.00818729,0.396724,0.202342,0.786249,0.19102,-0.0313344,0.00764894,0.392725,0.196657
70000,-0.000558161,0.186826,0.0326275,-0.00567776,0.400627,0.208534,0.785231,0.18244,-0.034981,0.00811672,0.396786,0.19835
75000,-0.00970597,0.201668,0.0345861,-0.00539944,0.399963,0.198477,0.785308,0.199492,-0.038352,0.00624752,0.399176,0.201167
80000,-0.000348404,0.187154,0.040934,-0.00795485,0.396714,0.198309,0.785309,0.182726,-0.0405919,0.0114512,0.390519,0.193311
85000,0.000403881,0.19581,0.0403744,-0.00597758,0.397196,0.195363,0.785104,0.196778,-0.0402441,0.00904083,0.392599,0.193078
90000,0.0006423,0.197145,0.0452021,-0.00678843,0.399739,0.195912,0.785011,0.195108,-0.0464048,0.0114202,0.395132,0.194954
95000,0.00178337,0.196374,0.0500301,-0.00939822,0.397093,0.191584,0.784129,0.194936,-0.0521731,0.0175667,0.393096,0.191911
100000,0.00279617,0.195811,0.0560936,-0.00772676,0.395301,0.188839,0.785489,0.194428,-0.057928,0.0173039,0.394837,0.195207
105000,0.000304222,0.199131,0.0550379,-0.00304353,0.399579,0.192035,0.786423,0.201248,-0.0594923,0.0118232,0.393596,0.192263
110000,-0.000410476,0.193008,0.0611447,-0.00723352,0.391515,0.193392,0.785451,0.191713,-0.0587859,0.0151749,0.386889,0.189816
114999,0.000699043,0.197047,0.0578579,-0.0140009,0.393658,0.193713,0.785658,0.193436,-0.0593822,0.0148816,0.388029,0.194813
119999,0.0021224,0.195659,0.0566868,-0.0109598,0.392357,0.195059,0.785338,0.193906,-0.0589325,0.00836945,0.388858,0.193532
124999,0.000472546,0.198273,0.0641087,-0.00730761,0.39604,0.19726,0.785305,0.194867,-0.0662605,0.00878096,0.386285,0.18835
129999,-0.00108041,0.192404,0.0614499,-0.0119683,0.385816,0.194148,0.785403,0.187488,-0.0597331,0.0138469,0.37719,0.186491
134999,0.00224924,0.197783,0.0591782,-0.0144989,0.388213,0.194095,0.786339,0.1911,-0.0589964,0.0170016,0.383256,0.189852
139999,0.00511074,0.190902,0.065451,-0.0104621,0.385771,0.194403,0.784322,0.185901,-0.068263,0.0125103,0.377871,0.191883
144999,-0.00113393,0.182358,0.0642785,-0.0115795,0.380395,0.188072,0.785011,0.181026,-0.0662658,0.0100493,0.376154,0.194444
149999,0.00149441,0.194821,0.0649318,-0.0140524,0.383824,0.187148,0.789605,0.193531,-0.0634772,0.0156608,0.385719,0.19449
154999,-0.00617338,0.189434,0.0707258,-0.00854904,0.381483,0.189534,0.785663,0.191429,-0.068031,0.0133138,0.376672,0.192062
159999,-0.00107688,0.182161,0.0716142,-0.010814,0.385887,0.192193,0.784804,0.179703,-0.0695276,0.0118046,0.37576,0.190131
164999,0.000663757,0.191788,0.0714439,-0.0163983,0.383711,0.193924,0.799444,0.185875,-0.0718367,0.0125713,0.36638,0.182198
169999,0.00101233,0.1893,0.0755686,-0.0135336,0.382067,0.200544,0.78566,0.183775,-0.0753173,0.0110064,0.364967,0.178601
174999,-0.000567029,0.189931,0.0715145,-0.0130602,0.385993,0.194077,0.785267,0.18681,-0.0726189,0.00864935,0.371167,0.183025
179999,0.000375271,0.188731,0.0697407,-0.0156895,0.380285,0.188645,0.785747,0.186773,-0.0729208,0.0126357,0.36788,0.18286
184999,-0.000434864,0.188062,0.0768699,-0.0180808,0.37895,0.1899,0.785448,0.186327,-0.0774178,0.0120764,0.367821,0.182843
189999,-0.00051799,0.187849,0.075683,-0.014709,0.376674,0.188313,0.78559,0.187923,-0.0759353,0.0129848,0.372489,0.18331
194999,-0.00103911,0.186377,0.0781273,-0.0144743,0.376653,0.187132,0.78537,0.183544,-0.0800461,0.0162406,0.367354,0.181011
199999,0.00101662,0.184961,0.0836591,-0.0153115,0.373131,0.18574,0.785195,0.178617,-0.0827353,0.0176067,0.362797,0.180137
204999,-0.000305121,0.187116,0.0789069,-0.0132088,0.374108,0.186772,0.785542,0.179129,-0.0787556,0.0147614,0.36233,0.181729
209999,0.00032568,0.190892,0.080325,-0.0129757,0.375214,0.187705,0.78544,0.18032,-0.0808632,0.0215497,0.365298,0.182049
214999,-0.000539479,0.189358,0.0866431,-0.0135468,0.377178,0.18892,0.785509,0.178446,-0.0828933,0.0174189,0.363351,0.17965
219999,-0.00142904,0.184097,0.0869325,-0.0136863,0.370532,0.184915,0.785347,0.174618,-0.0870959,0.0137324,0.357609,0.1764
224999,-0.000379728,0.182133,0.0833205,-0.014685,0.364491,0.182985,0.785359,0.174888,-0.0871319,0.00840712,0.356619,0.17655
229999,-0.00033456,0.186427,0.0856723,-0.017276,0.365731,0.185641,0.785758,0.178864,-0.0887184,0.0104966,0.359013,0.177902
234999,-0.00110468,0.183283,0.0895637,-0.0173628,0.359622,0.181173,0.784935,0.174113,-0.0904219,0.0117769,0.349862,0.177067
239999,-0.00186936,0.180178,0.0891184,-0.0164229,0.358307,0.179852,0.785507,0.175774,-0.0919709,0.0156617,0.353996,0.179919
244999,-0.000958482,0.183119,0.0934109,-0.0160907,0.366156,0.182853,0.785372,0.176166,-0.0960643,0.0120916,0.353351,0.177186
249999,-0.00225624,0.184037,0.0935243,-0.0184517,0.363886,0.180592,0.785348,0.176474,-0.0961716,0.0157232,0.351482,0.172213
254999,0.00111771,0.179379,0.090937,-0.0163651,0.361544,0.182355,0.785376,0.171103,-0.0866911,0.0169411,0.350943,0.171823
259999,0.00183916,0.183271,0.0927976,-0.0140455,0.367102,0.184953,0.785047,0.171255,-0.091578,0.0144925,0.347571,0.170295
264999,-0.00118472,0.181764,0.098092,-0.0176654,0.366225,0.182678,0.785406,0.169355,-0.0984957,0.0146866,0.345148,0.172852
269999,-0.00104309,0.179237,0.0971989,-0.0179251,0.355947,0.176352,0.785341,0.17003,-0.0995075,0.0181632,0.34382,0.168568
274999,0.00084734,0.176957,0.0947532,-0.0154108,0.356724,0.176855,0.784709,0.175399,-0.0951316,0.0197783,0.355286,0.176081
279999,-0.000685102,0.17412,0.100789,-0.0108498,0.350774,0.174158,0.785083,0.171262,-0.0971849,0.0182667,0.34618,0.171862
284999,-0.00057169,0.175645,0.0997123,-0.0147357,0.35034,0.176258,0.785136,0.173362,-0.0974013,0.0229483,0.347024,0.170336
289999,-0.000919606,0.178229,0.101503,-0.0166751,0.355551,0.177577,0.78486,0.170896,-0.101665,0.0246258,0.340176,0.165975
294999,-0.00052195,0.176804,0.106285,-0.0176342,0.353423,0.176026,0.785675,0.168866,-0.105675,0.0236211,0.338812,0.167853
299999,-0.000659745,0.17722,0.107238,-0.0185909,0.354003,0.176736,0.785143,0.171355,-0.10314,0.0204763,0.341868,0.167924
304999,-0.00114956,0.175669,0.101963,-0.0189695,0.346327,0.173187,0.785512,0.170461,-0.101757,0.0195203,0.33617,0.166146
309999,-0.00105403,0.174214,0.103905,-0.0194287,0.349719,0.175512,0.785638,0.165606,-0.103807,0.0179577,0.332686,0.168968
314999,0.000511169,0.171818,0.105752,-0.0184569,0.343811,0.172887,0.785334,0.163397,-0.0975678,0.0189924,0.328706,0.164617
319999,0.000286102,0.174733,0.106335,-0.0180344,0.34832,0.173531,0.785443,0.166901,-0.110895,0.0161996,0.333367,0.166712
324999,0.000229359,0.167959,0.107369,-0.0197825,0.335559,0.168128,0.784584,0.158907,-0.114177,0.0177369,0.321753,0.161723
329999,0.00156736,0.170643,0.107659,-0.0199813,0.33705,0.168521,0.785746,0.166804,-0.107583,0.0169153,0.332441,0.162827
334999,0.000625134,0.171211,0.113555,-0.0190187,0.342876,0.172162,0.784852,0.164613,-0.114026,0.0170722,0.328436,0.159781
339999,-0.000933345,0.170105,0.11629,-0.0208927,0.335687,0.167254,0.785423,0.164193,-0.118431,0.0191951,0.324669,0.159953
344999,-0.00200851,0.169616,0.116385,-0.0206614,0.336691,0.168297,0.784962,0.159735,-0.121929,0.0172324,0.318267,0.158761
349999,0.00109339,0.16773,0.112156,-0.0185788,0.336991,0.168702,0.785192,0.159258,-0.122491,0.0161982,0.324221,0.160797
354999,-0.00166568,0.164669,0.118837,-0.0217359,0.330578,0.165332,0.78528,0.153424,-0.127788,0.0162172,0.313478,0.154737
359999,-0.000360427,0.165882,0.123499,-0.0215687,0.334379,0.166637,0.785362,0.155335,-0.129048,0.0210729,0.312135,0.153752
364999,-0.000553458,0.168285,0.119771,-0.0185216,0.334818,0.166267,0.78521,0.158596,-0.117279,0.0204411,0.316925,0.15462
369999,-0.0006275,0.16374,0.11934,-0.0182322,0.322735,0.160914,0.785302,0.154196,-0.119248,0.0204167,0.305614,0.152714
374999,0.00179625,0.165937,0.121075,-0.0200232,0.328262,0.164054,0.78536,0.157945,-0.121179,0.0202799,0.315995,0.158219
379999,-0.000396905,0.160156,0.119312,-0.0188542,0.323177,0.161465,0.785384,0.155558,-0.123429,0.0185747,0.315749,0.158251
384999,0.00105715,0.161387,0.121947,-0.0196961,0.318712,0.15852,0.7854,0.155077,-0.125963,0.0192952,0.309554,0.153284
389999,0.00213528,0.162284,0.124993,-0.0191356,0.319369,0.159058,0.785302,0.158902,-0.12346,0.0227489,0.315878,0.156989
394999,0.00182819,0.161286,0.127758,-0.0217364,0.322766,0.161513,0.785735,0.15194,-0.125967,0.0234241,0.307797,0.157204
399999,-0.00159515,0.157284,0.128953,-0.0190287,0.315246,0.157177,0.785331,0.149229,-0.138234,0.0220475,0.295952,0.150394
404999,-0.000588497,0.158275,0.126327,-0.0168762,0.315917,0.158106,0.785412,0.151763,-0.137546,0.020052,0.302838,0.149546
409999,-0.00196614,0.159025,0.131383,-0.0216188,0.31558,0.158283,0.784568,0.150651,-0.13765,0.0201845,0.295326,0.147724
414999,0.000873089,0.154782,0.137432,-0.020342,0.310258,0.155423,0.785329,0.14037,-0.137295,0.0206265,0.282933,0.140782
419999,-0.001808,0.154888,0.13389,-0.01911,0.309253,0.153861,0.78559,0.144514,-0.139018,0.021893,0.293805,0.145408
424999,-0.000888019,0.15077,0.138811,-0.0224109,0.301906,0.149415,0.785197,0.136427,-0.144954,0.0233068,0.274715,0.135623
429999,-0.000955726,0.148324,0.139224,-0.0207061,0.291832,0.144763,0.785439,0.140486,-0.133795,0.0175638,0.279099,0.139035
434999,0.000302315,0.144012,0.142317,-0.0190761,0.288804,0.144526,0.785239,0.135733,-0.141836,0.0162487,0.27511,0.136964
439999,-0.00110831,0.147992,0.142589,-0.0207294,0.29144,0.143692,0.785063,0.137794,-0.146913,0.02107,0.274931,0.135508
444999,-0.000688565,0.152765,0.143169,-0.0218834,0.303206,0.15085,0.785561,0.140552,-0.149779,0.0241785,0.278106,0.136865
449999,0.00187492,0.156795,0.142116,-0.0212171,0.309838,0.15399,0.785001,0.14549,-0.144277,0.0198941,0.283509,0.141348
454999,0.000722408,0.159225,0.130261,-0.0174829,0.318666,0.159858,0.784693,0.147781,-0.130594,0.0271974,0.293934,0.142827
459999,-0.00238843,0.164458,0.119474,-0.0218141,0.324632,0.162117,0.785038,0.150198,-0.130064,0.0263391,0.304943,0.1448
464999,-0.000979999,0.172142,0.134089,-0.0244541,0.337282,0.167662,0.785661,0.148303,-0.137114,0.0184145,0.293561,0.14265
469999,0.000353813,0.167969,0.12159,-0.0207875,0.333391,0.166005,0.785218,0.158128,-0.126247,0.00978422,0.314684,0.156007
475000,0.000847816,0.171724,0.112999,-0.0201221,0.338154,0.167488,0.785341,0.161911,-0.117568,0.0109916,0.330595,0.163233
480000,0.000673294,0.170353,0.110408,-0.021585,0.33905,0.170176,0.785738,0.164185,-0.108783,0.0146341,0.335885,0.166959
485000,0.00054121,0.170353,0.104665,-0.0162771,0.341213,0.171992,0.78547,0.169201,-0.100613,0.0130725,0.339425,0.168227
490000,-0.000718794,0.174343,0.103155,-0.0157179,0.349317,0.173009,0.785491,0.172284,-0.105976,0.0136523,0.34229,0.170929
495000,-0.000391983,0.179419,0.101203,-0.0189042,0.353638,0.173443,0.785154,0.176116,-0.103983,0.0163984,0.347018,0.172077
500000,0.00144768,0.181199,0.0982975,-0.0178255,0.354594,0.176203,0.785443,0.179428,-0.103369,0.0149217,0.349146,0.172739
505000,-0.00177635,0.183844,0.0974516,-0.0168522,0.368741,0.185208,0.785227,0.177564,-0.0977065,0.013185,0.352086,0.172646
510000,0.00204039,0.183996,0.0918425,-0.017085,0.369363,0.183553,0.785274,0.174975,-0.0976507,0.016788,0.351901,0.171593
515000,0.000818729,0.185983,0.0879182,-0.0197458,0.375774,0.189238,0.785481,0.177066,-0.0919294,0.0179248,0.360741,0.180194
520000,0.00312614,0.186408,0.0831035,-0.0171335,0.369966,0.186204,0.785464,0.178916,-0.0878548,0.0154104,0.359277,0.18127
525000,-0.000475077,0.184183,0.0778955,-0.0139244,0.374164,0.18834,0.785278,0.1804,-0.0797889,0.0143256,0.365753,0.184687
530000,0.00127554,0.190219,0.0738872,-0.0135128,0.38011,0.189344,0.785317,0.185375,-0.0765159,0.013176,0.370757,0.183805
535000,-0.00107501,0.187114,0.072605,-0.0133867,0.378318,0.188289,0.785196,0.183224,-0.0720989,0.0114007,0.368621,0.182861
540000,0.0001688,0.187831,0.065349,-0.0123549,0.377277,0.188498,0.785504,0.186241,-0.0694634,0.0121598,0.373151,0.185684
545000,0.0012846,0.195179,0.0647982,-0.0145317,0.385364,0.192521,0.785452,0.192384,-0.0699214,0.00961018,0.383036,0.190732
550000,-0.000222345,0.196947,0.0596336,-0.0139364,0.387396,0.192253,0.785117,0.19475,-0.0633194,0.0095439,0.385007,0.191729
555000,-0.000195764,0.197402,0.0596904,-0.0126397,0.394826,0.195852,0.785224,0.193499,-0.065989,0.00940895,0.381941,0.191128
560000,-0.000623913,0.198831,0.0568866,-0.00882144,0.398979,0.198032,0.785263,0.193441,-0.0565388,0.0114884,0.387138,0.191112
565000,-0.00104498,0.200514,0.0504717,-0.008997,0.399039,0.19873,0.785509,0.196394,-0.0534663,0.0130997,0.390766,0.192999
570000,0.000490189,0.200718,0.0481623,-0.00985361,0.399078,0.199708,0.785715,0.194841,-0.0520787,0.0128689,0.385998,0.190378
575000,-0.00120775,0.198483,0.0424792,-0.00680687,0.396708,0.19803,0.785224,0.197155,-0.0441517,0.00786018,0.39086,0.19379
580000,0.00129271,0.198614,0.0380939,-0.0056998,0.396426,0.197176,0.785424,0.199541,-0.0384063,0.00495625,0.397603,0.198566
585000,-0.000739878,0.19722,0.0359377,-0.00977776,0.397101,0.19673,0.785507,0.195369,-0.0375485,0.00563002,0.393974,0.196694
590000,0.00148821,0.198709,0.0303778,-0.00771134,0.398984,0.196405,0.785346,0.199311,-0.0340352,0.00499773,0.399113,0.198894
595000,0.000831127,0.195675,0.0262612,-0.00326277,0.395077,0.196133,0.785066,0.196815,-0.0288691,0.00314713,0.395632,0.198494
600000,-0.00210451,0.20164,0.0255643,-0.00558498,0.402465,0.200084,0.785497,0.198259,-0.0263297,0.00566959,0.397696,0.197431
605000,0.00163174,0.197868,0.0214378,-0.00559348,0.401853,0.200786,0.784886,0.195394,-0.022597,0.00955725,0.401293,0.19936
610000,0.00105619,0.199729,0.0185305,-0.00319496,0.402862,0.201022,0.785133,0.197984,-0.0180349,0.00454855,0.399765,0.198851
615000,-0.000633415,0.201644,0.0125974,-0.00254901,0.40631,0.201806,0.785751,0.201446,-0.0151579,0.00422239,0.402925,0.20133
620000,0.000492096,0.201494,0.0098666,-0.0036546,0.405371,0.200736,0.78654,0.199393,-0.012252,0.00566244,0.40137,0.19903
625000,0.000468731,0.203697,0.00620402,-0.00379005,0.405288,0.202298,0.784855,0.205055,-0.00766154,0.00292206,0.410979,0.203814
630000,-0.00108103,0.19992,0.00441778,-0.00334674,0.402567,0.19977,0.785452,0.203141,-0.00387283,0.00234032,0.407659,0.202851
635000,0.00100708,0.200526,0.000806935,-0.00225031,0.407471,0.201249,0.785533,0.202171,0.00178175,0.00369453,0.409593,0.204387
640000,0.00040102,0.200339,-0.00546514,0.00139618,0.403689,0.200351,0.785984,0.202416,0.00241213,0.00193071,0.41202,0.203537
645000,-0.000796836,0.204988,-0.00789654,-0.00296656,0.405672,0.202332,0.785404,0.204591,0.00495438,-0.000578779,0.40977,0.202221
650000,-0.000800589,0.199831,-0.0109745,-0.00374183,0.398831,0.199076,0.785415,0.198931,0.00895242,-0.00324733,0.401301,0.200001
655000,-0.0003624,0.204126,-0.0129358,0.00226259,0.406792,0.201492,0.785036,0.20192,0.0128742,-0.00416517,0.404711,0.20217
660000,-0.00074726,0.202786,-0.0198187,0.00650167,0.406233,0.201011,0.786052,0.20265,0.0176886,-0.00740301,0.405836,0.202066
665000,-0.00225755,0.202507,-0.0222956,0.00425673,0.400982,0.198985,0.785857,0.201773,0.020762,-0.00544389,0.399252,0.198385
670000,0.0010829,0.196494,-0.0282186,0.00344086,0.398894,0.201463,0.785343,0.198433,0.0251294,-0.00437198,0.400748,0.20087
675000,0.000711918,0.195695,-0.0265669,0.00908327,0.397632,0.197247,0.785368,0.201667,0.0291863,-0.00545892,0.403749,0.200873
680000,-0.00150986,0.196873,-0.0288435,0.0100474,0.39727,0.194663,0.785573,0.200734,0.0316439,-0.00680558,0.402915,0.200548
685000,0.000818729,0.194489,-0.0366222,0.00650263,0.393844,0.192359,0.785167,0.19812,0.0362418,-0.00510684,0.400056,0.199878
690000,0.00184393,0.196641,-0.0383302,0.00968885,0.394865,0.194754,0.785354,0.198205,0.038683,-0.00586531,0.398161,0.197619
695000,-0.000303783,0.196121,-0.0400559,0.0142565,0.399773,0.197991,0.785501,0.195379,0.0408419,-0.00772713,0.395317,0.19609
700000,-0.000660005,0.197275,-0.0444635,0.0109482,0.394182,0.194632,0.785581,0.198019,0.045805,-0.00966617,0.394594,0.195166
705000,-0.00057685,0.196636,-0.0486284,0.0109873,0.387191,0.192286,0.784676,0.196529,0.0494762,-0.0084174,0.39319,0.195498
710000,0.000329494,0.196359,-0.059023,0.0141892,0.389034,0.19309,0.784652,0.197646,0.0561738,-0.0106,0.395536,0.196878
715000,-0.00105197,0.191732,-0.0610789,0.0182457,0.385355,0.190168,0.785453,0.192598,0.0573779,-0.013065,0.385565,0.1924
720000,0.00237036,0.192032,-0.061905,0.0160336,0.386825,0.189329,0.785215,0.194208,0.0576406,-0.0125119,0.390655,0.194339
725000,0.000574112,0.185621,-0.0669845,0.0147343,0.380201,0.186826,0.78457,0.189865,0.0650912,-0.0113835,0.386727,0.193562
730000,0.00141048,0.185233,-0.0706781,0.0141115,0.373116,0.184176,0.787853,0.193481,0.0686517,-0.0155006,0.386082,0.1919
735000,-0.000812203,0.183795,-0.0725526,0.0149751,0.372008,0.185279,0.786159,0.190244,0.0678587,-0.0166289,0.380055,0.190197
740001,-0.000827892,0.184357,-0.0774938,0.0140657,0.368017,0.182616,0.785354,0.190987,0.0731144,-0.0152834,0.379242,0.189614
745001,-0.000758198,0.184785,-0.0741428,0.0132618,0.370474,0.183786,0.785504,0.186279,0.0775066,-0.0140308,0.371255,0.18543
750001,-0.000482134,0.181655,-0.077741,0.0171185,0.365411,0.180723,0.785215,0.185086,0.081697,-0.0151118,0.369137,0.184519
755001,0.000536442,0.179728,-0.0883604,0.0199814,0.359272,0.177929,0.786135,0.18474,0.0857416,-0.0167024,0.367031,0.182241
760001,0.00248909,0.177485,-0.0947496,0.0186725,0.354479,0.175465,0.786398,0.183409,0.0915046,-0.017576,0.364249,0.180005
765001,-0.000899535,0.172379,-0.0986508,0.0189919,0.353109,0.176218,0.784587,0.179434,0.0956116,-0.0184904,0.361385,0.178869
770001,-0.00037599,0.172444,-0.0983928,0.0186586,0.350121,0.173492,0.785091,0.179147,0.0977555,-0.0198097,0.357594,0.176785
775001,0.000861645,0.174289,-0.102159,0.0196109,0.346876,0.171236,0.784959,0.178839,0.102316,-0.0192068,0.35396,0.175864
780001,0.000513077,0.171317,-0.110619,0.0200896,0.334737,0.16552,0.783731,0.17773,0.105903,-0.0205716,0.34982,0.173964
785001,-0.000755182,0.172948,-0.115892,0.0177259,0.335496,0.164981,0.786011,0.178744,0.110232,-0.0179226,0.349211,0.172853
790001,0.00146246,0.164355,-0.118238,0.0182157,0.324337,0.158385,0.78543,0.172542,0.113239,-0.0163945,0.339538,0.167596
795001,0.00317621,0.160535,-0.120749,0.0193248,0.324555,0.158452,0.784798,0.167376,0.117308,-0.0170103,0.335801,0.166748
800001,-0.000335495,0.158943,-0.122381,0.020081,0.320472,0.158167,0.785609,0.162243,0.118083,-0.0183871,0.327476,0.163284
805001,0.00290728,0.159992,-0.115105,0.0226684,0.314233,0.152007,0.786323,0.165009,0.122719,-0.0190727,0.32255,0.159598
810001,-0.00293748,0.148684,-0.110523,0.0244913,0.305864,0.149525,0.78572,0.161718,0.126015,-0.0201318,0.32471,0.161496
815001,-0.000221973,0.149359,-0.127785,0.0219808,0.303324,0.151726,0.78583,0.157687,0.125346,-0.0209557,0.318571,0.158245
820001,-0.0010068,0.146503,-0.144388,0.023788,0.287982,0.141572,0.784426,0.159369,0.130708,-0.0200417,0.312232,0.153613
825001,-0.00137558,0.148339,-0.142621,0.0239258,0.291447,0.14257,0.784631,0.150544,0.131979,-0.0172133,0.298142,0.147649
830001,-0.000491577,0.142223,-0.143858,0.0242591,0.278555,0.137327,0.785878,0.151417,0.144014,-0.0215313,0.29834,0.147614
835001,0.00122738,0.143215,-0.150067,0.0239677,0.279706,0.138267,0.785315,0.148323,0.144088,-0.0199661,0.290168,0.142865
840001,0.00118256,0.141917,-0.148047,0.0181837,0.282259,0.139502,0.787429,0.150004,0.145642,-0.0201111,0.2986,0.147861
845001,-0.000397653,0.140727,-0.143911,0.0194473,0.279382,0.138783,0.785181,0.157245,0.141426,-0.0227062,0.312198,0.15459
850001,-0.00189709,0.142668,-0.141502,0.0149045,0.279456,0.139898,0.785061,0.157066,0.131951,-0.0214341,0.309081,0.153102
855001,-0.000879542,0.145172,-0.128146,0.0187883,0.284057,0.143692,0.785306,0.166992,0.128567,-0.0238347,0.328549,0.162505
860001,0.00033617,0.155939,-0.134871,0.0223007,0.301317,0.148269,0.785209,0.169531,0.117113,-0.0217894,0.330994,0.163944
865001,0.000390053,0.158117,-0.132846,0.0185738,0.304797,0.152834,0.78498,0.169122,0.122439,-0.0209242,0.331408,0.16442
870001,-0.000855834,0.164812,-0.116311,0.0202637,0.323966,0.162297,0.785261,0.169919,0.116406,-0.0211381,0.33325,0.166644
875001,-0.000693563,0.167128,-0.111738,0.021399,0.330456,0.163568,0.785459,0.166292,0.111075,-0.0180914,0.3307,0.164103
880001,-0.00304201,0.170442,-0.116506,0.0213308,0.336819,0.166022,0.784988,0.16966,0.108906,-0.0166801,0.339739,0.16813
885001,-0.000835426,0.168337,-0.110024,0.0219955,0.340017,0.1702,0.785841,0.169293,0.109562,-0.0181893,0.345243,0.171733
890001,0.0031662,0.17458,-0.106243,0.0179176,0.345258,0.170573,0.784703,0.173623,0.100737,-0.0178521,0.344876,0.169999
895001,-0.000898907,0.169135,-0.104137,0.0123248,0.340541,0.168772,0.785172,0.174799,0.105516,-0.0170131,0.355426,0.17655
900001,0.00153971,0.174141,-0.102345,0.013761,0.338364,0.167393,0.784451,0.181602,0.100028,-0.0169044,0.362226,0.17959
905001,-0.000632263,0.176155,-0.103795,0.0204272,0.348309,0.173061,0.784712,0.188764,0.0945707,-0.0205753,0.373418,0.184339
910001,-0.000696687,0.174345,-0.094663,0.0184083,0.34636,0.171685,0.785979,0.185,0.0908337,-0.0177105,0.368381,0.182648
915001,0.000716686,0.181805,-0.0901049,0.0139804,0.357235,0.177803,0.786128,0.185426,0.0853744,-0.0126205,0.371582,0.185073
920001,0.001122,0.182977,-0.0812088,0.0149446,0.362557,0.181622,0.786164,0.185296,0.0810585,-0.0140438,0.370756,0.183655
925001,-0.000927876,0.187109,-0.0789784,0.0153222,0.37294,0.187198,0.784932,0.185707,0.0756107,-0.0158167,0.370481,0.184545
930001,0.00166368,0.185877,-0.0798513,0.0130568,0.370357,0.186474,0.785425,0.185281,0.076325,-0.0130232,0.372967,0.184253
935001,-0.000238965,0.190839,-0.0755345,0.0138478,0.382272,0.190913,0.784956,0.184206,0.070478,-0.0118312,0.372463,0.183038
940001,-0.00155332,0.192957,-0.0707244,0.0165019,0.384779,0.188494,0.786763,0.191488,0.0704465,-0.0138132,0.382595,0.187212
945001,-0.00457524,0.188543,-0.063002,0.0119348,0.383718,0.187599,0.785685,0.18925,0.063077,-0.0127702,0.381769,0.188795
950001,0.0012579,0.18189,-0.0718125,0.00657129,0.378656,0.190135,0.785514,0.188353,0.0618678,-0.0108001,0.391577,0.195231
955001,-0.000342053,0.185038,-0.0636929,0.00863886,0.375934,0.187004,0.785884,0.194762,0.0573655,-0.0124665,0.393246,0.194085
960001,0.00166225,0.193273,-0.0541667,0.0116968,0.387954,0.191362,0.785287,0.199147,0.0494266,-0.0125758,0.39644,0.196549
965001,-0.00127304,0.190802,-0.0533122,0.0136371,0.390413,0.193733,0.784591,0.197756,0.0490184,-0.00688128,0.403511,0.199491
970001,0.00174856,0.195773,-0.0486125,0.0112615,0.395755,0.195741,0.787591,0.19462,0.0473061,-0.00370795,0.399258,0.197308
975001,0.000998497,0.19778,-0.0443529,0.0104418,0.400901,0.200934,0.785388,0.196152,0.0422578,-0.00738522,0.399389,0.197867
980001,-0.00201487,0.200819,-0.0385848,0.0102115,0.401318,0.201088,0.785484,0.19361,0.0372284,-0.00591478,0.392852,0.194841
985001,-0.000997879,0.19898,-0.041783,0.00699186,0.398511,0.199732,0.785018,0.195949,0.0368448,-0.00471226,0.399436,0.199021
990001,0.00106049,0.202459,-0.0362006,0.00821924,0.405417,0.200704,0.78448,0.203345,0.0342236,-0.00642263,0.405055,0.200737
995001,0.00151205,0.198554,-0.0253772,0.0112586,0.401692,0.200022,0.78476,0.200435,0.0286484,-0.00833678,0.402281,0.200541
1000002,0.000498295,0.196069,-0.0306083,0.00678968,0.394255,0.1972,0.783765,0.202374,0.0254088,-0.00591581,0.408556,0.205398
1005002,0.000536442,0.200097,-0.02624,0.00152588,0.400942,0.198247,0.786009,0.205228,0.0219696,-0.00355502,0.411004,0.207085
1010002,0.000664711,0.198309,-0.0178477,0.00510359,0.400198,0.200731,0.785745,0.201961,0.0137413,-0.00473436,0.405545,0.203951
1015002,-0.00185241,0.201378,-0.01393,0.00538778,0.407178,0.201507,0.785395,0.202106,0.0115772,-0.00366171,0.408494,0.204392
1020002,0.00116444,0.199798,-0.0109216,0.00149632,0.406135,0.20396,0.785597,0.196317,0.00815444,0.00316763,0.403657,0.202775
1025002,0.00435257,0.206955,-0.00695598,0.00157547,0.41313,0.20816,0.785365,0.200046,0.000726506,0.000897408,0.404155,0.20104
1030002,-0.000880654,0.197618,-0.00360954,0.00372362,0.409161,0.205574,0.785467,0.193779,-0.000606254,-0.00158661,0.399797,0.202034
1035002,0.00106049,0.204805,0.000264287,0.00244617,0.408122,0.202206,0.785728,0.200022,-0.000996545,0.000761509,0.400844,0.200478
1040002,-0.00090932,0.202942,-0.00297511,0.00277901,0.408381,0.204976,0.785495,0.203886,0.000517175,0.000701904,0.410312,0.204201
1045002,0.000677109,0.196572,-0.000110269,0.00352955,0.405307,0.202026,0.785056,0.198903,0.000209853,0.00167227,0.408077,0.203055
1050002,0.00103807,0.20335,0.00442564,0.0027833,0.411469,0.20315,0.785558,0.204381,-0.00426288,0.00263214,0.411093,0.204577
1055002,0.000367641,0.199597,0.00846636,-0.00234003,0.406732,0.201664,0.784933,0.201852,-0.00787158,0.00278378,0.408201,0.20408
