55000,-0.0143737,0.0260636,0
60000,-0.00985746,0.0324726,0
65000,-0.00786642,0.0305807,0
70000,-0.0108579,0.0309797,0
75000,-0.00740168,0.0232384,0
80000,-0.00825505,0.0204291,0
85000,-0.0116112,0.00959746,0
90000,-0.0167142,-0.0130447,0
95000,-0.00846363,-0.0139552,0
100000,-0.00524748,-0.0184874,0
105000,-0.0138304,-0.0281984,0
110000,-0.0205077,-0.0224013,0
114999,-0.022174,-0.0180688,0
119999,-0.0306566,-0.0130335,0
124999,-0.0220153,-0.00126286,0
129999,-0.0137954,0.00555928,0
134999,-0.0154153,0.0123349,0
139999,-0.00745694,0.0208092,0
144999,-0.00455009,0.0253422,0
149999,-0.0109822,0.0208304,0
154999,-0.0198969,0.0119684,0
159999,-0.0249895,0.018858,0
164999,-0.0306024,0.0130554,0
169999,-0.0249486,-0.000566418,0
174999,-0.0212667,0.00125856,0
179999,-0.0188705,-0.0039047,0
184999,-0.00527105,-0.00863661,0
189999,-0.00633033,-0.00912191,0
194999,-0.0149559,-0.0051259,0
199999,-0.0182382,-0.00735882,0
204999,-0.0283265,-0.00352728,0
209999,-0.0339365,-0.00783258,0
214999,-0.0313857,0.00412894,0
219999,-0.0219502,0.00818838,0
224999,-0.0167436,0.00914255,0
229999,-0.0219463,0.00554275,0
234999,-0.0118846,0.0113437,0
239999,-0.01739,0.00662746,0
244999,-0.0264663,0.00751048,0
249999,-0.0265232,0.0069855,0
254999,-0.0319584,0.00315559,0
259999,-0.0416516,0.00855518,0
264999,-0.0246661,0.00150032,0
269999,-0.0171293,-0.00533595,0
274999,-0.0141168,-0.003306,0
279999,-0.0125525,-0.0066331,0
284999,-0.0225825,-0.00433437,0
289999,-0.0362773,-0.00526767,0
294999,-0.0320828,0.000153391,0
299999,-0.0307596,0.00109406,0
304999,-0.0352038,0.00171628,0
309999,-0.033148,0.00507171,0
314999,-0.033124,0.00464818,0
319999,-0.0309031,0.0082622,0
324999,-0.0114997,0.00758213,0
329999,-0.0151786,0.0156117,0
334999,-0.0258452,0.00570811,0
339999,-0.0245979,0.00161832,0
344999,-0.0343995,0.00397743,0
349999,-0.0424886,0.0022548,0
354999,-0.0430944,0.00105668,0
359999,-0.0369367,-0.00247702,0
364999,-0.036632,-0.00587425,0
369999,-0.030699,-0.00331861,0
374999,-0.0261862,-0.00501479,0
379999,-0.0239562,-0.00105995,0
384999,-0.020297,-0.000200029,0
389999,-0.0267814,0.00201247,0
394999,-0.0356044,0.00416737,0
399999,-0.0397123,0.00508307,0
404999,-0.0380471,0.00771527,0
409999,-0.0441119,0.00610346,0
414999,-0.0392832,0.00856709,0
419999,-0.0374355,0.00928543,0
424999,-0.0314755,0.00931766,0
429999,-0.023493,0.00604381,0
434999,-0.0289402,0.00225043,0
439999,-0.0416641,0.0011722,0
444999,-0.0486135,-0.00257841,0
449999,-0.0519738,-0.000956113,0
454999,-0.0536681,-0.00317602,0
459999,-0.0624098,-0.00134564,0
464999,-0.0504285,8.77059e-05,0
469999,-0.0220431,-0.00398387,0
475000,-0.0123797,-0.000750986,0
480000,-0.0101573,0.000982717,0
485000,-0.0134324,0.00323859,0
490000,-0.0235758,0.00294487,0
495000,-0.0268354,0.00558022,0
500000,-0.0330483,0.00703944,0
505000,-0.0362193,0.00304083,0
510000,-0.0412378,0.00350991,0
515000,-0.0326525,0.00682407,0
520000,-0.0207779,0.00729563,0
525000,-0.015938,0.00930365,0
530000,-0.015333,0.00633104,0
535000,-0.0104282,0.00192781,0
540000,-0.011909,0.000907027,0
545000,-0.013986,-0.0020212,0
550000,-0.0123482,-0.00396984,0
555000,-0.0217967,-0.00335741,0
560000,-0.0244638,0.000128189,0
565000,-0.0245203,0.00245523,0
570000,-0.014902,0.00104544,0
575000,-0.00626444,0.00359842,0
580000,-0.00155448,0.00681825,0
585000,-0.00396217,0.00816277,0
590000,-0.00249051,0.00660156,0
595000,-0.0104169,0.00445898,0
600000,-0.0142438,-0.000469758,0
605000,-0.0107171,0.00121732,0
610000,-0.00849714,0.000101635,0
615000,-0.0087941,-0.00130368,0
620000,-0.00434968,-0.0047493,0
625000,0.00281888,0.000333217,0
630000,0.00745732,-0.000935595,0
635000,0.000826776,0.000978061,0
640000,0.00131924,0.00151003,0
645000,-0.0026382,0.0021934,0
650000,-0.00496728,0.00450214,0
655000,-0.0055157,0.00175226,0
660000,-0.000308897,0.00259102,0
665000,0.00331028,0.00382493,0
670000,0.00914523,0.00489486,0
675000,0.0145695,0.00760427,0
680000,0.0175999,0.00439609,0
685000,0.0102422,0.00424159,0
690000,0.00486277,-0.00127273,0
695000,0.00154245,0.00175281,0
700000,0.00470692,0.00138403,0
705000,0.0124441,-0.000756389,0
710000,0.0172945,-0.00251859,0
715000,0.0116878,-0.00111622,0
720000,0.0166131,0.00189595,0
725000,0.0236606,0.00735568,0
730000,0.0215321,0.00586906,0
735000,0.0175125,0.00327738,0
740001,0.0137339,-0.00174286,0
745001,0.012918,0.00336969,0
750001,0.0192554,0.00526872,0
755001,0.0226335,0.00678395,0
760001,0.0205501,-0.0010119,0
765001,0.0205928,0.000198513,0
770001,0.021398,0.00100511,0
775001,0.0284055,0.000446055,0
780001,0.0331765,-0.000484439,0
785001,0.0280262,-0.00490124,0
790001,0.0262968,-0.00225287,0
795001,0.0271574,0.00431648,0
800001,0.0241972,0.00600788,0
805001,0.03451,0.00412849,0
810001,0.0413092,0.00318147,0
815001,0.04235,0.00471561,0
820001,0.026569,0.00392383,0
825001,0.0199196,-0.0047347,0
830001,0.0283395,-0.000887391,0
835001,0.033918,0.00309044,0
840001,0.0462553,-0.00298321,0
845001,0.0587842,-0.00194746,0
850001,0.061556,0.000387233,0
855001,0.0578506,-0.00193952,0
860001,0.0593033,0.00389621,0
865001,0.0309312,0.0077876,0
870001,0.00835244,0.00593479,0
875001,0.00342918,0.00448074,0
880001,0.00634108,0.00751234,0
885001,0.00941616,0.0112687,0
890001,0.0268127,0.00405614,0
895001,0.0417064,0.000507779,0
900001,0.048792,-0.000214496,0
905001,0.0464029,-0.00993917,0
910001,0.0317104,-0.00403167,0
915001,0.0227063,-0.00349892,0
920001,0.00898475,-0.000839086,0
925001,0.00200368,0.00152157,0
930001,-0.000531899,-0.00141716,0
935001,0.0016868,0.00301423,0
940001,0.0165859,0.00920804,0
945001,0.0319024,0.00683046,0
950001,0.0409401,0.00882473,0
955001,0.0345851,-0.000816797,0
960001,0.0270017,0.00261722,0
965001,0.0133853,0.00118072,0
970001,-0.00991708,0.0021612,0
975001,-0.0181006,-0.000193193,0
980001,-0.0136,-0.00100424,0
985001,0.00499825,-0.00100118,0
990001,0.019869,-0.00355701,0
995001,0.0283962,-0.00241459,0
1000002,0.0362011,0.00177467,0
1005002,0.0243424,0.0024952,0
1010002,0.00350119,0.000321537,0
1015002,-0.0121774,0.00652174,0
1020002,-0.0196908,0.0144729,0
1025002,-0.0213415,0.0102389,0
1030002,-0.0113691,0.0126148,0
1035002,0.000190495,0.00796748,0
1040002,0.00700833,-0.00197097,0
1045002,0.00890193,-0.00300683,0
1050002,0.0111093,0.000744515,0
1055002,0.00651951,-0.00471121,0
1060002,0.00268578,-0.00383639,0
1065002,-0.00136453,-0.00461685,0
1070002,-0.0143855,-0.0012961,0
1075002,-0.0162935,-0.000279389,0
1080002,-0.0183194,-0.000450137,0
1085002,-0.0102118,0.00644489,0
1090002,-0.00319668,0.00539715,0
1095002,0.0025417,0.0108853,0
1100002,0.00600349,0.00601315,0
1105002,-0.00493821,0.00594583,0
1110002,-0.017186,0.0041993,0
1115002,-0.0213533,0.00636629,0
1120002,-0.0210135,0.0058194,0
1125002,-0.0229272,0.00335869,0
1130002,-0.0249078,0.00218728,0
1135002,-0.0163685,0.00345237,0
1140002,-0.00992961,0.00114567,0
1145002,-0.0063312,0.00128966,0
1150002,-0.011652,0.00190224,0
1155002,-0.0204545,-0.000555636,0
1160002,-0.0263051,-0.000146629,0
1165002,-0.0252672,0.0048137,0
1170002,-0.029083,-0.0008026,0
1175002,-0.0388611,0.00165836,0
1180002,-0.0240677,0.00145489,0
1185002,-0.0147096,0.00446109,0
1190002,-0.016735,0.00651609,0
1195002,-0.020887,0.00440088,0
1200002,-0.0281029,-3.06658e-05,0
1205002,-0.0275475,0.00384082,0
1210002,-0.0373184,0.00234803,0
1215002,-0.0366371,-0.000670111,0
1220002,-0.0391814,0.00606202,0
1225002,-0.0392897,0.00261541,0
1230002,-0.0368445,-0.000127308,0
1235002,-0.0403817,0.00309427,0
1240002,-0.0369279,0.000166697,0
1245002,-0.0288147,0.00201479,0
1250002,-0.032403,-0.000154677,0
1255002,-0.0423098,0.00106894,0
1260002,-0.0566702,0.00260327,0
1265003,-0.0602103,0.00745618,0
1270003,-0.0612179,0.00559213,0
1275003,-0.0372924,0.00973999,0
1280003,-0.0205391,0.00604714,0
1285003,-0.0107291,0.00523411,0
1290003,-0.0014656,0.00371584,0
1295003,-0.0085527,0.00200557,0
1300003,-0.0247307,0.00137021,0
1305003,-0.0409042,0.00264545,0
1310003,-0.046802,0.00115854,0
1315003,-0.0542911,0.00141417,0
1320003,-0.043259,0.00308993,0
1325003,-0.0306904,0.00183003,0
1330003,-0.0112109,0.00413361,0
1335003,0.00760984,0.00428946,0
1340003,0.0120668,0.004154,0
1345003,-0.00204025,0.00732228,0
1350003,-0.0234066,0.00554402,0
1355003,-0.0406011,0.00694077,0
1360003,-0.0497823,0.00300715,0
1365003,-0.0351602,0.00917064,0
1370003,-0.023233,0.000128313,0
1375003,-0.0104841,0.000998578,0
1380003,0.00772636,-0.000517502,0
1385003,0.0127669,0.000712686,0
1390003,0.00513633,-0.00060641,0
1395003,-0.00972381,0.00232083,0
1400003,-0.0220111,0.00111595,0
1405003,-0.0283425,0.00080612,0
1410003,-0.0175638,0.00454423,0
1415003,-0.0124341,0.0063735,0
1420003,-0.00326143,0.00421722,0
1425003,0.00614732,0.00117877,0
1430003,0.00834806,0.00110336,0
1435003,0.00879249,0.00320038,0
1440003,-0.00257797,0.00447389,0
1445003,-0.00567177,0.00471198,0
1450003,-0.00778813,0.00537943,0
1455003,-0.00892317,0.00757417,0
1460003,-0.00411288,0.00326459,0
1465003,0.00316185,0.00680889,0
1470003,0.00617536,0.00293737,0
1475003,0.010062,0.00467557,0
1480003,0.0154861,0.00212452,0
1485003,0.0145036,-0.00385598,0
1490003,0.00819072,-0.00130746,0
1495003,0.00444249,0.00416564,0
1500003,0.00489806,0.00492142,0
1505003,0.000115222,0.00679869,0
1510003,0.00197675,0.00527551,0
1515003,0.0112207,0.00889844,0
1520003,0.0183962,0.00152887,0
1525004,0.0310788,0.00356787,0
1530004,0.0295447,0.00428136,0
1535004,0.0164317,-0.00221305,0
1540004,0.00368406,0.00227021,0
1545004,0.00277409,0.000459407,0
1550004,0.00570065,0.00334645,0
1555004,0.0166541,0.00126468,0
1560004,0.0283024,0.00117114,0
1565004,0.0283874,0.00337822,0
1570004,0.0369954,0.00651401,0
1575004,0.0372637,0.00317467,0
1580004,0.0192988,0.00183967,0
1585004,0.0142501,0.00257292,0
1590004,0.0151909,0.00396605,0
1595004,0.0198299,0.00410125,0
1600004,0.015916,0.00323098,0
1605004,0.0321844,0.00297255,0
1610004,0.0382864,0.00463585,0
1615003,0.0499176,0.00387927,0
1620003,0.0478102,-0.000971475,0
1625003,0.041139,-0.00180678,0
1630003,0.0323641,-0.00127748,0
1635003,0.00778382,-8.77731e-06,0
1640003,0.0048403,-0.00107221,0
1645003,0.0136093,-0.00488318,0
1650003,0.0271777,-0.00172193,0
1655003,0.0422816,0.00320255,0
1660003,0.0484602,-0.000169485,0
1665003,0.0517719,0.00248404,0
1670003,0.0511405,0.00776133,0
1675003,0.0333644,0.00201795,0
1680002,0.0302624,0.00989663,0
1685002,0.0214746,0.0066811,0
1690002,0.0172727,0.00465245,0
1695002,0.0150633,0.00172332,0
1700002,0.0224498,0.00191935,0
1705002,0.0434318,0.000749801,0
1710002,0.0511282,-0.00203255,0
1715002,0.0594703,-0.000975243,0
1720002,0.0586903,0.00139255,0
1725002,0.0529974,-0.00103673,0
1730002,0.0406006,0.000865043,0
1735002,0.0135384,0.00314179,0
1740002,-0.00226448,0.00364303,0
1745001,0.00774992,0.000733806,0
1750001,0.0329745,0.00287779,0
1755001,0.0549097,0.00490232,0
1760001,0.0595069,0.00108971,0
1765001,0.0588566,0.00414785,0
1770001,0.0547276,-0.000286618,0
1775001,0.0433394,-0.00118873,0
1780001,0.0339155,-3.541e-05,0
1785001,0.0229527,0.00419106,0
1790001,0.0197667,0.00467103,0
1795001,0.010275,0.00338713,0
1800001,0.0162961,-0.000133154,0
1805001,0.0363943,0.000660407,0
1810000,0.0444955,0.00172427,0
1815000,0.0563466,-0.00343585,0
1820000,0.0476662,0.00217608,0
1825000,0.0323832,0.00638127,0
1830000,0.0171444,0.00205838,0
1835000,0.0156687,0.00316326,0
1840000,0.0142458,0.0044662,0
1845000,0.0191807,0.00384367,0
1850000,0.0297311,0.00609972,0
1855000,0.05087,0.00333628,0
1860000,0.0459026,0.00398729,0
1865000,0.0347933,0.00104022,0
1870000,0.0256412,-0.000276186,0
1875000,0.0142821,-0.000931333,0
1879999,0.0147904,-0.00189027,0
1884999,0.0199719,-0.00105157,0
1889999,0.021513,-0.00122384,0
1894999,0.0355263,-0.00369349,0
1899999,0.042448,0.00136722,0
1904999,0.0413527,0.00250269,0
1909999,0.0336916,0.00268767,0
1914999,0.0253852,0.00781124,0
1919999,0.00921701,0.00727241,0
1924999,0.0112914,0.00719066,0
1929999,0.0209791,0.00426912,0
1934999,0.0199845,0.00354289,0
1939999,0.0298359,0.00249091,0
1944998,0.0333348,0.00141623,0
1949998,0.0306129,0.00237424,0
1954998,0.0338326,0.00256797,0
1959998,0.0219373,0.000563204,0
1964998,0.0125211,0.00116479,0
1969998,0.013017,9.96785e-05,0
1974998,0.00534252,-0.000130231,0
1979998,0.0105007,0.00193878,0
1984998,0.0244612,0.00140582,0
1989998,0.0296233,0.00394026,0
1994998,0.0365877,0.00441607,0
1999998,0.0378879,0.0037587,0
2004998,0.0289235,0.00541314,0
2009997,0.0130726,0.00711935,0
2014997,0.00467897,0.00705539,0
2019997,-0.000537174,0.00559803,0
2024997,0.00102964,0.00371564,0
2029997,0.0150811,-0.00394722,0
2034997,0.0314305,-0.00289235,0
2039997,0.0343182,-0.000265229,0
2044997,0.0411438,0.00258139,0
2049997,0.0298596,0.00237929,0
2054997,0.0130811,0.00829702,0
2059997,0.00334241,0.00879325,0
2064997,-0.0139795,0.00737467,0
2069997,-0.0113173,0.00236146,0
2074996,0.00454981,-0.000532767,0
2079996,0.0237878,0.0019804,0
2084996,0.0347906,0.000307976,0
2089996,0.0476942,-0.00121197,0
2094996,0.0432947,-0.00494137,0
2099996,0.0208556,0.000727566,0
2104996,0.00367279,0.00503792,0
2109996,-0.0123234,0.00500028,0
2114996,-0.0229078,0.008655,0
2119996,-0.0114383,0.00555955,0
2124996,0.00607786,0.00752276,0
2129996,0.0280119,0.00605311,0
2134996,0.0451049,0.00640777,0
2139995,0.0469091,-0.000463628,0
2144995,0.0345924,-0.00312145,0
2149995,0.0133262,0.000633963,0
2154995,-0.01643,-0.000644913,0
2159995,-0.0342514,0.000857204,0
2164995,-0.022302,-0.00109388,0
2169995,-0.00232787,0.000712648,0
2174995,0.0173425,0.00211904,0
2179995,0.039896,0.00255397,0
2184995,0.0464546,-0.0005219,0
2189995,0.033807,0.00349853,0
2194995,0.0118984,0.000844722,0
2199995,-0.0125313,0.00554738,0
2204994,-0.0253542,0.00814361,0
2209994,-0.0219873,0.00777457,0
2214994,-0.00759895,0.00290617,0
2219994,0.00888468,0.00126014,0
2224994,0.0320507,0.00258601,0
2229994,0.0404062,-0.00184955,0
2234994,0.0365121,0.000748351,0
2239994,0.0172722,0.00369079,0
2244994,-0.0135487,0.00399189,0
2249994,-0.034118,0.00171434,0
2254994,-0.0270638,-0.000762532,0
2259994,-0.0149131,-0.00228936,0
2264994,0.000120574,-0.000872528,0
2269993,0.02628,0.00354711,0
2274993,0.0332957,0.00347466,0
2279993,0.0251452,0.00333067,0
2284993,0.0223349,0.00297629,0
2289993,-0.00226683,0.00330609,0
2294993,-0.0241621,0.00310442,0
2299993,-0.026435,0.00548601,0
2304993,-0.0211724,0.0041136,0
2309993,-0.00508281,0.00463552,0
2314993,0.0103384,0.000275889,0
2319993,0.0226473,0.00737979,0
2324993,0.0220891,0.00390251,0
2329993,0.0180006,-0.000678628,0
2334992,0.00518549,0.000463841,0
2339992,-0.0168935,0.00346464,0
2344992,-0.0285126,0.00473327,0
2349992,-0.0245281,-0.000546351,0
2354992,-0.015733,0.000909362,0
2359992,0.00604951,0.00348945,0
2364992,0.0199783,0.00134406,0
2369992,0.0263949,0.0033393,0
2374992,0.0180762,0.00444905,0
2379992,0.000232144,0.00294195,0
2384992,-0.0184576,0.00540613,0
2389992,-0.0305364,0.00400519,0
2394992,-0.0331153,0.00516645,0
2399991,-0.0243325,0.00296671,0
2404991,-0.00105577,0.00179031,0
2409991,0.0193618,-0.000605008,0
2414991,0.0231305,0.000581042,0
2419991,0.0187917,0.000465121,0
2424991,0.000200456,0.00296543,0
2429991,-0.0236041,0.000214842,0
2434991,-0.0292806,-0.00225617,0
2439991,-0.0308738,0.00205726,0
2444991,-0.0228941,0.00235963,0
2449991,-0.00298887,0.00607343,0
2454991,0.00973101,0.00359552,0
2459991,0.0156629,0.00638593,0
2464990,0.0134337,0.0102439,0
2469990,0.000598374,0.00859682,0
2474990,-0.017074,0.00289155,0
2479990,-0.0309569,0.00111082,0
2484990,-0.0357577,-0.00580175,0
2489990,-0.0279362,-0.00273838,0
2494990,-0.0134524,0.00271106,0
2499990,0.00417004,0.00409927,0
2504990,0.0101277,0.000163754,0
2509990,0.0120294,0.000669952,0
2514990,0.00120835,0.000540605,0
2519990,-0.0214536,0.00293721,0
2524990,-0.033989,0.00608139,0
2529990,-0.0371445,0.00698488,0
2534989,-0.0273884,0.00580517,0
2539989,-0.011012,0.00740417,0
2544989,-0.00108572,0.00253267,0
2549989,0.00463857,0.00168324,0
2554989,0.00705673,0.00134722,0
2559989,-0.00481411,0.0038018,0
2564989,-0.0221009,-0.00222123,0
2569989,-0.0309375,-0.00253006,0
2574989,-0.0316194,0.00152934,0
2579989,-0.0350436,0.00125429,0
2584989,-0.0143841,0.000337201,0
2589989,-0.00592203,0.00686969,0
2594989,0.000905788,0.00828987,0
2599988,0.00280159,0.00717165,0
2604988,-0.0044411,0.00494667,0
2609988,-0.0179711,0.00368956,0
2614988,-0.0318816,0.00184227,0
2619988,-0.0457751,0.00530606,0
2624988,-0.0373817,-0.00203195,0
2629988,-0.0260486,-0.00405762,0
2634988,-0.00723002,0.00109195,0
2639988,0.000286583,-0.00229017,0
2644988,0.00418867,0.000924801,0
2649988,-0.00764698,0.00132845,0
2654988,-0.0263546,0.00222181,0
2659988,-0.0303748,0.00469115,0
2664987,-0.0404001,0.000671866,0
2669987,-0.0399973,0.00298194,0
2674987,-0.0283403,0.00532586,0
2679987,-0.0231403,0.00639261,0
2684987,-0.0116563,0.00880604,0
2689987,-0.00505363,0.00786735,0
2694987,-0.00383563,0.0111436,0
2699987,-0.0136487,0.00347809,0
2704987,-0.0275199,0.00546998,0
2709987,-0.0343564,0.000837429,0
2714987,-0.0402823,0.000420879,0
2719987,-0.0431737,-0.00340461,0
2724987,-0.0329493,-0.00883175,0
2729986,-0.0186206,-0.00383393,0
2734986,-0.00433551,-0.000342531,0
2739986,-0.00550386,0.00162136,0
2744986,-0.0135572,-0.00183848,0
2749986,-0.0202977,0.00136362,0
2754986,-0.0424517,0.00191707,0
2759986,-0.0421665,0.00581521,0
2764986,-0.0424615,0.00922015,0
2769986,-0.0362963,0.00964709,0
2774986,-0.0302793,0.0108203,0
2779986,-0.0106978,0.00725573,0
2784986,-0.013278,-0.00183197,0
2789986,-0.0164864,-0.00189445,0
2794985,-0.0211466,-0.00314058,0
2799985,-0.0432655,-0.00345715,0
2804985,-0.0468496,-0.00410476,0
2809985,-0.0415133,-0.00381318,0
2814985,-0.0406024,-0.00646074,0
2819985,-0.0410366,0.0048939,0
2824985,-0.0209532,0.00193968,0
2829985,-0.00629398,0.00490684,0
2834985,-0.00657228,0.00441134,0
2839985,-0.0178711,0.00571304,0
2844985,-0.0368782,0.00984875,0
2849985,-0.0478676,0.00677213,0
2854985,-0.0569918,0.00317185,0
2859984,-0.0610007,-0.000714491,0
2864984,-0.0420378,0.00282753,0
2869984,-0.0260329,0.00353323,0
2874984,-0.0161007,-0.000609189,0
2879984,-0.0162488,0.00480745,0
2884984,-0.0191093,0.00114776,0
2889984,-0.0260073,-0.000189912,0
2894984,-0.0502499,-0.000801508,0
2899984,-0.0500144,-0.00121274,0
2904984,-0.0516646,0.0116198,0
2909984,-0.0509268,0.000541153,0
2914984,-0.0510967,0.00115603,0
2919984,-0.0447172,0.00589687,0
2924983,-0.0281819,0.00978518,0
2929983,-0.01536,0.0120446,0
2934983,-0.0176496,0.00656738,0
2939983,-0.0298629,0.00486214,0
2944983,-0.0545772,-0.00358225,0
2949983,-0.0591893,0.000157322,0
2954983,-0.0523234,-0.00165438,0
2959983,-0.0639428,-0.0040098,0
2964983,-0.0279737,-0.00305635,0
2969983,-0.0127357,-0.00117437,0
2974983,-0.0205964,-0.00202759,0
2979983,-0.0174261,-0.00296483,0
2984983,-0.0265335,0.000881834,0
2989982,-0.0401865,0.00138201,0
2994982,-0.0378256,0.00604468,0
2999982,-0.0411383,0.00416447,0
3004982,-0.0459581,0.00607319,0
3009982,-0.0453099,0.0106209,0
3014982,-0.0335341,0.00989072,0
3019982,-0.0377331,0.00895884,0
3024982,-0.0326394,0.00882862,0
3029982,-0.0207536,0.00650179,0
3034982,-0.017585,0.00334561,0
3039982,-0.0260286,0.00264256,0
3044982,-0.0236551,-0.00133087,0
3049982,-0.032743,-0.00528624,0
3054981,-0.0448974,-0.00995305,0
3059981,-0.0352109,-0.00379504,0
3064981,-0.0427651,-0.00338285,0
3069981,-0.0375902,-0.00508216,0
3074981,-0.0251375,-0.00129195,0
3079981,-0.02748,-0.000962028,0
3084981,-0.0275538,0.00161779,0
3089981,-0.022511,0.00519891,0
3094981,-0.028889,0.0108641,0
3099981,-0.0245132,0.0121996,0
3104981,-0.0186036,0.0181939,0
3109981,-0.0269095,0.00491643,0
3114981,-0.0208071,0.00358937,0
3119981,-0.0229741,0.00120865,0
3124980,-0.0327566,-0.00386229,0
3129980,-0.0400176,-0.00556893,0
3134980,-0.026478,-0.00806468,0
3139980,-0.0298427,-0.00568682,0
3144980,-0.0193575,-0.00320549,0
3149980,-0.0123876,-0.000222598,0
3154980,-0.0181902,-0.00344135,0
3159980,-0.0233553,-0.000603397,0
3164980,-0.024362,0.00608888,0
3169980,-0.0317737,0.00671614,0
3174980,-0.0293274,0.00998882,0
3179980,-0.0197287,0.0126319,0
3184980,-0.0274709,0.00745026,0
3189979,-0.022389,0.00967196,0
3194979,-0.0130817,0.0128795,0
3199979,-0.0171232,0.00427382,0
3204979,-0.013007,0.00141128,0
3209979,-0.019752,0.00184997,0
3214979,-0.0282268,-0.00260845,0
3219979,-0.0266291,-0.00594013,0
3224979,-0.0192423,-0.00270012,0
3229979,-0.0230985,-0.00440999,0
3234979,-0.0187259,-0.00532186,0
3239979,-0.0185764,-0.00148427,0
3244979,-0.0205303,-0.000470053,0
3249979,-0.0165595,-6.44651e-05,0
3254978,-0.0155589,0.00851051,0
3259978,-0.0153766,0.00953643,0
3264978,-0.0135635,0.012975,0
3269978,-0.0141838,0.0119975,0
3274978,-0.0226467,0.00699913,0
3279978,-0.0224419,0.00327981,0
3284978,-0.0163387,0.00350283,0
3289978,-0.0252139,0.00470577,0
3294978,-0.0116564,0.00186326,0
3299978,-0.0043079,0.00131822,0
3304978,-0.0115981,-0.00101516,0
3309978,-0.0101508,-0.000186191,0
3314978,-0.0153673,0.000486737,0
3319977,-0.0218933,0.00144231,0
3324977,-0.0206331,0.00405801,0
3329977,-0.0176662,-0.00113696,0
3334977,-0.009044,0.00066735,0
3339977,-0.00961019,0.00246375,0
3344977,-0.00718893,0.0076852,0
3349977,-0.00821161,0.0068419,0
3354977,-0.00600482,0.00555275,0
3359977,-0.0106233,0.00690484,0
3364977,-0.0165309,0.0063814,0
3369977,-0.0202735,0.00595078,0
3374977,-0.0135854,0.00492241,0
3379977,-0.0129743,0.00193211,0
3384976,-0.00939494,0.00163668,0
3389976,0.00441586,-0.000245959,0
3394976,-0.00279387,-0.0002025,0
3399976,-0.00306321,-0.000317633,0
3404976,-0.00982549,0.00211217,0
3409976,-0.0210365,-0.00382294,0
3414976,-0.0151724,0.00205542,0
3419976,-0.00844781,-0.00320433,0
3424976,-0.00626323,-0.00445948,0
3429976,-0.00116503,0.00218729,0
3434976,0.000589017,0.000726198,0
3439976,-0.00442927,0.00310271,0
3444976,-0.00654016,0.00755003,0
3449975,-0.00623158,0.00417628,0
3454975,-0.0119137,0.00492044,0
3459975,-0.0115015,0.00133182,0
3464975,-0.00625607,0.00453752,0
3469975,-0.00689471,0.00216916,0
3474975,-0.000473193,0.00298325,0
3479975,0.00487046,0.00658439,0
3484975,-0.00195628,0.00520183,0
3489975,0.000316909,0.00805865,0
3494975,0.000326911,0.000864765,0
3499975,-0.0127792,0.00297474,0
3504975,-0.0129326,0.00618525,0
3509975,-0.00582625,0.00242866,0
3514974,-0.00388236,0.000596939,0
3519974,0.00386937,-0.00177603,0
3524974,0.00898156,-0.00168823,0
3529974,0.00825594,8.63691e-05,0
3534974,0.00322666,0.00209234,0
3539974,-0.00522589,0.00239146,0
3544974,-0.0152274,0.0021894,0
3549974,-0.0113236,0.00532932,0
3554974,-0.00520974,0.00813863,0
3559974,0.00101671,0.00814877,0
3564974,0.00957427,0.00614797,0
3569974,0.0159819,0.00618086,0
3574974,0.0120392,0.0050953,0
3579973,0.00604793,-0.00124409,0
3584973,-0.00565757,0.000590972,0
3589973,-0.0151472,-0.00371995,0
3594973,-0.00909222,0.00207911,0
3599973,0.00328898,-0.00179792,0
3604973,0.00873868,0.00132194,0
3609973,0.0162724,0.00134196,0
3614973,0.0259903,0.000454122,0
3619973,0.0102371,0.00326552,0
3624973,-0.00219143,0.00519424,0
3629973,-0.00644897,0.00280234,0
3634973,-0.0119101,-0.00324312,0
3639973,-0.00769895,0.00234634,0
3644972,0.00854161,0.00582252,0
3649972,0.0153169,0.000676888,0
3654972,0.0222443,0.00259316,0
3659972,0.0286883,0.0079421,0
3664972,0.0124697,-9.59752e-05,0
3669972,0.000226932,0.00160992,0
3674972,-0.0119433,0.000867518,0
3679972,-0.0184927,0.00286499,0
3684972,0.00055377,0.00337586,0
3689972,0.0152212,0.00578097,0
3694972,0.024399,0.00749088,0
3699972,0.0301549,0.00154664,0
3704972,0.0307839,0.00948695,0
3709972,0.010349,-0.000419309,0
3714971,0.0039121,0.00237412,0
3719971,-0.00853162,0.00171534,0
3724971,-0.0132014,0.000562401,0
3729971,-0.00788662,0.00402725,0
3734971,0.0109074,0.00611275,0
3739971,0.0222015,0.00254081,0
3744971,0.0329057,0.000961647,0
3749971,0.0346355,0.004565,0
3754971,0.0254061,0.00301155,0
3759971,0.0153588,0.000142413,0
3764971,0.00396415,0.00625442,0
3769971,-0.0104525,0.00511705,0
3774971,-0.0119594,0.00136484,0
3779970,0.00230208,-0.00240109,0
3784970,0.0199592,0.00290717,0
3789970,0.0377126,0.00281087,0
3794970,0.0453766,-0.00116031,0
3799970,0.036178,-0.000540883,0
3804970,0.0234572,-0.0017375,0
3809970,0.00181976,0.00382782,0
3814970,-0.0203228,0.00346036,0
3819970,-0.0162912,0.00230304,0
3824970,0.00362176,0.00287995,0
