60000,-6.0837e-317,1.10315e-316,0
65000,-3.13836e-317,1.22004e-316,0
70000,-3.13944e-317,1.22046e-316,0
75000,-3.82452e-317,1.20075e-316,0
80000,-3.82452e-317,1.20075e-316,0
85000,-9.71329e-317,8.02872e-317,0
90000,-9.93443e-317,-7.7534e-317,0
95000,-6.53494e-317,-1.07751e-316,0
100000,-3.44101e-317,-1.2123e-316,0
110000,-8.50936e-317,-9.29511e-317,0
114999,-9.7692e-317,-7.96057e-317,0
119999,-1.15973e-316,-4.93053e-317,0
124999,-1.25812e-316,-7.21692e-318,0
129999,-1.16885e-316,4.71026e-317,0
134999,-9.83962e-317,7.87337e-317,0
139999,-4.25116e-317,1.18632e-316,0
144999,-4.25116e-317,1.18632e-316,0
149999,-5.87719e-317,1.11475e-316,0
154999,-1.07988e-316,6.49571e-317,0
159999,-1.00591e-316,7.59098e-317,0
164999,-1.00591e-316,7.59098e-317,0
169999,-1.25987e-316,-2.86032e-318,0
174999,-1.25987e-316,-2.86032e-318,0
179999,-1.23405e-316,-2.55351e-317,0
184999,-6.56502e-317,-1.07568e-316,0
189999,-7.18476e-317,-1.03531e-316,0
194999,-1.19212e-316,-4.08579e-317,0
199999,-1.16865e-316,-4.7153e-317,0
204999,-1.25053e-316,-1.5572e-317,0
209999,-1.22791e-316,-2.83403e-317,0
214999,-1.24943e-316,1.64368e-317,0
219999,-1.18071e-316,4.40457e-317,0
224999,-1.10605e-316,6.03938e-317,0
229999,-1.22183e-316,3.08584e-317,0
234999,-9.11593e-317,8.70103e-317,0
239999,-1.17757e-316,4.48783e-317,0
244999,-1.17757e-316,4.48783e-317,0
249999,-1.21792e-316,3.20769e-317,0
254999,-1.25366e-316,1.23787e-317,0
259999,-1.23442e-316,2.53548e-317,0
264999,-1.23442e-316,2.53548e-317,0
269999,-1.25787e-316,7.651e-318,0
274999,-1.22699e-316,-2.87348e-317,0
279999,-1.22699e-316,-2.87348e-317,0
284999,-1.2376e-316,-2.37539e-317,0
289999,-1.2376e-316,-2.37539e-317,0
294999,-1.26018e-316,6.02503e-319,0
299999,-1.25939e-316,4.47944e-318,0
304999,-1.2587e-316,6.13649e-318,0
309999,-1.24569e-316,1.90594e-317,0
314999,-1.24796e-316,1.75122e-317,0
319999,-1.24796e-316,1.75122e-317,0
324999,-1.21743e-316,3.2549e-317,0
329999,-8.78471e-317,9.03533e-317,0
334999,-1.23054e-316,2.71773e-317,0
339999,-1.25747e-316,8.27303e-318,0
344999,-1.25185e-316,1.44745e-317,0
349999,-1.25842e-316,6.67823e-318,0
354999,-1.25981e-316,3.08909e-318,0
359999,-1.25737e-316,-8.43206e-318,0
364999,-1.25737e-316,-8.43206e-318,0
369999,-1.25289e-316,-1.3544e-317,0
374999,-1.25289e-316,-1.3544e-317,0
379999,-1.25896e-316,-5.5703e-318,0
384999,-1.26013e-316,-1.24187e-318,0
389999,-1.25665e-316,9.44298e-318,0
394999,-1.25165e-316,1.46501e-317,0
399999,-1.24999e-316,1.59996e-317,0
404999,-1.23505e-316,2.50447e-317,0
409999,-1.2483e-316,1.72718e-317,0
414999,-1.2483e-316,1.72718e-317,0
419999,-1.22313e-316,3.03382e-317,0
424999,-1.20836e-316,3.57709e-317,0
429999,-1.22045e-316,3.13974e-317,0
434999,-1.2564e-316,9.76992e-318,0
439999,-1.2564e-316,9.76992e-318,0
444999,-1.25842e-316,-6.67455e-318,0
449999,-1.25998e-316,-2.31786e-318,0
464999,-1.26019e-316,2.19172e-319,0
469999,-1.2401e-316,-2.24125e-317,0
475000,-1.2401e-316,-2.24125e-317,0
480000,-1.25788e-316,-7.63063e-318,0
485000,-1.25433e-316,1.21356e-317,0
490000,-1.25047e-316,1.56198e-317,0
495000,-1.2338e-316,2.56559e-317,0
500000,-1.23254e-316,2.62537e-317,0
505000,-1.25577e-316,1.0543e-317,0
510000,-1.25565e-316,1.06873e-317,0
515000,-1.23354e-316,2.57798e-317,0
520000,-1.18902e-316,4.17495e-317,0
525000,-1.18902e-316,4.17495e-317,0
530000,-1.1648e-316,4.80952e-317,0
535000,-1.23919e-316,2.29083e-317,0
540000,-1.23919e-316,2.29083e-317,0
545000,-1.24723e-316,-1.80246e-317,0
550000,-1.19972e-316,-3.85697e-317,0
555000,-1.19932e-316,-3.8557e-317,0
560000,-1.26017e-316,6.60329e-319,0
565000,-1.25392e-316,1.25556e-317,0
570000,-1.2571e-316,8.81908e-318,0
575000,-1.09274e-316,6.27692e-317,0
580000,-1.09274e-316,6.27692e-317,0
585000,-5.5029e-317,1.13369e-316,0
590000,-5.5029e-317,1.13369e-316,0
595000,-1.15852e-316,4.95905e-317,0
600000,-1.15852e-316,4.95905e-317,0
605000,-1.25214e-316,1.42226e-317,0
610000,-1.25214e-316,1.42226e-317,0
615000,-1.24657e-316,-1.84797e-317,0
620000,-1.24584e-316,-1.8469e-317,0
625000,1.25148e-316,1.47936e-317,0
630000,1.25148e-316,1.47936e-317,0
635000,8.13544e-317,9.62407e-317,0
640000,8.29115e-317,9.49026e-317,0
645000,-9.69026e-317,8.05649e-317,0
650000,-9.33734e-317,8.46299e-317,0
655000,-1.20104e-316,3.81553e-317,0
660000,-1.49181e-317,1.25133e-316,0
665000,8.23018e-317,9.50973e-317,0
670000,8.24719e-317,9.52939e-317,0
675000,1.11105e-316,5.94677e-317,0
680000,1.22263e-316,3.05387e-317,0
685000,1.22263e-316,3.05387e-317,0
690000,1.21913e-316,-3.19081e-317,0
695000,8.32511e-317,9.46048e-317,0
700000,1.20901e-316,3.55498e-317,0
705000,1.25787e-316,-7.64573e-318,0
710000,1.25787e-316,-7.64573e-318,0
715000,1.24704e-316,-1.81605e-317,0
720000,1.25206e-316,1.4289e-317,0
725000,1.20338e-316,3.74111e-317,0
730000,1.20338e-316,3.74111e-317,0
735000,1.23828e-316,2.31737e-317,0
740001,1.23869e-316,2.31814e-317,0
745001,1.21923e-316,3.18039e-317,0
750001,1.21509e-316,3.32477e-317,0
755001,1.20713e-316,3.61814e-317,0
760001,1.2072e-316,3.61834e-317,0
765001,1.26013e-316,1.21476e-318,0
770001,1.26013e-316,1.21476e-318,0
775001,1.2588e-316,5.91288e-318,0
780001,1.2601e-316,1.97876e-318,0
785001,1.24094e-316,-2.17017e-317,0
790001,1.25486e-316,-1.07505e-317,0
795001,1.24441e-316,1.9779e-317,0
800001,1.22306e-316,3.0367e-317,0
805001,1.25127e-316,1.49692e-317,0
810001,1.25647e-316,9.67684e-318,0
815001,1.25647e-316,9.67684e-318,0
820001,1.25245e-316,1.39459e-317,0
825001,1.22603e-316,-2.91416e-317,0
830001,1.22603e-316,-2.91416e-317,0
835001,1.25957e-316,-3.94409e-318,0
840001,1.25499e-316,1.14349e-317,0
845001,1.25758e-316,-8.11068e-318,0
850001,1.2595e-316,-4.17259e-318,0
855001,1.25907e-316,-4.2212e-318,0
860001,1.25948e-316,-4.2226e-318,0
865001,1.22165e-316,3.07576e-317,0
870001,1.02727e-316,7.29925e-317,0
875001,7.65889e-317,1.00075e-316,0
880001,8.12851e-317,9.62993e-317,0
885001,8.12851e-317,9.62993e-317,0
890001,1.24601e-316,1.88493e-317,0
895001,1.2601e-316,1.53418e-318,0
900001,1.25945e-316,-5.5367e-319,0
905001,1.26001e-316,-5.53922e-319,0
910001,1.23182e-316,-2.63846e-317,0
915001,1.24549e-316,-1.91924e-317,0
920001,1.25473e-316,-1.17179e-317,0
925001,1.00361e-316,7.62129e-317,0
930001,1.00361e-316,7.62129e-317,0
935001,6.15409e-317,1.09971e-316,0
940001,1.10178e-316,6.11682e-317,0
945001,1.23226e-316,2.63834e-317,0
950001,1.2319e-316,2.65538e-317,0
955001,1.25942e-316,-2.97438e-318,0
960001,1.25358e-316,1.21507e-317,0
965001,1.25415e-316,1.21562e-317,0
970001,-1.23129e-316,2.68332e-317,0
975001,-1.26012e-316,-1.34496e-318,0
980001,-1.25677e-316,-9.28013e-318,0
985001,1.23565e-316,-2.47508e-317,0
990001,1.23565e-316,-2.47508e-317,0
995001,1.25566e-316,-1.06772e-317,0
1000002,1.25868e-316,6.17037e-318,0
1005002,1.25362e-316,1.28502e-317,0
1010002,1.25491e-316,1.15246e-317,0
1015002,-1.1109e-316,5.94956e-317,0
1020002,-1.1109e-316,5.94956e-317,0
1025002,-1.01541e-316,7.46338e-317,0
1030002,-8.43672e-317,9.36108e-317,0
1035002,-8.43672e-317,9.36108e-317,0
1040002,1.21313e-316,-3.41171e-317,0
1045002,1.21313e-316,-3.41171e-317,0
1050002,1.25737e-316,8.42657e-318,0
1055002,1.25737e-316,8.42657e-318,0
1060002,1.02141e-316,-7.38105e-317,0
1065002,7.22727e-317,-1.03235e-316,0
1070002,-1.25511e-316,-1.13082e-317,0
1075002,-1.26001e-316,-2.16056e-318,0
1080002,-1.25981e-316,-3.09555e-318,0
1085002,-1.0657e-316,6.72584e-317,0
1090002,-1.0657e-316,6.72584e-317,0
1095002,2.86545e-317,1.22718e-316,0
1100002,2.86545e-317,1.22718e-316,0
1105002,-8.05151e-317,9.69439e-317,0
1110002,-1.22377e-316,2.99021e-317,0
1115002,-1.20523e-316,3.5933e-317,0
1120002,-1.20766e-316,3.60053e-317,0
1125002,-1.24688e-316,1.8266e-317,0
1130002,-1.25536e-316,1.10239e-317,0
1135002,-1.23306e-316,2.60072e-317,0
1140002,-1.25189e-316,1.44442e-317,0
1145002,-1.25189e-316,1.44442e-317,0
1150002,-1.24373e-316,2.03044e-317,0
1155002,-1.25973e-316,-3.42198e-318,0
1160002,-1.26017e-316,-7.02443e-319,0
1165002,-1.23793e-316,2.3584e-317,0
1170002,-1.25971e-316,-3.47641e-318,0
1175002,-1.25905e-316,5.37285e-318,0
1180002,-1.25905e-316,5.37285e-318,0
1185002,-1.25789e-316,7.60394e-318,0
1190002,-1.20595e-316,3.65738e-317,0
1195002,-1.23312e-316,2.59816e-317,0
1200002,-1.23312e-316,2.59816e-317,0
1205002,-1.26019e-316,-1.37513e-319,0
1210002,-1.2577e-316,7.91332e-318,0
1215002,-1.25998e-316,-2.30456e-318,0
1220002,-1.25998e-316,-2.30456e-318,0
1225002,-1.25741e-316,8.37022e-318,0
1230002,-1.26018e-316,-4.3543e-319,0
1235002,-1.25651e-316,9.62806e-318,0
1240002,-1.25651e-316,9.62806e-318,0
1245002,-1.25712e-316,8.79009e-318,0
1250002,-1.26018e-316,-6.01555e-319,0
1255002,-1.25979e-316,3.1828e-318,0
1260002,-1.25845e-316,5.78095e-318,0
1265003,-1.25064e-316,1.54873e-317,0
1275003,-1.21929e-316,3.18453e-317,0
1280003,-1.20889e-316,3.55921e-317,0
1285003,-1.20889e-316,3.55921e-317,0
1290003,-4.62378e-317,1.1723e-316,0
1295003,-4.62109e-317,1.17162e-316,0
1300003,-1.25826e-316,6.97143e-318,0
1305003,-1.25826e-316,6.97143e-318,0
1310003,-1.25756e-316,8.1332e-318,0
1315003,-1.25976e-316,3.28141e-318,0
1320003,-1.25699e-316,8.97851e-318,0
1325003,-1.25796e-316,7.50101e-318,0
1330003,-1.25796e-316,7.50101e-318,0
1335003,-1.18238e-316,4.35958e-317,0
1340003,1.19115e-316,4.10055e-317,0
1345003,1.19156e-316,4.10196e-317,0
1350003,-1.22584e-316,2.90349e-317,0
1355003,-1.24217e-316,2.1235e-317,0
1360003,-1.25537e-316,7.58322e-318,0
1365003,-1.2194e-316,3.18048e-317,0
1370003,-1.2194e-316,3.18048e-317,0
1375003,-1.25451e-316,1.19488e-317,0
1380003,-1.25451e-316,1.19488e-317,0
1385003,1.25823e-316,7.02384e-318,0
1390003,1.2515e-316,-1.47756e-317,0
1395003,1.2515e-316,-1.47756e-317,0
1400003,-1.22576e-316,2.92558e-317,0
1405003,-1.25968e-316,3.5828e-318,0
1410003,-1.22002e-316,3.15652e-317,0
1415003,-1.12145e-316,5.74833e-317,0
1420003,-1.12145e-316,5.74833e-317,0
1425003,1.23764e-316,2.37322e-317,0
1430003,1.24933e-316,1.65122e-317,0
1435003,1.24933e-316,1.65122e-317,0
1440003,-6.29175e-317,1.09189e-316,0
1445003,-9.69323e-317,8.05292e-317,0
1450003,-1.03689e-316,7.16201e-317,0
1455003,-1.03689e-316,7.16201e-317,0
1460003,-9.87047e-317,7.83466e-317,0
1465003,-9.87047e-317,7.83466e-317,0
1470003,1.13801e-316,5.41305e-317,0
1475003,1.14284e-316,5.31046e-317,0
1480003,1.2485e-316,1.71279e-317,0
1485003,1.21788e-316,-3.23791e-317,0
1490003,1.24444e-316,-1.98646e-317,0
1495003,9.19273e-317,8.61985e-317,0
1500003,8.87182e-317,8.91413e-317,0
1505003,2.13554e-318,1.26008e-316,0
1510003,2.13543e-318,1.26001e-316,0
1515003,9.87387e-317,7.83038e-317,0
1520003,1.25586e-316,1.04372e-317,0
1525004,1.25197e-316,1.43727e-317,0
1530004,1.24716e-316,1.80728e-317,0
1535004,1.24892e-316,-1.68206e-317,0
1540004,1.07285e-316,6.61117e-317,0
1545004,1.07285e-316,6.61117e-317,0
1550004,1.08677e-316,6.37968e-317,0
1555004,1.25657e-316,9.54219e-318,0
1560004,1.25911e-316,5.21016e-318,0
1565004,1.25911e-316,5.21016e-318,0
1570004,1.2411e-316,2.18528e-317,0
1575004,1.25564e-316,1.06974e-317,0
1580004,1.2545e-316,1.19587e-317,0
1585004,1.24014e-316,2.23912e-317,0
1590004,1.24014e-316,2.23912e-317,0
1595004,1.23407e-316,2.55232e-317,0
1600004,1.23407e-316,2.55232e-317,0
1605004,1.25485e-316,1.15898e-317,0
1610004,1.25485e-316,1.15898e-317,0
1615003,1.2564e-316,9.76395e-318,0
1620003,1.25993e-316,-2.5601e-318,0
1625003,1.25898e-316,-5.52928e-318,0
1630003,1.25921e-316,-4.97037e-318,0
1635003,1.25921e-316,-4.97037e-318,0
1640003,1.23037e-316,-2.72547e-317,0
1645003,1.18615e-316,-4.25602e-317,0
1650003,1.18615e-316,-4.25602e-317,0
1655003,1.25767e-316,-7.96837e-318,0
1660003,1.26018e-316,-4.40736e-319,0
1665003,1.25874e-316,6.03951e-318,0
1670003,1.25874e-316,6.03951e-318,0
1675003,1.25789e-316,7.60802e-318,0
1680002,1.19777e-316,3.91703e-317,0
1685002,1.2033e-316,3.74367e-317,0
1690002,1.21682e-316,3.27755e-317,0
1695002,1.25202e-316,1.43238e-317,0
1700002,1.25561e-316,1.07349e-317,0
1705002,1.26e-316,2.17525e-318,0
1710002,1.26e-316,2.17525e-318,0
1715002,1.2592e-316,-5.00581e-318,0
1720002,1.2599e-316,2.98938e-318,0
1725002,1.25922e-316,-2.46326e-318,0
1730002,1.25991e-316,2.68438e-318,0
1735002,1.25991e-316,2.68438e-318,0
1740002,-6.65275e-317,1.07028e-316,0
1745001,1.25458e-316,1.18791e-317,0
1750001,1.25542e-316,1.09564e-317,0
1755001,1.25542e-316,1.09564e-317,0
1760001,1.25998e-316,2.30732e-318,0
1765001,1.25666e-316,8.85615e-318,0
1770001,1.25974e-316,-6.59751e-319,0
1775001,1.25955e-316,-3.45473e-318,0
1780001,1.26019e-316,-1.3157e-319,0
1785001,1.26019e-316,-1.3157e-319,0
1790001,1.23969e-316,2.26363e-317,0
1795001,1.19684e-316,3.94535e-317,0
1800001,1.19684e-316,3.94535e-317,0
1805001,1.25998e-316,2.28635e-318,0
1810000,1.25998e-316,2.28635e-318,0
1815000,1.25786e-316,-7.67005e-318,0
1820000,1.25888e-316,5.7471e-318,0
1825000,1.23642e-316,2.43642e-317,0
1830000,1.25121e-316,1.50221e-317,0
1835000,1.23527e-316,2.49381e-317,0
1840000,1.20248e-316,3.7699e-317,0
1845000,1.23563e-316,2.4761e-317,0
1850000,1.23448e-316,2.53269e-317,0
1855000,1.23448e-316,2.53269e-317,0
1860000,1.25546e-316,1.09055e-317,0
1865000,1.25546e-316,1.09055e-317,0
1870000,1.26012e-316,-1.3573e-318,0
1875000,1.25752e-316,-8.20027e-318,0
1879999,1.25002e-316,-1.59758e-317,0
1884999,1.25002e-316,-1.59758e-317,0
1889999,1.25816e-316,-7.15745e-318,0
1894999,1.25344e-316,-1.30313e-317,0
1899999,1.25344e-316,-1.30313e-317,0
1904999,1.25789e-316,7.61282e-318,0
1909999,1.2562e-316,1.00211e-317,0
1914999,1.20446e-316,3.70622e-317,0
1919999,1.20446e-316,3.70622e-317,0
1924999,1.06295e-316,6.76916e-317,0
1929999,1.23488e-316,2.51291e-317,0
1934999,1.23488e-316,2.51291e-317,0
1939999,1.25582e-316,1.04845e-317,0
1944998,1.25582e-316,1.04845e-317,0
1949998,1.25642e-316,9.74436e-318,0
1954998,1.25642e-316,9.74436e-318,0
1959998,1.25978e-316,3.23427e-318,0
1964998,1.25477e-316,1.16727e-317,0
1969998,1.26015e-316,9.64969e-319,0
1974998,1.25982e-316,-3.07096e-318,0
1979998,1.23925e-316,2.28807e-317,0
1984998,1.25812e-316,7.23059e-318,0
1989998,1.24919e-316,1.66157e-317,0
1994998,1.25111e-316,1.51007e-317,0
1999998,1.25404e-316,1.24407e-317,0
2004998,1.23868e-316,2.31824e-317,0
2009997,1.23868e-316,2.31824e-317,0
2014997,6.96489e-317,1.05023e-316,0
2019997,6.96489e-317,1.05023e-316,0
2024997,3.3653e-317,1.21443e-316,0
2029997,3.3653e-317,1.21443e-316,0
2034997,1.25489e-316,-1.15479e-317,0
2039997,1.25489e-316,-1.15479e-317,0
2044997,1.25772e-316,7.89103e-318,0
2049997,1.25772e-316,7.89103e-318,0
2054997,1.06418e-316,6.74981e-317,0
2059997,1.06418e-316,6.74981e-317,0
2064997,4.47756e-317,1.17796e-316,0
2069997,-1.23362e-316,2.57407e-317,0
2074996,-1.23362e-316,2.57407e-317,0
2079996,1.25585e-316,1.04553e-317,0
2084996,1.25585e-316,1.04553e-317,0
2089996,1.26014e-316,1.11552e-318,0
2094996,1.25978e-316,-3.20127e-318,0
2099996,1.25943e-316,4.39361e-318,0
2104996,1.25943e-316,4.39361e-318,0
2109996,-1.16773e-316,4.73812e-317,0
2114996,-1.16773e-316,4.73812e-317,0
2119996,-1.1334e-316,5.50887e-317,0
2124996,-1.1334e-316,5.50887e-317,0
2129996,1.23104e-316,2.66017e-317,0
2134996,1.23176e-316,2.66172e-317,0
2139995,1.24516e-316,1.76892e-317,0
2144995,1.26013e-316,-1.24546e-318,0
2149995,1.25509e-316,-1.13253e-317,0
2154995,-1.25922e-316,-4.94272e-318,0
2159995,-1.25922e-316,-4.94272e-318,0
2164995,-1.25868e-316,-6.17362e-318,0
2169995,-1.25868e-316,-6.17362e-318,0
2174995,1.25089e-316,1.52843e-317,0
2179995,1.25089e-316,1.52843e-317,0
2184995,1.26011e-316,-1.41569e-318,0
2189995,1.26011e-316,-1.41569e-318,0
2194995,1.25659e-316,8.92118e-318,0
2199995,1.25703e-316,8.92425e-318,0
2204994,-1.15233e-316,5.10115e-317,0
2209994,-1.1881e-316,4.20107e-317,0
2214994,-1.17705e-316,4.50154e-317,0
2219994,1.2477e-316,1.76965e-317,0
2224994,1.25611e-316,1.01349e-317,0
2229994,1.25887e-316,-5.76237e-318,0
2234994,1.25993e-316,2.58234e-318,0
2239994,1.23197e-316,2.63253e-317,0
2244994,-1.20882e-316,3.56157e-317,0
2249994,-1.2586e-316,6.32413e-318,0
2254994,-1.2586e-316,6.32413e-318,0
2259994,-1.2456e-316,-1.91217e-317,0
2264994,1.72505e-317,-1.24833e-316,0
2269993,1.72505e-317,-1.24833e-316,0
2274993,1.24887e-316,1.68564e-317,0
2279993,1.24855e-316,1.6538e-317,0
2284993,1.24928e-316,1.65476e-317,0
2289993,-7.12631e-317,1.03935e-316,0
2294993,-1.24992e-316,1.60593e-317,0
2299993,-1.2335e-316,2.55985e-317,0
2304993,-1.23706e-316,2.40348e-317,0
2309993,-1.23706e-316,2.40348e-317,0
2314993,1.25974e-316,3.36174e-318,0
2319993,1.19818e-316,3.90437e-317,0
2324993,1.24097e-316,2.19244e-317,0
2329993,1.2593e-316,-4.7476e-318,0
2334992,1.25518e-316,1.12275e-317,0
2339992,1.25518e-316,1.12275e-317,0
2344992,-1.24318e-316,2.06375e-317,0
2349992,-1.24318e-316,2.06375e-317,0
2354992,-1.25972e-316,-2.80596e-318,0
2359992,1.09161e-316,6.29657e-317,0
2364992,1.09161e-316,6.29657e-317,0
2369992,1.25023e-316,1.5817e-317,0
2374992,1.25023e-316,1.5817e-317,0
2379992,1.22367e-316,3.0118e-317,0
2384992,-1.20938e-316,3.54221e-317,0
2389992,-1.20938e-316,3.54221e-317,0
2394992,-1.24513e-316,1.94258e-317,0
2399991,-1.24513e-316,1.94258e-317,0
2404991,-6.40136e-317,1.0855e-316,0
2409991,1.25958e-316,-3.93586e-318,0
2414991,1.25979e-316,3.16463e-318,0
2419991,1.25981e-316,3.11821e-318,0
2424991,8.4992e-318,1.25732e-316,0
2429991,8.4992e-318,1.25732e-316,0
2434991,-1.25647e-316,-9.68153e-318,0
2439991,-1.2574e-316,8.37862e-318,0
2444991,-1.25355e-316,1.292e-317,0
2449991,-5.56438e-317,1.13069e-316,0
2454991,-5.56438e-317,1.13069e-316,0
2459991,1.16693e-316,4.75771e-317,0
2464990,1.00208e-316,7.6414e-317,0
2469990,8.75027e-318,1.25715e-316,0
2474990,-1.2425e-316,2.10422e-317,0
2479990,-1.25938e-316,4.51899e-318,0
2484990,-1.24392e-316,-2.01829e-317,0
2489990,-1.24392e-316,-2.01829e-317,0
2494990,-1.23535e-316,2.48961e-317,0
2499990,-1.23535e-316,2.48961e-317,0
2504990,1.26003e-316,2.03732e-318,0
2509990,1.26003e-316,2.03732e-318,0
2514990,1.15032e-316,5.14642e-317,0
2519990,1.15032e-316,5.14642e-317,0
2524990,-1.24049e-316,2.21951e-317,0
2529990,-1.24049e-316,2.21951e-317,0
2534989,-1.2328e-316,2.61302e-317,0
2539989,-1.2328e-316,2.61302e-317,0
2544989,-4.96524e-317,1.15825e-316,0
2549989,1.18461e-316,4.29868e-317,0
2554989,1.23783e-316,2.36319e-317,0
2559989,1.23783e-316,2.36319e-317,0
2564989,-1.25387e-316,-1.26019e-317,0
2569989,-1.256e-316,-1.02715e-317,0
2574989,-1.256e-316,-1.02715e-317,0
2579989,-1.25938e-316,4.50764e-318,0
2584989,-1.25985e-316,2.9534e-318,0
2589989,-8.2282e-317,9.54489e-317,0
2594989,1.36879e-317,1.25274e-316,0
2599988,1.36879e-317,1.25274e-316,0
2604988,-8.4188e-317,9.3772e-317,0
2609988,-1.23444e-316,2.53438e-317,0
2614988,-1.25809e-316,7.26984e-318,0
2619988,-1.25181e-316,1.45105e-317,0
2624988,-1.25833e-316,-6.83989e-318,0
2629988,-1.24518e-316,-1.93962e-317,0
2634988,-1.24606e-316,1.88192e-317,0
2639988,1.56423e-317,-1.25002e-316,0
2644988,1.56161e-317,-1.24793e-316,0
2649988,-1.24117e-316,2.15618e-317,0
2654988,-1.25574e-316,1.05864e-317,0
2659988,-1.24542e-316,1.92346e-317,0
2664987,-1.26002e-316,2.09545e-318,0
2669987,-1.2567e-316,9.36917e-318,0
2674987,-1.23851e-316,2.32748e-317,0
2679987,-1.21469e-316,3.35564e-317,0
2684987,-1.21469e-316,3.35564e-317,0
2689987,-1.0055e-316,7.59635e-317,0
2694987,-4.10142e-317,1.19158e-316,0
2699987,-4.10142e-317,1.19158e-316,0
2704987,-1.23601e-316,2.45676e-317,0
2709987,-1.25982e-316,3.07077e-318,0
2714987,-1.26012e-316,1.31661e-318,0
2719987,-1.25629e-316,-9.90692e-318,0
2724987,-1.21722e-316,-3.26265e-317,0
2729986,-1.21722e-316,-3.26265e-317,0
2734986,-1.25375e-316,-9.90538e-318,0
2739986,-1.25628e-316,-9.92532e-318,0
2744986,-1.24803e-316,-1.69245e-317,0
2749986,-1.25695e-316,8.44428e-318,0
2754986,-1.25874e-316,5.68435e-318,0
2759986,-1.24838e-316,1.72164e-317,0
2764986,-1.23149e-316,2.67408e-317,0
2769986,-1.23108e-316,2.67319e-317,0
2774986,-1.21791e-316,3.23704e-317,0
2779986,-1.18631e-316,4.23929e-317,0
2784986,-1.24837e-316,-1.72237e-317,0
2789986,-1.25195e-316,-1.43862e-317,0
2794985,-1.24652e-316,-1.85127e-317,0
2799985,-1.24611e-316,-1.85065e-317,0
2804985,-1.25286e-316,-1.0977e-317,0
2809985,-1.25497e-316,-1.09955e-317,0
2814985,-1.24453e-316,-1.98033e-317,0
2819985,-1.25089e-316,1.49178e-317,0
2824985,-1.2541e-316,1.16094e-317,0
2829985,-9.93852e-317,7.74815e-317,0
2834985,-1.04635e-316,7.02311e-317,0
2839985,-1.04635e-316,7.02311e-317,0
2844985,-1.20035e-316,3.83727e-317,0
2849985,-1.24777e-316,1.76529e-317,0
2854985,-1.24777e-316,1.76529e-317,0
2869984,-1.24874e-316,1.69481e-317,0
2874984,-1.25929e-316,-4.76466e-318,0
2879984,-1.20841e-316,3.57526e-317,0
2884984,-1.25776e-316,7.55446e-318,0
2889984,-1.25974e-316,-9.19896e-319,0
2894984,-1.26003e-316,-2.0098e-318,0
2899984,-1.25982e-316,-3.05479e-318,0
2904984,-1.22948e-316,2.76519e-317,0
2909984,-1.26012e-316,1.33902e-318,0
2914984,-1.25987e-316,2.85037e-318,0
2919984,-1.24937e-316,1.64755e-317,0
2924983,-1.19047e-316,4.13349e-317,0
2929983,-9.91663e-317,7.77616e-317,0
2934983,-9.91663e-317,7.77616e-317,0
2939983,-1.18108e-316,4.39475e-317,0
2944983,-1.24381e-316,2.02512e-317,0
2954983,-1.25956e-316,-3.98253e-318,0
2964983,-1.25274e-316,-1.36872e-317,0
2969983,-1.25487e-316,-1.15713e-317,0
2974983,-1.25413e-316,-1.23461e-317,0
2979983,-1.24234e-316,-2.11368e-317,0
2984983,-1.2595e-316,4.18591e-318,0
2989982,-1.25945e-316,4.33122e-318,0
2994982,-1.2444e-316,1.98861e-317,0
2999982,-1.25378e-316,1.26922e-317,0
3004982,-1.24933e-316,1.65094e-317,0
3009982,-1.22693e-316,2.87602e-317,0
3014982,-1.20871e-316,3.56504e-317,0
3019982,-1.22611e-316,2.9111e-317,0
3024982,-1.21648e-316,3.29044e-317,0
3029982,-1.20256e-316,3.76743e-317,0
3034982,-1.23799e-316,2.35531e-317,0
3039982,-1.23799e-316,2.35531e-317,0
3044982,-1.2582e-316,-7.07882e-318,0
3049982,-1.24408e-316,-2.00853e-317,0
3054981,-1.24408e-316,-2.00853e-317,0
3059981,-1.25293e-316,-1.35041e-317,0
3064981,-1.25293e-316,-1.35041e-317,0
3069981,-1.24883e-316,-1.68841e-317,0
3074981,-1.24883e-316,-1.68841e-317,0
3079981,-1.25942e-316,-4.40901e-318,0
3084981,-1.25942e-316,-4.40901e-318,0
3089981,-1.22787e-316,2.83576e-317,0
3094981,-1.22787e-316,2.83576e-317,0
3099981,-1.1282e-316,5.61474e-317,0
3104981,-9.00955e-317,8.81114e-317,0
3109981,-1.23967e-316,2.26491e-317,0
3114981,-1.24185e-316,2.14228e-317,0
3119981,-1.25845e-316,6.62062e-318,0
3124980,-1.25152e-316,-1.47566e-317,0
3129980,-1.24816e-316,-1.73697e-317,0
3134980,-1.20551e-316,-3.67177e-317,0
3139980,-1.23792e-316,-2.35897e-317,0
3144980,-1.23792e-316,-2.35897e-317,0
3149980,-1.25999e-316,-2.26412e-318,0
3154980,-1.25999e-316,-2.26412e-318,0
3159980,-1.25977e-316,-3.25468e-318,0
3164980,-1.25977e-316,-3.25468e-318,0
3169980,-1.23295e-316,2.60614e-317,0
3174980,-1.1929e-316,4.06298e-317,0
3179980,-1.06129e-316,6.79521e-317,0
3184980,-1.21626e-316,3.29856e-317,0
3189979,-1.21626e-316,3.29856e-317,0
3194979,-8.98004e-317,8.84121e-317,0
