55000,-0.088688,0.0526447,0,0,-0.0286881,0.0525839,-0.088688,0.0526447
60000,-0.0886766,0.0525963,-0.0586547,0.00110902,0.0291947,-0.0571339,0.0891943,-0.0569337,0.0888309,0.0530405,-0.0886766,0.0525963
65000,-0.088427,0.0527785,-0.0585584,0.0012017,0.028892,-0.0572292,0.0888916,-0.0570549,0.0885754,0.0529193,-0.088427,0.0527785
70000,-0.0883078,0.0524056,-0.0582342,0.00095337,0.02887,-0.0570153,0.0888697,-0.0569567,0.0887656,0.053018,0.0287657,0.0529846,-0.0883078,0.0524056
75000,-0.0883679,0.0528184,-0.0585365,0.00122011,0.0289004,-0.0564768,0.0888999,-0.0562593,0.0885046,0.0537147,0.0285048,0.0535224,-0.0883679,0.0528184
80000,-0.0885099,0.052673,-0.0585423,0.00115379,0.0289494,-0.0563768,0.0889493,-0.0563177,0.0888446,0.0536568,0.0288445,0.0536229,-0.0885099,0.052673
85000,-0.0885488,0.0528702,-0.0585665,0.00135964,0.0288721,-0.0561308,0.088872,-0.056089,0.0887991,0.0538855,0.028799,0.0538689,-0.0885488,0.0528702
90000,-0.0885965,0.0531467,-0.0585931,0.00164821,0.0288146,-0.0559959,0.0888146,-0.0559786,0.0887863,0.0539962,0.0287862,0.0540041,-0.0885965,0.0531467
95000,-0.0886123,0.053153,-0.0585697,0.0016773,0.0287671,-0.0559731,0.0887669,-0.0559435,0.0887171,0.0540303,0.0287171,0.0540259,-0.0886123,0.053153
100000,-0.0885834,0.0532483,-0.058488,0.00180362,0.0286639,-0.0558403,0.0886637,-0.0559302,0.0888322,0.0540444,0.0288323,0.0541595,-0.0885834,0.0532483
105000,-0.0885155,0.0534518,-0.0584017,0.00201772,0.0287864,-0.0558375,0.0887862,-0.0559488,0.0889936,0.0540257,0.0289937,0.0541622,-0.0885155,0.0534518
110000,-0.0883766,0.0533982,-0.0582314,0.00198272,0.0286858,-0.0559463,0.0886855,-0.0560944,0.0889606,0.05388,0.0289608,0.0540533,-0.0883766,0.0533982
114999,-0.0883997,0.0532928,-0.0582179,0.00189868,0.0287097,-0.0558906,0.0887093,-0.0560813,0.0890626,0.0538929,0.0290629,0.0541088,-0.0883997,0.0532928
119999,-0.0884601,0.0532427,-0.0584016,0.00177632,0.0288148,-0.0559415,0.0888148,-0.0559883,0.088904,0.0539864,0.0289039,0.0540584,-0.0884601,0.0532427
124999,-0.0885406,0.0530558,-0.0584307,0.00161952,0.0287634,-0.0561259,0.0887632,-0.0562326,0.0889625,0.0537419,0.0289625,0.0538739,-0.0885406,0.0530558
129999,-0.0886512,0.0530267,-0.0585248,0.00160011,0.0286001,-0.0562907,0.0885999,-0.0564168,0.0888347,0.0535576,0.0288348,0.053709,-0.0886512,0.0530267
134999,-0.0886869,0.0529711,-0.0585119,0.00157311,0.0286109,-0.0564211,0.0886105,-0.056604,0.0889494,0.05337,0.0289497,0.0535781,-0.0886869,0.0529711
139999,-0.0888463,0.0527566,-0.0586322,0.00138142,0.0285633,-0.0564343,0.0885628,-0.0566626,0.088985,0.0533113,0.0289855,0.0535648,-0.0888463,0.0527566
144999,-0.0886689,0.052815,-0.0585717,0.00137125,0.028732,-0.0566653,0.0887319,-0.0567573,0.0889041,0.0532173,0.0289041,0.0533346,-0.0886689,0.052815
149999,-0.0884964,0.0530338,-0.0585088,0.00152627,0.0291383,-0.0567527,0.0891381,-0.0567171,0.0890767,0.0532576,0.0290767,0.0532472,-0.0884964,0.0530338
154999,-0.0885534,0.0531207,-0.0584603,0.00167444,0.028753,-0.0565406,0.0887528,-0.0566277,0.0889161,0.053347,0.028916,0.0534593,-0.0885534,0.0531207
159999,-0.0885632,0.0532085,-0.0583893,0.00180979,0.0287974,-0.0568697,0.088797,-0.0570513,0.0891332,0.0529228,-0.0285635,0.0533809,-0.0885632,0.0532085
164999,-0.0888308,0.0532657,-0.0586185,0.00189005,0.0290038,-0.0569476,0.0890031,-0.0568999,0.0889173,0.053074,-0.0288313,0.0534831,-0.0888308,0.0532657
169999,-0.0887234,0.0538981,-0.0586236,0.00245592,0.0289477,-0.0568807,0.0889475,-0.0569758,0.0891251,0.0529986,-0.0287235,0.053984,-0.0887234,0.0538981
174999,-0.0887607,0.0538894,-0.0586823,0.00243465,0.0289163,-0.0570309,0.0889162,-0.0571009,0.0890481,0.0528738,-0.0287608,0.0539504,-0.0887607,0.0538894
179999,-0.088776,0.0539848,-0.0587743,0.00248535,0.0289859,-0.056972,0.0889859,-0.0569527,0.0889541,0.0530219,-0.0287761,0.0539565,-0.088776,0.0539848
184999,-0.0888641,0.0539584,-0.058839,0.00247262,0.0289518,-0.0569115,0.0889517,-0.0569195,0.08897,0.0530552,-0.0288642,0.0539574,-0.0888641,0.0539584
189999,-0.0888293,0.0539807,-0.058811,0.00249088,0.0289381,-0.0568278,0.088938,-0.0568278,0.0889414,0.053147,-0.0288294,0.0539716,-0.0888293,0.0539807
194999,-0.0887647,0.0539132,-0.0587461,0.00242359,0.029089,-0.056842,0.0890889,-0.0568425,0.0890932,0.0531323,-0.0287648,0.0539046,-0.0887647,0.0539132
199999,-0.0887008,0.0539126,-0.0586777,0.00242572,0.0290182,-0.0567885,0.089018,-0.056839,0.0891142,0.0531358,-0.0287013,0.0539095,-0.0887008,0.0539126
204999,-0.0885735,0.0537228,-0.0585894,0.00221308,0.0292014,-0.0567681,0.0892013,-0.0567283,0.089132,0.0532464,-0.0285736,0.053674,-0.0885735,0.0537228
209999,-0.0887593,0.0537159,-0.058654,0.00227689,0.029019,-0.056763,0.0890188,-0.0568644,0.0892083,0.0531102,-0.0287594,0.0538083,-0.0887593,0.0537159
214999,-0.0886264,0.0536474,-0.0585159,0.00221145,0.0290446,-0.0567964,0.0890445,-0.056904,0.0892452,0.0530706,-0.0286266,0.0537459,-0.0886264,0.0536474
219999,-0.0887439,0.0535807,-0.0586268,0.00214862,0.0289293,-0.0568219,0.0889291,-0.0569372,0.0891439,0.0530374,-0.0287441,0.0536869,-0.0887439,0.0535807
224999,-0.0887055,0.0534878,-0.0586649,0.00201095,0.028923,-0.0568451,0.088923,-0.0568711,0.0889742,0.0531037,-0.0287055,0.0535048,-0.0887055,0.0534878
229999,-0.088557,0.0535151,-0.0585533,0.00201673,0.0289009,-0.0567849,0.0889008,-0.0567679,0.0888732,0.0532069,-0.028557,0.0534891,-0.088557,0.0535151
234999,-0.0885416,0.0534408,-0.0585393,0.00194163,0.0288943,-0.0567569,0.0888943,-0.0567383,0.0888637,0.0532365,-0.0285417,0.0534131,-0.0885416,0.0534408
239999,-0.0884854,0.0533858,-0.0584704,0.00189409,0.0288875,-0.0566864,0.0888874,-0.0566827,0.088884,0.0532921,-0.0284855,0.053373,-0.0884854,0.0533858
244999,-0.0884618,0.0534731,-0.0584816,0.00196107,0.0288769,-0.0566993,0.0888768,-0.0566726,0.0888315,0.0533022,-0.0284619,0.0534197,-0.0884618,0.0534731
249999,-0.0882922,0.0534401,-0.0583421,0.00191057,0.0290483,-0.0567024,0.0890482,-0.0566229,0.0889061,0.0533518,-0.0882922,0.0534401
254999,-0.0883243,0.0535627,-0.058395,0.00202112,0.0291176,-0.0566837,0.0891175,-0.0566624,0.0890821,0.0533123,-0.0883243,0.0535627
259999,-0.0883493,0.0533149,-0.0583236,0.00182951,0.0288353,-0.0565922,0.0888352,-0.0566009,0.0888549,0.0533737,0.0288548,0.0534076,-0.0883493,0.0533149
264999,-0.0884512,0.0533257,-0.0584543,0.00182339,0.0287599,-0.0564428,0.0887599,-0.0564179,0.0887178,0.0535569,0.0287177,0.0535573,-0.0884512,0.0533257
269999,-0.0881436,0.0532591,-0.0582842,0.00167696,0.0288703,-0.0562818,0.0888699,-0.0560969,0.0885345,0.0538774,0.0285347,0.0537177,-0.0881436,0.0532591
274999,-0.0882333,0.0533043,-0.0583373,0.00174336,0.0288081,-0.0563194,0.0888078,-0.056177,0.0885505,0.0537975,0.0285506,0.0536803,-0.0882333,0.0533043
279999,-0.088318,0.0533312,-0.0584145,0.00177464,0.0287863,-0.0562995,0.0887862,-0.0562376,0.0886762,0.0537371,0.0286761,0.0537004,-0.088318,0.0533312
284999,-0.0883025,0.053279,-0.0582984,0.00178092,0.0287826,-0.0562832,0.0887825,-0.0562667,0.0887557,0.0537081,0.0287556,0.0537167,-0.0883025,0.053279
289999,-0.0881926,0.0532532,-0.0581222,0.00179401,0.0288419,-0.0562503,0.0888418,-0.056311,0.088957,0.0536633,0.0289569,0.0537492,-0.0881926,0.0532532
294999,-0.08834,0.0532609,-0.0582398,0.00181893,0.0287472,-0.0563266,0.0887471,-0.0564222,0.0889257,0.0535525,0.0289257,0.0536733,-0.08834,0.0532609
299999,-0.0883059,0.0532218,-0.0581764,0.00179714,0.0288032,-0.0563595,0.0888032,-0.0563648,0.0888166,0.05361,0.0288165,0.0536405,-0.0883059,0.0532218
304999,-0.088215,0.0533009,-0.0581388,0.00184499,0.0287976,-0.0564588,0.0887974,-0.0565264,0.0889251,0.0534482,0.0289251,0.053541,-0.088215,0.0533009
309999,-0.0882107,0.053272,-0.0581711,0.00179457,0.0287844,-0.0564988,0.0887843,-0.0565236,0.0888334,0.0534512,0.0288333,0.0535012,-0.0882107,0.053272
314999,-0.0884354,0.0533232,-0.058315,0.00189311,0.0286528,-0.0565156,0.0886526,-0.0566348,0.0888745,0.0533398,0.0288746,0.0534842,-0.0284356,0.0534333,-0.0884354,0.0533232
319999,-0.0883656,0.0533637,-0.0582799,0.0019135,0.0287035,-0.0565466,0.0887032,-0.0566231,0.0888467,0.0533516,0.0288468,0.0534533,-0.0283659,0.0534337,-0.0883656,0.0533637
324999,-0.0884339,0.0533299,-0.0583686,0.0018675,0.0286472,-0.0566225,0.0886471,-0.0566774,0.0887512,0.0532974,0.0287511,0.0533774,-0.028434,0.0533757,-0.0884339,0.0533299
329999,-0.0884092,0.0533337,-0.0583642,0.00185946,0.0286586,-0.0566524,0.0886586,-0.0566836,0.0887192,0.0532912,0.0287191,0.0533476,-0.0284093,0.0533558,-0.0884092,0.0533337
334999,-0.0882682,0.0533067,-0.0582383,0.0018237,0.0287546,-0.056591,0.0887545,-0.0566046,0.0887831,0.05337,0.028783,0.0534088,-0.0882682,0.0533067
339999,-0.0882551,0.053364,-0.0582873,0.00184476,0.0288806,-0.0565646,0.0888805,-0.0565057,0.0887762,0.053469,0.0287761,0.0534354,-0.0882551,0.053364
344999,-0.0883727,0.0532908,-0.0583081,0.00182813,0.0288471,-0.056561,0.0888466,-0.05651,0.0887562,0.0534646,0.0287566,0.0534389,-0.0883727,0.0532908
349999,-0.0880133,0.0533,-0.0580241,0.00179314,0.0290403,-0.0564337,0.0890402,-0.0563998,0.0889815,0.053575,0.0289814,0.0535662,-0.0880133,0.0533
354999,-0.0880375,0.053353,-0.0580505,0.00184498,0.0289928,-0.0564563,0.0889927,-0.0564198,0.0889294,0.0535549,0.0289293,0.0535437,-0.0880375,0.053353
359999,-0.088044,0.0533666,-0.0580615,0.00185586,0.029001,-0.0564324,0.0890009,-0.0563907,0.0889278,0.0535841,0.0289277,0.0535676,-0.088044,0.0533666
364999,-0.0880196,0.0534365,-0.0580722,0.00190544,0.0290445,-0.056444,0.0890444,-0.0563843,0.0889387,0.0535903,0.0289387,0.0535559,-0.0880196,0.0534365
369999,-0.0883321,0.0534187,-0.0583198,0.00192539,0.028786,-0.0564307,0.088786,-0.0564236,0.0887766,0.0535511,0.0287765,0.0535693,-0.0883321,0.0534187
374999,-0.0882102,0.0534725,-0.0582288,0.00196115,0.0287844,-0.0564,0.0887843,-0.0564152,0.0888159,0.0535595,0.0288159,0.0535999,-0.0882102,0.0534725
379999,-0.0882766,0.0533663,-0.0582474,0.00188289,0.0287437,-0.0564445,0.0887436,-0.0564573,0.0887706,0.0535175,0.0287705,0.0535555,-0.0882766,0.0533663
384999,-0.088247,0.0532989,-0.0582595,0.00179111,0.0287157,-0.0564308,0.0887156,-0.056395,0.0886535,0.0535798,0.0286534,0.0535692,-0.088247,0.0532989
389999,-0.0881808,0.0532453,-0.0581798,0.0017454,0.0287515,-0.0563709,0.0887514,-0.0563508,0.0887181,0.0536239,0.0287181,0.053629,-0.0881808,0.0532453
394999,-0.0881372,0.0531646,-0.0581636,0.001649,0.0288224,-0.0563195,0.0888222,-0.0563599,0.0888997,0.0536149,0.0288998,0.0536805,-0.0881372,0.0531646
399999,-0.088085,0.0530981,-0.0580589,0.00161281,0.0289413,-0.0563909,0.0889412,-0.0564,0.0889615,0.0535748,0.0289614,0.0536092,-0.088085,0.0530981
404999,-0.0880562,0.0530257,-0.0580147,0.00154967,0.0288631,-0.0564581,0.0888629,-0.0564562,0.0888629,0.0535186,0.0288629,0.0535419,-0.0880562,0.0530257
409999,-0.0878134,0.0531301,-0.0578223,0.00162447,0.0288559,-0.0564724,0.0888559,-0.0564408,0.0888014,0.0535339,0.0288013,0.0535275,-0.0878134,0.0531301
414999,-0.0878731,0.0531854,-0.0579523,0.0016389,0.0285514,-0.0565373,0.0885512,-0.0566001,0.0886697,0.0533747,0.0286697,0.0534626,-0.0878731,0.0531854
419999,-0.0878095,0.0531606,-0.057782,0.00167631,0.0286809,-0.056473,0.0886806,-0.056484,0.0887044,0.0534908,0.0287045,0.053527,-0.0878095,0.0531606
424999,-0.0878875,0.0532612,-0.0578197,0.00180019,0.0285385,-0.0565163,0.0885384,-0.056574,0.0886476,0.0534008,0.0286476,0.0534837,-0.0878875,0.0532612
429999,-0.0879963,0.0532309,-0.0579361,0.00176557,0.0284521,-0.0564768,0.088452,-0.0565256,0.0885452,0.053449,0.0285452,0.0535232,-0.0879963,0.0532309
434999,-0.0880037,0.0532789,-0.0579833,0.00179024,0.0285239,-0.0564718,0.0885238,-0.0564743,0.0885318,0.0535005,0.0285317,0.0535282,-0.0880037,0.0532789
439999,-0.0878989,0.05334,-0.0578889,0.00184537,0.0284642,-0.0565344,0.0884639,-0.0565569,0.0885088,0.0534179,0.0285089,0.0534656,-0.0878989,0.05334
444999,-0.0875441,0.0532167,-0.0574876,0.00174926,0.0288585,-0.0563197,0.0888584,-0.0563642,0.0889437,0.0536105,0.0289437,0.0536802,-0.0875441,0.0532167
449999,-0.0876956,0.0531574,-0.05763,0.00169528,0.0288394,-0.0563957,0.0888393,-0.0563573,0.0887723,0.0536174,0.0287722,0.0536043,-0.0876956,0.0531574
454999,-0.0877323,0.0537589,-0.0573399,0.002489,0.0283497,-0.0567979,0.088348,-0.0572348,0.0891524,0.052737,-0.0277339,0.0541868,-0.0877323,0.0537589
459999,-0.0877247,0.0540533,-0.0575541,0.0026525,0.0284451,-0.0572024,0.0884447,-0.0573799,0.0887738,0.0525943,-0.027725,0.0542218,-0.0877247,0.0540533
464999,-0.0878877,0.0543437,-0.0576342,0.00299177,0.0284561,-0.0571836,0.0884558,-0.0573353,0.0887374,0.0526391,-0.0278893,0.054609,-0.0878877,0.0543437
469999,-0.0878313,0.0541722,-0.0577981,0.00269102,0.0283674,-0.0571925,0.0883669,-0.05721,0.0884018,0.0527646,-0.0278317,0.0541803,-0.0878313,0.0541722
475000,-0.0876832,0.0541928,-0.0577644,0.00264513,0.0284702,-0.0572149,0.0884694,-0.057168,0.0883855,0.0528064,-0.0276834,0.0540679,-0.0876832,0.0541928
480000,-0.0878832,0.0540136,-0.057936,0.00248241,0.0283475,-0.0571929,0.0883471,-0.0571102,0.0881986,0.0528643,-0.0278836,0.0539216,-0.0878832,0.0540136
485000,-0.0878415,0.053993,-0.0578622,0.00248046,0.0284581,-0.0571982,0.0884578,-0.0571287,0.0883338,0.052846,-0.0278418,0.0539385,-0.0878415,0.053993
490000,-0.087899,0.0539755,-0.0579385,0.00245197,0.0284174,-0.0571484,0.0884171,-0.0570811,0.0882969,0.0528934,-0.0278993,0.0538989,-0.087899,0.0539755
495000,-0.0878484,0.0538946,-0.057833,0.00240308,0.0285027,-0.0571483,0.0885026,-0.057145,0.0884999,0.0528297,-0.0278486,0.0538822,-0.0878484,0.0538946
500000,-0.0877599,0.053771,-0.0577399,0.00228221,0.0285016,-0.0570428,0.0885014,-0.0570448,0.0885082,0.0529298,-0.02776,0.0537638,-0.0877599,0.053771
505000,-0.0876933,0.0537496,-0.0576836,0.0022548,0.028506,-0.0570234,0.0885059,-0.0570134,0.0884912,0.0529614,-0.0276934,0.0537307,-0.0876933,0.0537496
510000,-0.0876242,0.0536896,-0.0576958,0.00214747,0.0285459,-0.0570129,0.0885457,-0.0569081,0.0883572,0.0530665,-0.0276243,0.0535758,-0.0876242,0.0536896
515000,-0.087661,0.0536179,-0.0577073,0.00209057,0.0284561,-0.0570113,0.0884558,-0.0569362,0.0883217,0.0530385,-0.0276612,0.0535338,-0.087661,0.0536179
520000,-0.0878075,0.0536151,-0.0578404,0.00209539,0.028337,-0.056879,0.0883367,-0.0568194,0.0882309,0.0531553,-0.0278077,0.0535464,-0.0878075,0.0536151
525000,-0.0879179,0.053609,-0.0579425,0.00209421,0.0283258,-0.0568352,0.0883256,-0.0567852,0.0882374,0.0531895,-0.0279181,0.05355,-0.0879179,0.053609
530000,-0.0880461,0.0535698,-0.0580485,0.00206789,0.0282848,-0.0568059,0.0882846,-0.0567818,0.0882438,0.053193,-0.0280463,0.0535366,-0.0880461,0.0535698
535000,-0.0880552,0.0535676,-0.0580395,0.00207633,0.0283417,-0.056733,0.0883415,-0.0567302,0.0883396,0.0532446,-0.0280555,0.0535557,-0.0880552,0.0535676
540000,-0.0881896,0.0535606,-0.0580961,0.00211468,0.0284398,-0.0567619,0.0884395,-0.0566886,0.0883088,0.0532861,-0.0281897,0.0536393,-0.0881896,0.0535606
545000,-0.0881505,0.0536702,-0.0581376,0.00217721,0.0283513,-0.0567176,0.0883512,-0.0567113,0.0883431,0.0532635,-0.0281506,0.0536549,-0.0881505,0.0536702
550000,-0.0880976,0.0537054,-0.058117,0.00219366,0.0284668,-0.0567087,0.0884667,-0.0566648,0.0883897,0.05331,-0.0280978,0.0536525,-0.0880976,0.0537054
555000,-0.0880805,0.0536102,-0.058128,0.00208212,0.0285906,-0.0566797,0.0885905,-0.0566031,0.0884536,0.0533716,-0.0880805,0.0536102
560000,-0.0880181,0.0536057,-0.0580494,0.00208701,0.0286332,-0.0566896,0.0886331,-0.0566319,0.0885308,0.0533428,-0.0280183,0.053539,-0.0880181,0.0536057
565000,-0.0880891,0.0536179,-0.0580476,0.00214172,0.0285413,-0.0566373,0.0885407,-0.0567527,0.0887554,0.0532218,-0.0280895,0.0536362,-0.0880891,0.0536179
570000,-0.0883276,0.0534954,-0.0582441,0.0020436,0.0284931,-0.0566506,0.0884929,-0.0567267,0.0886358,0.053248,-0.0283277,0.0535624,-0.0883276,0.0534954
575000,-0.088436,0.053488,-0.0583563,0.00203404,0.0283512,-0.0566663,0.0883511,-0.0567379,0.0884858,0.0532368,-0.0284361,0.0535506,-0.088436,0.053488
580000,-0.0884779,0.0535251,-0.0583824,0.00208034,0.0282738,-0.056703,0.0882735,-0.0567931,0.088442,0.0531816,-0.0284782,0.0536061,-0.0884779,0.0535251
585000,-0.0883934,0.0535432,-0.0583323,0.00207833,0.0283521,-0.0567499,0.0883519,-0.0567998,0.0884469,0.0531749,-0.0283936,0.0535841,-0.0883934,0.0535432
590000,-0.0883122,0.0535336,-0.0582876,0.00204746,0.0284306,-0.0567587,0.0884305,-0.0567661,0.0884475,0.0532087,-0.0283123,0.0535319,-0.0883122,0.0535336
595000,-0.0883198,0.0535556,-0.0583157,0.00205747,0.0284532,-0.0567074,0.0884531,-0.0566909,0.0884262,0.0532839,-0.0283199,0.05353,-0.0883198,0.0535556
600000,-0.0883233,0.053513,-0.0583129,0.00201861,0.0283979,-0.0567225,0.0883977,-0.0566776,0.0883188,0.0532971,-0.0283239,0.0534947,-0.0883233,0.053513
605000,-0.088347,0.0534778,-0.0583131,0.00199723,0.0283619,-0.0566102,0.0883616,-0.0566285,0.088399,0.0533462,-0.0283473,0.0534873,-0.088347,0.0534778
610000,-0.0883071,0.0534362,-0.058269,0.00195796,0.0284746,-0.0565375,0.0884744,-0.0565607,0.0885205,0.0534141,0.0285206,0.0534625,-0.0283073,0.0534504,-0.0883071,0.0534362
615000,-0.0883873,0.0534769,-0.0583508,0.00199771,0.0283868,-0.0565342,0.0883867,-0.0565555,0.0884292,0.0534192,0.0284291,0.0534658,-0.0283874,0.0534891,-0.0883873,0.0534769
620000,-0.0883844,0.0535086,-0.0583657,0.0020191,0.028468,-0.0565318,0.0884679,-0.0564866,0.0883886,0.0534882,-0.0883844,0.0535086
625000,-0.0884264,0.0534999,-0.0584226,0.00200164,0.0283986,-0.0565851,0.0883983,-0.0565683,0.0883711,0.0534065,-0.0284267,0.0534741,-0.0884264,0.0534999
630000,-0.0886027,0.0534554,-0.0585665,0.00197595,0.0284448,-0.0565704,0.0884445,-0.0565365,0.0883857,0.0534383,-0.0286027,0.0534672,-0.0886027,0.0534554
635000,-0.0885884,0.0534597,-0.0585183,0.00200009,0.0284593,-0.0566093,0.0884592,-0.0566698,0.0885735,0.0533049,-0.0285885,0.0535111,-0.0885884,0.0534597
640000,-0.0886339,0.053443,-0.0585523,0.00199012,0.0284696,-0.0566111,0.0884695,-0.0566849,0.0886083,0.0532898,-0.028634,0.0535078,-0.0886339,0.053443
645000,-0.0885206,0.0534929,-0.0584671,0.00202357,0.0285837,-0.056605,0.0885836,-0.056646,0.0886624,0.0533287,-0.0285206,0.0535249,-0.0885206,0.0534929
650000,-0.0884491,0.0534416,-0.0584287,0.001953,0.0286248,-0.0566254,0.0886248,-0.0566251,0.0886278,0.0533497,-0.0284492,0.053435,-0.0884491,0.0534416
655000,-0.0884546,0.0534565,-0.0584361,0.00196677,0.0285687,-0.0566269,0.0885686,-0.0566271,0.0885726,0.0533477,-0.0284547,0.0534477,-0.0884546,0.0534565
660000,-0.0885213,0.0533859,-0.0585175,0.00188759,0.0285178,-0.0566022,0.0885176,-0.0565854,0.0884902,0.0533894,0.0284902,0.0533978,-0.0885213,0.0533859
665000,-0.0885973,0.0534564,-0.0586268,0.00193864,0.028475,-0.0566903,0.0884748,-0.0566346,0.088376,0.0533401,-0.0885973,0.0534564
670000,-0.0886016,0.0534907,-0.0586341,0.00197133,0.0284655,-0.0567133,0.0884654,-0.0566542,0.0883606,0.0533206,-0.0886016,0.0534907
675000,-0.0886227,0.0534987,-0.0586342,0.00199147,0.0285175,-0.0567492,0.0885174,-0.0566565,0.0883511,0.0533181,-0.0286227,0.0534549,-0.0886227,0.0534987
680000,-0.0886573,0.0534846,-0.0586227,0.00200425,0.028365,-0.056685,0.0883648,-0.0567041,0.088403,0.0532706,-0.0286575,0.0534945,-0.0886573,0.0534846
685000,-0.0887609,0.0534609,-0.058674,0.00201118,0.0284238,-0.0567296,0.0884236,-0.0566787,0.0883337,0.0532959,-0.028761,0.0535317,-0.0887609,0.0534609
690000,-0.0887103,0.0535572,-0.0586418,0.00209661,0.0284673,-0.0566377,0.0884672,-0.0566962,0.0885779,0.0532786,-0.0287104,0.0536066,-0.0887103,0.0535572
695000,-0.0886263,0.0535083,-0.0585425,0.00205676,0.0284523,-0.056557,0.0884522,-0.0566335,0.0885958,0.0533412,-0.0286264,0.0535757,-0.0886263,0.0535083
700000,-0.0886656,0.053604,-0.0586424,0.00211701,0.028485,-0.0566534,0.0884849,-0.0566592,0.0884989,0.0533156,-0.0286657,0.0536007,-0.0886656,0.053604
705000,-0.0887484,0.0535911,-0.0587201,0.00210703,0.0284356,-0.0566459,0.0884354,-0.0566575,0.0884601,0.0533173,-0.0287485,0.0535936,-0.0887484,0.0535911
710000,-0.0886801,0.053627,-0.0586993,0.00211532,0.0283694,-0.0567156,0.088369,-0.0567648,0.0884629,0.05321,-0.0286802,0.0535743,-0.0886801,0.053627
715000,-0.0887554,0.0535434,-0.0587393,0.00205233,0.028374,-0.0566202,0.0883739,-0.0566176,0.0883728,0.0533571,-0.0287555,0.0535319,-0.0887554,0.0535434
720000,-0.088792,0.0535242,-0.0587354,0.00205669,0.0282937,-0.0565893,0.0882936,-0.0566559,0.0884193,0.0533184,-0.028792,0.0535597,-0.088792,0.0535242
725000,-0.0888144,0.0533829,-0.0587196,0.00193773,0.0282515,-0.056565,0.0882514,-0.0566542,0.0884183,0.0533204,0.0284184,0.0534348,-0.0288145,0.053463,-0.0888144,0.0533829
730000,-0.0887506,0.0534309,-0.0587008,0.00195945,0.0283217,-0.0566311,0.0883216,-0.056615,0.0882955,0.0533596,-0.0287507,0.0534586,-0.0887506,0.0534309
735000,-0.0885002,0.0535272,-0.058539,0.00200411,0.0284399,-0.0567098,0.0884398,-0.0566432,0.0883212,0.0533315,-0.0885002,0.0535272
740001,-0.0884927,0.0535287,-0.0585013,0.00202326,0.0283887,-0.0566164,0.0883882,-0.0565856,0.0883351,0.0533892,-0.0284929,0.0534884,-0.0884927,0.0535287
745001,-0.0885281,0.0534756,-0.0585494,0.00196278,0.0284013,-0.0566456,0.0884012,-0.0565996,0.0883204,0.0533752,-0.0885281,0.0534756
750001,-0.0886428,0.0534743,-0.0586538,0.00196737,0.0283017,-0.0566515,0.0883014,-0.0566174,0.0882422,0.0533573,-0.0886428,0.0534743
755001,-0.0887146,0.0533855,-0.0586783,0.00190614,0.0282345,-0.0566178,0.0882342,-0.0566388,0.0882761,0.0533359,0.0282762,0.0533822,-0.0287149,0.0533974,-0.0887146,0.0533855
760001,-0.0887064,0.0533639,-0.0586695,0.00188499,0.0285615,-0.0566452,0.0885613,-0.0565292,0.0883522,0.0534454,-0.0887064,0.0533639
765001,-0.088814,0.0534583,-0.0588071,0.00196183,0.0283788,-0.056624,0.0883788,-0.0566107,0.0883579,0.0533641,-0.028814,0.053436,-0.088814,0.0534583
770001,-0.0887727,0.053444,-0.0587421,0.00196138,0.0283989,-0.0567385,0.0883987,-0.0566738,0.0882835,0.053301,-0.0287728,0.0534494,-0.0887727,0.053444
775001,-0.0888714,0.0535651,-0.0588829,0.00205792,0.0282303,-0.0566845,0.0882302,-0.0566498,0.0881701,0.053325,-0.0288715,0.0535214,-0.0888714,0.0535651
780001,-0.0887506,0.0536339,-0.058861,0.00206927,0.0282485,-0.0566652,0.0882483,-0.0566053,0.0881418,0.0533694,-0.0887506,0.0536339
785001,-0.0887374,0.0536259,-0.0588304,0.00207134,0.0282958,-0.0567097,0.0882956,-0.05658,0.0880615,0.0533945,-0.0887374,0.0536259
790001,-0.0886805,0.0536535,-0.058781,0.0020945,0.0282315,-0.0567459,0.0882312,-0.0566075,0.0879811,0.053367,-0.0886805,0.0536535
795001,-0.0886228,0.0536548,-0.0587083,0.00210461,0.0282026,-0.0568227,0.0882023,-0.0567019,0.0879844,0.0532727,-0.0886228,0.0536548
800001,-0.088642,0.0536315,-0.0586858,0.0021055,0.0281675,-0.0568475,0.0881673,-0.0567752,0.0880382,0.0531994,-0.0286422,0.0535501,-0.088642,0.0536315
805001,-0.0886277,0.0536074,-0.0586481,0.00209518,0.0282083,-0.0568456,0.0882081,-0.0567316,0.0880025,0.053243,-0.0286278,0.0535534,-0.0886277,0.0536074
810001,-0.0887231,0.0536377,-0.0587385,0.00212824,0.0279478,-0.0568404,0.0879475,-0.0568013,0.0878787,0.0531733,-0.0287234,0.0535892,-0.0887231,0.0536377
815001,-0.0884128,0.05395,-0.0585438,0.0023734,0.028224,-0.0571389,0.0882235,-0.0569651,0.0879083,0.0530092,-0.0284133,0.0537671,-0.0884128,0.05395
820001,-0.0885321,0.0538872,-0.0586108,0.00234122,0.028024,-0.0570418,0.0880236,-0.0569141,0.087793,0.0530604,-0.0285325,0.0537656,-0.0885321,0.0538872
825001,-0.0885346,0.0537418,-0.0585265,0.00224607,0.0279124,-0.0568156,0.0879122,-0.0568039,0.0878939,0.0531709,-0.0285349,0.0537209,-0.0885346,0.0537418
