55000,0,0,-0.075
60000,-0.00665854,0.000648438,0.327584
65000,-0.00756751,-0.00033935,0.327763
70000,-0.00958745,0.000149236,0.327605
75000,-0.00807047,-0.00585147,0.327193
80000,-0.0119327,-0.00193634,0.32737
85000,-0.0114443,-0.00552896,0.327393
90000,-0.0127696,-0.00545313,0.327169
95000,-0.0140547,-0.00486779,0.327223
100000,-0.0159089,-0.00526233,0.327228
105000,-0.0163829,-0.0051724,0.327082
110000,-0.0161748,-0.00313252,0.327431
114999,-0.016078,-0.0027683,0.327257
119999,-0.0154461,-0.00126264,0.327384
124999,-0.0164735,-0.000353075,0.327145
129999,-0.0162877,-0.000287705,0.327494
134999,-0.0173179,-0.000142601,0.327314
139999,-0.0173733,0.000447348,0.327367
144999,-0.0182993,7.50091e-05,0.327517
149999,-0.0187588,-0.00259866,0.327332
154999,-0.0181681,-0.00210834,0.327454
159999,-0.0198326,-0.000218784,0.327259
164999,-0.0191425,-0.00334419,0.327344
169999,-0.0202176,-0.00435582,0.327408
174999,-0.0195443,-0.00147102,0.327248
179999,-0.0194498,-0.00324245,0.327482
184999,-0.0206763,-0.00289939,0.327298
189999,-0.0213593,-0.00279502,0.327282
194999,-0.0223755,-0.00211658,0.327217
199999,-0.0226525,-0.00210828,0.327312
204999,-0.0221584,-0.00179162,0.327394
209999,-0.0228302,-0.00179512,0.32733
214999,-0.0233667,-0.00122285,0.327322
219999,-0.0224786,-0.000994611,0.327363
224999,-0.0233266,-0.00152783,0.327503
229999,-0.0242927,-0.00176678,0.327269
234999,-0.0247239,-0.00100096,0.327434
239999,-0.0253433,-0.00130378,0.327461
244999,-0.0258653,-0.0014525,0.327365
249999,-0.0266524,-0.00208244,0.327255
254999,-0.0260027,-0.00123761,0.327479
259999,-0.0249965,-0.00225282,0.32753
264999,-0.0259073,-0.00285244,0.327253
269999,-0.0273012,-0.00259081,0.327451
274999,-0.0266413,-0.00246331,0.32724
279999,-0.028345,-0.00245445,0.327269
284999,-0.0286335,-0.00193274,0.327282
289999,-0.0293931,-0.0021761,0.327284
294999,-0.0282134,-0.00168714,0.327437
299999,-0.0294367,-0.00189396,0.327142
304999,-0.0291666,-0.0015947,0.327499
309999,-0.0291056,-0.00120174,0.327295
314999,-0.0289746,-0.000978444,0.327596
319999,-0.0297265,-0.00107545,0.327294
324999,-0.029852,-0.000709276,0.327578
329999,-0.0308548,-0.00119711,0.327441
334999,-0.0322748,-0.00219224,0.32726
339999,-0.0323061,-0.00243648,0.327333
344999,-0.0336268,-0.00214738,0.327269
349999,-0.0319154,-0.0019081,0.327309
354999,-0.0320411,-0.0023509,0.327465
359999,-0.0326947,-0.00236417,0.327384
364999,-0.0320722,-0.00255656,0.327353
369999,-0.0317458,-0.00222524,0.327683
374999,-0.0339756,-0.00186037,0.327261
379999,-0.0341966,-0.000948003,0.327393
384999,-0.0346875,-0.00149625,0.327441
389999,-0.036079,-0.00169183,0.327275
394999,-0.0366476,-0.000616486,0.327144
399999,-0.0356775,-0.000814356,0.327449
404999,-0.0362341,-0.00108594,0.327337
409999,-0.0358019,-0.00151758,0.327352
414999,-0.0365163,-0.000908399,0.32758
419999,-0.0362735,-0.00207068,0.327387
424999,-0.0370327,-0.00197799,0.32754
429999,-0.0382397,-0.00191295,0.327525
434999,-0.0400446,-0.00157917,0.327262
439999,-0.0410585,-0.00202799,0.327235
444999,-0.040662,-0.00263731,0.32707
449999,-0.0369156,-0.00244708,0.32739
454999,-0.0354712,-0.00218189,0.327373
459999,-0.0330871,-0.00207799,0.327519
464999,-0.0335548,-0.00268094,0.327325
469999,-0.0291818,-0.00214235,0.327625
475000,-0.0304353,-0.00170875,0.327474
480000,-0.0308636,-0.00126518,0.327336
485000,-0.0297936,-0.00183635,0.327408
490000,-0.029682,-0.00125777,0.327298
495000,-0.0291369,-0.00128274,0.327205
500000,-0.0273836,-0.00158672,0.327433
505000,-0.0262856,-0.00162228,0.327142
510000,-0.0248458,-0.00185007,0.327464
515000,-0.0232928,-0.00167999,0.327184
520000,-0.0216836,-0.00187649,0.32743
525000,-0.0214369,-0.00130161,0.327443
530000,-0.020386,-0.00181318,0.327235
535000,-0.0202307,-0.00239806,0.327289
540000,-0.0185364,-0.00250665,0.327521
545000,-0.0190516,-0.00268328,0.327252
550000,-0.0179278,-0.00236435,0.327264
555000,-0.0168232,-0.0017791,0.327261
560000,-0.015453,-0.00194961,0.327286
565000,-0.0129686,-0.00171671,0.327222
570000,-0.011627,-0.00180067,0.327281
575000,-0.0108127,-0.0016708,0.32742
580000,-0.010652,-0.00136766,0.327237
585000,-0.0106381,-0.00149862,0.327363
590000,-0.00941248,-0.00205389,0.327182
595000,-0.00796097,-0.00235581,0.327419
600000,-0.00759045,-0.00248534,0.327275
605000,-0.00589148,-0.00208238,0.327334
610000,-0.00579315,-0.00236697,0.327353
615000,-0.0031476,-0.0025254,0.327225
620000,-0.00269716,-0.00219172,0.327419
625000,-0.0014686,-0.0019659,0.327222
630000,-0.00106041,-0.00189547,0.327351
635000,-0.000545075,-0.00209598,0.327267
640000,0.00083431,-0.0021741,0.327271
645000,0.00152052,-0.00243932,0.327119
650000,0.00341956,-0.00193569,0.327439
655000,0.00426793,-0.00167686,0.32733
660000,0.00607917,-0.00164679,0.327173
665000,0.00681347,-0.00199608,0.327325
670000,0.00731358,-0.00149022,0.327294
675000,0.00838753,-0.00186913,0.327338
680000,0.00870283,-0.00222533,0.327234
685000,0.0093401,-0.00271106,0.327361
690000,0.0099597,-0.00307059,0.327343
695000,0.0117348,-0.00248048,0.327279
700000,0.0140722,-0.0024806,0.327242
705000,0.0145487,-0.00237075,0.327329
710000,0.0152479,-0.00225642,0.327146
715000,0.0157523,-0.00178467,0.327461
720000,0.0170303,-0.00177169,0.327204
725000,0.0180297,-0.00222306,0.327375
730000,0.0190305,-0.00211303,0.327294
735000,0.0191534,-0.00248528,0.327408
740001,0.0214979,-0.00191452,0.32728
745001,0.0219834,-0.00159987,0.327348
750001,0.0238979,-0.00166485,0.32725
755001,0.0239739,-0.00189667,0.327332
760001,0.0251729,-0.00269109,0.327337
765001,0.0266725,-0.00210974,0.327253
770001,0.0279771,-0.00234032,0.327252
775001,0.0283714,-0.00254884,0.327225
780001,0.0289029,-0.00219521,0.327455
785001,0.029512,-0.00234147,0.327226
790001,0.0309993,-0.00200359,0.32741
795001,0.0314816,-0.00178233,0.327332
800001,0.0331205,-0.00170693,0.327308
805001,0.0348808,-0.00237928,0.327325
810001,0.0348831,-0.00219273,0.327372
815001,0.0342365,-0.00172163,0.327439
820001,0.0376524,-0.00257068,0.327252
825001,0.0373891,-0.00260835,0.327466
830001,0.0397845,-0.00205451,0.327331
835001,0.0400714,-0.00216383,0.327306
840001,0.0415014,-0.00155263,0.327144
845001,0.0405965,-0.00214923,0.327008
850001,0.0351041,-0.0016797,0.32789
855001,0.0355579,-0.00190092,0.327437
860001,0.0317471,-0.00129767,0.327619
865001,0.0329261,-0.00130547,0.327477
870001,0.0316876,-0.0020188,0.327326
875001,0.0313995,-0.00118023,0.327494
880001,0.0314097,-0.00157731,0.327308
885001,0.0317389,-0.00181016,0.327125
890001,0.0301678,-0.00269154,0.327216
895001,0.0302262,-0.0023571,0.327142
900001,0.0269791,-0.00311312,0.32746
905001,0.0247492,-0.00313005,0.327205
910001,0.0237911,-0.00205651,0.327425
915001,0.0224165,-0.00210862,0.327341
920001,0.0219892,-0.00190587,0.327432
925001,0.0214864,-0.00145162,0.327261
930001,0.0219794,-0.00163655,0.327282
935001,0.0207587,-0.00136594,0.327341
940001,0.0213807,-0.00183338,0.327024
945001,0.017957,-0.00228144,0.327283
950001,0.0175609,-0.00194835,0.327161
955001,0.0154557,-0.00276285,0.327377
960001,0.0119121,-0.00258984,0.327401
965001,0.0126598,-0.00240523,0.327208
970001,0.0114528,-0.00243123,0.327305
975001,0.012164,-0.00261849,0.327153
980001,0.0118324,-0.00258404,0.327254
985001,0.0120089,-0.00199185,0.327269
990001,0.0100694,-0.00265566,0.327066
995001,0.00879547,-0.00180939,0.32721
1000002,0.00626377,-0.00127103,0.327347
1005002,0.00457688,-0.00119418,0.327127
1010002,0.00300511,-0.00168617,0.327424
1015002,0.00283851,-0.000994569,0.327175
1020002,0.00255504,-0.000771049,0.327422
1025002,0.00214608,-0.0021635,0.327153
1030002,0.00188658,-0.000780128,0.327263
1035002,0.00179011,-0.00299101,0.32739
1040002,0.000302853,-0.00308821,0.327098
1045002,-0.000424007,-0.00158656,0.327396
1050002,-0.00116912,-0.00259068,0.327133
1055002,-0.00261765,-0.00274544,0.327275
1060002,-0.0037708,-0.00216898,0.327163
1065002,-0.00402344,-0.0019986,0.327336
1070002,-0.00541025,-0.00167195,0.327322
1075002,-0.00621667,-0.00171884,0.32717
1080002,-0.00746555,-0.00183565,0.327203
1085002,-0.00695016,-0.00112184,0.327344
1090002,-0.00834617,-0.00138028,0.327113
1095002,-0.00994679,-0.00127961,0.327297
1100002,-0.0112656,-0.00161333,0.327405
1105002,-0.0134663,-0.000810419,0.327232
1110002,-0.0136404,-0.00158888,0.327145
1115002,-0.0148467,-0.00100308,0.327359
1120002,-0.0149819,-0.00181649,0.327198
1125002,-0.0154249,-0.00191759,0.327357
1130002,-0.0160744,-0.00150574,0.327347
1135002,-0.0175944,-0.00205177,0.3272
1140002,-0.0180762,-0.00195128,0.327403
1145002,-0.0196103,-0.00143338,0.327147
1150002,-0.0218997,-0.00152842,0.327318
1155002,-0.0229615,-0.00208341,0.327173
1160002,-0.023304,-0.000799716,0.327327
1165002,-0.0249852,-0.0017853,0.327199
1170002,-0.0243574,-0.00177089,0.327412
1175002,-0.0250169,-0.00139711,0.327342
1180002,-0.0266347,-0.0015939,0.327281
1185002,-0.0267718,-0.000217031,0.32753
1190002,-0.0290286,-0.00087143,0.327093
1195002,-0.0305018,-0.00104885,0.327349
1200002,-0.0312784,-0.00165614,0.327289
1205002,-0.0335781,-0.00081874,0.327214
1210002,-0.0336693,-0.00148261,0.327319
1215002,-0.0347385,-0.00123838,0.327209
1220002,-0.0344662,-0.000685058,0.327317
1225002,-0.0365373,-0.00189183,0.327314
1230002,-0.0366978,-0.000695151,0.327376
1235002,-0.0375933,-0.00108475,0.327503
1240002,-0.0376284,-0.00048796,0.327357
1245002,-0.0409967,-0.000816616,0.327369
1250002,-0.0407303,-0.00118388,0.327057
1255002,-0.039256,-0.000574725,0.327208
1260002,-0.0375517,-0.000655606,0.327297
1265003,-0.0348627,-0.000227881,0.327539
1270003,-0.0337372,-0.000480344,0.327725
1275003,-0.0320553,-0.00164056,0.327404
1280003,-0.0311803,-0.00131735,0.32746
1285003,-0.0307416,-0.00120212,0.327538
1290003,-0.0312559,-0.00190009,0.327282
1295003,-0.0312524,-0.00122212,0.327296
1300003,-0.0316071,-0.000620833,0.327057
1305003,-0.028768,-0.00193256,0.327289
1310003,-0.0269009,-0.00172169,0.327272
1315003,-0.0251646,-0.00145946,0.32735
1320003,-0.025021,-0.0013911,0.327312
1325003,-0.0210191,-0.000520025,0.327518
1330003,-0.0224643,-0.00090979,0.327214
1335003,-0.0206171,-0.00103589,0.327383
1340003,-0.0219494,-0.000603523,0.327209
1345003,-0.0217921,-0.000584742,0.327252
1350003,-0.0212112,-0.00109645,0.327091
1355003,-0.0190085,-0.00140856,0.32741
1360003,-0.0163983,-0.00159221,0.327356
1365003,-0.0158915,-0.0018711,0.327209
1370003,-0.0126807,-0.00189917,0.327335
1375003,-0.0118585,-0.0017211,0.327349
1380003,-0.0114772,-0.00124043,0.327345
1385003,-0.0123196,-0.00150041,0.327249
1390003,-0.0119243,-0.00157824,0.327165
1395003,-0.0116931,-0.00169623,0.327231
1400003,-0.0101446,-0.00182517,0.327089
1405003,-0.00813123,-0.00161755,0.327269
1410003,-0.00610874,-0.00135531,0.327349
1415003,-0.00511569,-0.00147636,0.327166
1420003,-0.00378686,-0.00180904,0.327308
1425003,-0.00384071,-0.00197272,0.327246
1430003,-0.00276679,-0.00126935,0.327112
1435003,-0.00213135,-0.00144561,0.327287
1440003,-0.00174372,-0.00156413,0.327296
1445003,-0.000575687,-0.00223136,0.327364
1450003,0.000758292,-0.00158994,0.327188
1455003,0.00242088,-0.00169198,0.32732
1460003,0.00389256,-0.00176608,0.32727
1465003,0.00491294,-0.00184112,0.327123
1470003,0.00514783,-0.00274741,0.32732
1475003,0.00657591,-0.00191798,0.327142
1480003,0.00710891,-0.00206013,0.327278
1485003,0.00763368,-0.0016625,0.327338
1490003,0.00828521,-0.00120358,0.327228
1495003,0.00952234,-0.00101802,0.327417
1500003,0.011094,-0.00221067,0.327262
1505003,0.0121335,-0.00163884,0.32719
1510003,0.0129213,-0.00165566,0.327227
1515003,0.0148772,-0.00100888,0.327108
1520003,0.0162457,-0.00234306,0.32724
1525004,0.0155771,-0.00131947,0.327311
1530004,0.0161175,-0.00239373,0.327346
1535004,0.0160446,-0.00233336,0.327331
1540004,0.0189911,-0.00193284,0.327214
1545004,0.019912,-0.00205147,0.327279
1550004,0.0218478,-0.00163716,0.327071
1555004,0.0231634,-0.00216841,0.327154
1560004,0.0242464,-0.00201571,0.327391
1565004,0.0234357,-0.00153786,0.327205
1570004,0.0246789,-0.001493,0.327326
1575004,0.0256823,-0.00190027,0.327308
1580004,0.0260559,-0.00180484,0.327284
1585004,0.0275597,-0.00173939,0.327386
1590004,0.0288438,-0.0013922,0.32733
1595004,0.0306384,-0.00181705,0.327292
1600004,0.0316891,-0.00205828,0.327086
1605004,0.0323931,-0.00185002,0.327298
1610004,0.0327432,-0.00185837,0.327181
1615003,0.0317509,-0.00121199,0.327311
1620003,0.0323722,-0.0033522,0.32734
1625003,0.0296626,-0.00220188,0.327525
1630003,0.0335447,-0.00224726,0.32715
1635003,0.0314396,-0.00239442,0.327326
1640003,0.0338853,-0.00263011,0.327366
1645003,0.0355311,-0.00237467,0.327135
1650003,0.0357781,-0.00124706,0.327041
1655003,0.0361257,-0.0015707,0.327396
1660003,0.0345176,-0.00126558,0.327296
1665003,0.0342304,-0.000590362,0.327597
1670003,0.033715,-0.00285416,0.327422
1675003,0.0341271,-0.00171152,0.327443
1680002,0.0347573,-0.00215758,0.327562
1685002,0.0358606,-0.00215391,0.327382
1690002,0.037251,-0.00207721,0.327331
1695002,0.0388303,-0.00240561,0.327062
1700002,0.0391431,-0.00189014,0.327241
1705002,0.0398796,-0.0024813,0.327163
1710002,0.0392997,-0.00277374,0.327081
1715002,0.0378121,-0.00174225,0.327781
1720002,0.0383515,-0.00173506,0.327215
1725002,0.0372645,-0.00259558,0.327635
1730002,0.0369812,-0.00226061,0.327725
1735002,0.0394237,-0.00143237,0.327353
1740002,0.0404658,-0.0020265,0.3274
1745001,0.0413247,-0.00223739,0.327015
1750001,0.0414456,-0.00177053,0.327116
1755001,0.0400782,-0.00229311,0.327425
1760001,0.0394118,-0.00222118,0.327122
1765001,0.0371153,-0.00189984,0.327616
1770001,0.0361838,-0.0024046,0.327459
1775001,0.0354011,-0.00250318,0.327406
1780001,0.0346962,-0.00151463,0.327504
1785001,0.0360195,-0.00169168,0.327475
1790001,0.0355294,-0.00242169,0.327244
1795001,0.0362293,-0.00245255,0.327395
1800001,0.0369883,-0.00166495,0.327087
1805001,0.0365933,-0.00224138,0.327217
1810000,0.0356017,-0.002315,0.327179
1815000,0.0332892,-0.00255357,0.327716
1820000,0.034302,-0.00141345,0.327243
1825000,0.0327562,-0.00176826,0.327404
1830000,0.0319973,-0.00211888,0.32751
1835000,0.0328973,-0.00160993,0.327473
1840000,0.0335348,-0.00199007,0.327266
1845000,0.0343536,-0.002081,0.327125
1850000,0.0339902,-0.00145952,0.326974
1855000,0.0319332,-0.0020283,0.32745
1860000,0.0325712,-0.00229296,0.327214
1865000,0.0294686,-0.00299269,0.3275
1870000,0.0305402,-0.00240358,0.327236
1875000,0.0301714,-0.0022729,0.327441
1879999,0.0301963,-0.0022395,0.327255
1884999,0.0309245,-0.0022236,0.327124
1889999,0.0315403,-0.00207655,0.327208
1894999,0.0298675,-0.00200817,0.327173
1899999,0.0298643,-0.00180913,0.327128
1904999,0.0276664,-0.00170012,0.327461
1909999,0.0275771,-0.00223375,0.327193
1914999,0.0263321,-0.00107535,0.327393
1919999,0.0276128,-0.00205583,0.327427
1924999,0.0270533,-0.00187433,0.327286
1929999,0.0275862,-0.00196488,0.327131
1934999,0.0272665,-0.00195877,0.327379
1939999,0.0276761,-0.00219837,0.32703
1944998,0.0263257,-0.00175365,0.327294
1949998,0.0250424,-0.00184384,0.327248
1954998,0.0249627,-0.00207685,0.327446
1959998,0.0244983,-0.00181252,0.327156
1964998,0.0237352,-0.00243905,0.327479
1969998,0.0249131,-0.00222519,0.327155
1974998,0.0244816,-0.00206593,0.327221
1979998,0.0235569,-0.00123962,0.327293
1984998,0.0250892,-0.00218905,0.327096
1989998,0.0235418,-0.0020084,0.327138
1994998,0.0232044,-0.00180532,0.327345
1999998,0.022276,-0.00166451,0.327313
2004998,0.0200946,-0.00201831,0.327334
2009997,0.0193268,-0.00210448,0.32736
2014997,0.0206024,-0.00297142,0.327355
2019997,0.0211806,-0.00263777,0.327183
2024997,0.021496,-0.00251427,0.327189
2029997,0.022039,-0.00215152,0.327329
2034997,0.0213849,-0.00197491,0.327111
2039997,0.019744,-0.00217353,0.327253
2044997,0.0178372,-0.0019216,0.327402
2049997,0.0171849,-0.00155658,0.327356
2054997,0.0167356,-0.00108788,0.327361
2059997,0.0177699,-0.00204431,0.327171
2064997,0.01823,-0.00253599,0.327272
2069997,0.0184198,-0.00250211,0.327372
2074996,0.0195482,-0.00217756,0.327149
2079996,0.0198012,-0.00218762,0.326949
2084996,0.0181902,-0.00188316,0.327288
2089996,0.015514,-0.00249505,0.327447
2094996,0.0146573,-0.00169751,0.327347
2099996,0.0141212,-0.00117515,0.32744
2104996,0.0132535,-0.00141579,0.327186
2109996,0.0143414,-0.00153781,0.327315
2114996,0.0146955,-0.00117535,0.327428
2119996,0.0164653,-0.00175781,0.327104
2124996,0.0163229,-0.00227828,0.327236
2129996,0.0159699,-0.00203703,0.327184
2134996,0.0137917,-0.00230869,0.327203
2139995,0.0115364,-0.0026066,0.327503
2144995,0.00941172,-0.00245377,0.32743
2149995,0.0103893,-0.00168948,0.327376
2154995,0.00898958,-0.00229502,0.327243
2159995,0.0114611,-0.00229695,0.327222
2164995,0.0134437,-0.00224597,0.327221
2169995,0.0130142,-0.0017618,0.327259
2174995,0.0129461,-0.0023292,0.327247
2179995,0.0121969,-0.0023214,0.32705
2184995,0.00803775,-0.00197452,0.327472
2189995,0.00790961,-0.00133327,0.327315
2194995,0.00488988,-0.00220254,0.327271
2199995,0.00634174,-0.00219925,0.327199
2204994,0.00794269,-0.0013186,0.327422
2209994,0.0103025,-0.00213862,0.327166
2214994,0.00953466,-0.00286408,0.327258
2219994,0.00963284,-0.00255273,0.32723
2224994,0.00898273,-0.00175381,0.327042
2229994,0.00751491,-0.00192941,0.327319
2234994,0.00459863,-0.00204647,0.327326
2239994,0.00359722,-0.00235352,0.327436
2244994,0.00412942,-0.00243317,0.327165
2249994,0.00475674,-0.00207399,0.327202
2254994,0.00670437,-0.00261132,0.327389
2259994,0.00625387,-0.00261364,0.327179
2264994,0.00655023,-0.00241315,0.327208
2269993,0.00645824,-0.00162486,0.32722
2274993,0.00360858,-0.00226452,0.32727
2279993,0.00286929,-0.00160541,0.327344
2284993,0.00154163,-0.00198904,0.327141
2289993,0.000339693,-0.00164994,0.327346
2294993,0.0017601,-0.00203525,0.327258
2299993,0.00323107,-0.00116989,0.327341
2304993,0.00296396,-0.00245922,0.327263
2309993,0.00331027,-0.00271503,0.327137
2314993,0.00321203,-0.00193327,0.327301
2319993,0.00186542,-0.00201641,0.327235
2324993,0.000328345,-0.00252333,0.327161
2329993,-0.00088075,-0.00237956,0.327235
2334992,-0.00175133,-0.00176022,0.327457
2339992,-0.00166344,-0.00220375,0.327242
2344992,-5.16531e-05,-0.00227623,0.327064
2349992,-7.63026e-05,-0.00247657,0.327371
2354992,9.53084e-05,-0.00181672,0.327302
2359992,0.000724317,-0.00185211,0.327128
2364992,-0.00123693,-0.00166512,0.327263
2369992,-0.00406233,-0.00185939,0.327286
2374992,-0.00457211,-0.00233981,0.32729
2379992,-0.00535502,-0.00213841,0.327172
2384992,-0.00469116,-0.00164489,0.32736
2389992,-0.00454425,-0.00180262,0.327089
2394992,-0.00268708,-0.00237363,0.327261
2399991,-0.00221888,-0.00250074,0.327361
2404991,-0.00242771,-0.00262717,0.327387
2409991,-0.00323068,-0.00275673,0.327102
2414991,-0.00506507,-0.0025456,0.327462
2419991,-0.00688845,-0.00198687,0.326983
2424991,-0.00801835,-0.00241406,0.327256
2429991,-0.00785382,-0.00218847,0.327308
2434991,-0.00717731,-0.00197207,0.327416
2439991,-0.00635585,-0.00215266,0.327113
2444991,-0.00571434,-0.00210977,0.32731
2449991,-0.00580622,-0.00146296,0.327256
2454991,-0.00730067,-0.00171999,0.327438
2459991,-0.0085999,-0.00168703,0.327224
2464990,-0.00927771,-0.00157781,0.327233
2469990,-0.0114298,-0.00221443,0.32713
2474990,-0.0110328,-0.00278835,0.327165
2479990,-0.0104581,-0.00265022,0.327363
2484990,-0.0100937,-0.00261049,0.327094
2489990,-0.00810388,-0.00220981,0.327415
2494990,-0.00787888,-0.00160655,0.327385
2499990,-0.00997248,-0.00218424,0.327189
2504990,-0.0106096,-0.0023541,0.327334
2509990,-0.0125372,-0.00173686,0.327194
2514990,-0.0133094,-0.0020931,0.327215
2519990,-0.0137166,-0.00158837,0.327292
2524990,-0.0127692,-0.00183229,0.327388
2529990,-0.0125684,-0.00222418,0.327215
2534989,-0.0125239,-0.00242486,0.327248
2539989,-0.0109178,-0.00240863,0.327364
2544989,-0.0138291,-0.00272682,0.327303
2549989,-0.0140779,-0.00218267,0.327239
2554989,-0.0157434,-0.00274945,0.327176
2559989,-0.0157239,-0.00219956,0.32732
2564989,-0.0166236,-0.00265599,0.327128
2569989,-0.0155126,-0.00195606,0.327348
2574989,-0.0159803,-0.00137949,0.327245
2579989,-0.0155552,-0.00160046,0.32743
2584989,-0.0148427,-0.0017198,0.32733
2589989,-0.0165229,-0.000738413,0.327279
2594989,-0.0173444,-0.00203568,0.327231
2599988,-0.0178871,-0.00190423,0.327311
2604988,-0.0196425,-0.00187512,0.327055
2609988,-0.0198553,-0.00147305,0.327221
2614988,-0.0189827,-0.00226813,0.327315
2619988,-0.0196359,-0.00252993,0.327267
2624988,-0.0187479,-0.00253116,0.327235
2629988,-0.0180331,-0.00239789,0.327328
2634988,-0.0180825,-0.00184236,0.327412
2639988,-0.0202919,-0.00216026,0.327346
2644988,-0.0208172,-0.00184549,0.327273
2649988,-0.0223831,-0.00166652,0.327181
2654988,-0.02316,-0.00190395,0.327229
2659988,-0.0230274,-0.00157909,0.327116
2664987,-0.0216005,-0.00179492,0.327519
2669987,-0.0215054,-0.00165535,0.327133
2674987,-0.0219649,-0.00186428,0.327395
2679987,-0.021841,-0.00164907,0.327425
2684987,-0.0222965,-0.00109746,0.327338
2689987,-0.0230014,-0.00204288,0.327405
2694987,-0.0247782,-0.00191684,0.327336
2699987,-0.0254649,-0.00204502,0.326979
2704987,-0.0259453,-0.00194261,0.327228
2709987,-0.0268413,-0.00256227,0.327182
2714987,-0.0249169,-0.00293357,0.327267
2719987,-0.0247263,-0.0026795,0.327371
2724987,-0.0247408,-0.00247776,0.327541
2729986,-0.0246502,-0.00220189,0.327302
2734986,-0.0260049,-0.00170439,0.327343
2739986,-0.0269378,-0.00224369,0.327383
2744986,-0.0288673,-0.00155602,0.327142
2749986,-0.0285277,-0.00135544,0.327331
2754986,-0.0295785,-0.00137723,0.327236
2759986,-0.0286938,-0.00133511,0.327276
2764986,-0.0265047,-9.35541e-05,0.327669
2769986,-0.0279797,-0.00267975,0.327269
2774986,-0.0273105,-0.00150558,0.327661
2779986,-0.0290726,-0.00244222,0.32721
2784986,-0.030382,-0.00256248,0.327289
2789986,-0.0310829,-0.00240044,0.327206
2794985,-0.0312413,-0.00250887,0.327278
2799985,-0.0318678,-0.00276579,0.327226
2804985,-0.0312113,-0.00212692,0.327276
2809985,-0.0315002,-0.00218865,0.327446
2814985,-0.0308808,-0.00199504,0.327333
2819985,-0.0309286,-0.00105286,0.327505
2824985,-0.031554,-0.00178485,0.327538
2829985,-0.032581,-0.00178196,0.327368
2834985,-0.0340433,-0.00175856,0.327293
2839985,-0.035138,-0.000883527,0.327162
2844985,-0.0369095,-0.0017348,0.327275
2849985,-0.0347695,-0.00176819,0.32721
2854985,-0.0334994,-0.00212995,0.327591
2859984,-0.0344571,-0.00235728,0.327481
2864984,-0.0330597,-0.0023737,0.327432
2869984,-0.033375,-0.00189147,0.327549
2874984,-0.0345952,-0.0014359,0.327357
2879984,-0.0363657,-0.00192719,0.327443
2884984,-0.0380288,-0.00240928,0.327234
2889984,-0.0388762,-0.00246641,0.327135
2894984,-0.0377681,-0.00159282,0.327298
2899984,-0.039263,-0.00171212,0.3271
2904984,-0.0369567,-0.00185429,0.327306
2909984,-0.0373355,-0.00119,0.32751
2914984,-0.0365622,-0.00156211,0.327537
2919984,-0.0378877,-0.00145614,0.327618
2924983,-0.0376117,-0.000711422,0.327468
2929983,-0.0387912,-0.00165244,0.327419
2934983,-0.0406812,-0.00271709,0.327358
2939983,-0.0416815,-0.00278842,0.327016
2944983,-0.0401317,-0.00286907,0.327432
2949983,-0.0401499,-0.00193877,0.327275
2954983,-0.0373391,-0.00190227,0.327323
2959983,-0.0379734,-0.00322781,0.327589
2964983,-0.0368723,-0.00224641,0.327453
2969983,-0.036342,-0.00185661,0.327511
2974983,-0.0373335,-0.00200372,0.327315
2979983,-0.0380582,-0.00177938,0.327233
2984983,-0.0378659,-0.0012927,0.327259
2989982,-0.0381286,-0.00109479,0.327163
2994982,-0.0384256,-0.000516416,0.327069
2999982,-0.0351093,-0.00136253,0.327432
3004982,-0.036349,-0.00119226,0.327218
3009982,-0.0341297,-0.00123818,0.327383
3014982,-0.0340265,-0.00139659,0.327334
3019982,-0.0332493,-0.00214957,0.327517
3024982,-0.0328207,-0.00243891,0.327311
3029982,-0.0340674,-0.00240062,0.327469
3034982,-0.0324639,-0.00201525,0.327299
3039982,-0.0337552,-0.00280436,0.327116
3044982,-0.0337755,-0.00311415,0.32727
3049982,-0.0329549,-0.00303796,0.3271
3054981,-0.0330468,-0.00262445,0.327262
3059981,-0.0320017,-0.00218763,0.327285
3064981,-0.0311073,-0.00209152,0.327092
3069981,-0.0306154,-0.00221004,0.327351
3074981,-0.0299934,-0.00173446,0.327405
3079981,-0.0301341,-0.00158817,0.327356
3084981,-0.0287402,-0.0012734,0.327339
3089981,-0.0284935,-0.000311615,0.327409
3094981,-0.0299938,-0.00119278,0.327165
3099981,-0.0287899,-0.000135843,0.327354
3104981,-0.0287389,-0.00240173,0.327469
3109981,-0.0289818,-0.00326878,0.327184
3114981,-0.0276543,-0.00300221,0.327351
3119981,-0.0278497,-0.00193439,0.327209
3124980,-0.0287246,-0.00289331,0.327171
3129980,-0.0265515,-0.00285714,0.327345
3134980,-0.0261529,-0.00242146,0.327233
3139980,-0.0255093,-0.00227975,0.327504
3144980,-0.0249172,-0.00239822,0.327295
3149980,-0.0259704,-0.00176775,0.327265
3154980,-0.0256066,-0.00187066,0.327236
3159980,-0.0256478,-0.00126997,0.327143
3164980,-0.0253822,-0.00115907,0.327364
3169980,-0.0252002,-0.00113905,0.327242
3174980,-0.0239579,-0.00122531,0.327265
3179980,-0.022453,-0.00103978,0.3274
3184980,-0.0238173,-0.00184769,0.327225
3189979,-0.021707,-0.000785062,0.327454
3194979,-0.0216859,-0.00234937,0.327301
3199979,-0.0229951,-0.00308562,0.327363
