55000,0.183716,-0.256491,0.111952,0.0025177,-0.019083,0.0377083,0.0335598,-0.308604,-0.113058,-0.0148964,-0.134873,-0.0537968
60000,0.000619888,0.121107,0.0452948,-0.0595085,-0.10572,-0.138226,0.00321388,0.146928,-0.097599,0.101004,-0.0115013,-0.110502
65000,-0.22147,-0.0265884,0.0320864,-0.0285517,-0.0360107,0.0388145,1.90735e-05,-0.0529623,-0.058012,0.00274658,0.0106335,-5.72205e-05
70000,0.176744,-0.227408,0.0798988,0.0501919,0.0780725,0.123844,-0.0203609,-0.171614,-0.0729322,0.00935555,0.0812197,0.0338554
75000,-0.182956,0.296841,0.0391722,0.00556946,-0.0132799,-0.20113,0.00155449,0.341039,-0.06742,-0.037384,0.0478077,0.0563335
80000,0.187149,-0.290275,0.126958,-0.0511082,-0.0649929,-0.00335693,9.53674e-06,-0.335302,-0.0447989,0.104074,-0.173149,-0.157108
85000,0.015049,0.17312,-0.0111914,0.0395489,0.00965118,-0.0589275,-0.00409126,0.281038,0.00695705,-0.0482082,0.0415993,-0.004673
90000,0.00476837,0.0267029,0.0965548,-0.0162169,0.0508642,0.0109768,-0.0018692,-0.0333977,-0.123215,0.0475883,0.0506592,0.0375175
95000,0.0228214,-0.0154161,0.0965595,-0.0521958,-0.0529194,-0.086565,-0.017643,-0.00344276,-0.115366,0.122929,-0.0407171,-0.060854
100000,0.020256,-0.0112629,0.121269,0.0334263,-0.0358582,-0.054884,0.0271988,-0.0101709,-0.115099,-0.00525475,0.0348282,0.0659275
105000,-0.049839,0.0663948,-0.0211143,0.0936604,0.0855589,0.0639057,0.018692,0.136414,-0.0312853,-0.109615,-0.0248241,-0.0588799
110000,-0.014294,-0.122457,0.122137,-0.0837996,-0.161266,0.0271511,-0.0194359,-0.190701,0.0141287,0.0670338,-0.134153,-0.0489521
114999,0.022192,0.0807858,-0.0657368,-0.135348,0.0428581,0.00641823,0.00413895,0.034461,-0.0119257,-0.0058651,0.0228119,0.0999546
119999,0.0284672,-0.0277662,-0.0234222,0.0608253,-0.0260305,0.0269127,-0.00639915,0.00939369,0.00899315,-0.130243,0.0165844,-0.0256348
124999,-0.0329971,0.0522852,0.148439,0.0730419,0.0736666,0.0440311,-0.000667572,0.0192165,-0.146561,0.00823021,-0.0514746,-0.103626
129999,-0.0310591,-0.117383,-0.0531769,-0.0932129,-0.204477,-0.0622559,0.00196457,-0.147576,0.130548,0.101318,-0.181894,-0.0371838
134999,0.0665951,0.107574,-0.045433,-0.0506125,0.0479412,-0.00105858,0.0187111,0.0722313,0.0147343,0.0630951,0.121317,0.0672245
139999,0.05723,-0.137625,0.125456,0.0807381,-0.0488472,0.00616074,-0.0403404,-0.10397,-0.185332,-0.0898266,-0.107698,0.040617
144999,-0.124894,-0.170875,-0.0234509,-0.0223492,-0.107522,-0.126619,0.0137806,-0.0975037,0.0399446,-0.0492191,-0.0343275,0.0512218
149999,0.0525665,0.249271,0.0130653,-0.0494566,0.0685787,-0.0184822,0.091877,0.250106,0.0557709,0.112228,0.191288,0.000915527
154999,-0.153356,-0.107756,0.115881,0.110064,-0.0468063,0.0477314,-0.0788403,-0.0420475,-0.0910759,-0.0469398,-0.180941,-0.0485611
159999,0.101929,-0.145459,0.017767,-0.0452986,0.0880814,0.0531769,-0.0171757,-0.234509,-0.0299311,-0.0301838,-0.0182295,-0.0386143
164999,0.0348091,0.192552,-0.00340462,-0.111687,-0.0435352,0.0346279,0.292797,0.123429,-0.0461817,0.0153351,-0.187597,-0.158672
169999,0.00697136,-0.0497627,0.0824928,0.0572968,-0.0328636,0.132399,-0.275679,-0.041995,-0.0696135,-0.0312996,-0.0282621,-0.0719261
174999,-0.0315871,0.0126123,-0.0810814,0.00946999,0.0785208,-0.129356,-0.00785828,0.0607014,0.0539684,-0.0471401,0.123992,0.0884628
179999,0.0188446,-0.0239897,-0.0354767,-0.052586,-0.11416,-0.108624,0.0096035,-0.000748634,-0.00603676,0.0797272,-0.0657463,-0.00329971
184999,-0.0162027,-0.0133896,0.142584,-0.0478263,-0.0267029,0.0251007,-0.00598907,-0.00891209,-0.089941,-0.0111866,-0.00116825,-0.000333786
189999,-0.00166252,-0.00425816,-0.023737,0.0674343,-0.0455284,-0.0317478,0.00285149,0.0319147,0.0296497,0.0181675,0.0933647,0.00933647
194999,-0.0104223,-0.0294399,0.0488853,0.00469208,-0.000419617,-0.0236225,-0.00440598,-0.0875759,-0.0822163,0.0651169,-0.102711,-0.0459671
199999,0.0411129,-0.0283146,0.110636,-0.0167432,-0.0704432,-0.0278282,-0.00349045,-0.0985384,-0.0537825,0.0273228,-0.0911331,-0.0174904
204999,-0.0264348,0.0431013,-0.0950432,0.042057,0.019536,0.020628,0.00693321,0.0102329,0.0795937,-0.0569057,-0.00934601,0.0318336
209999,0.0126171,0.0755167,0.0283623,0.00466347,0.02213,0.0186634,-0.00204086,0.023818,-0.0421524,0.135765,0.0593662,0.00640869
214999,-0.0173032,-0.0306892,0.126362,-0.0114224,0.0392771,0.0243092,0.00138283,-0.0374746,-0.0406027,-0.0826168,-0.0389481,-0.0479889
219999,-0.0177911,-0.105219,0.0057888,-0.00278998,-0.132909,-0.0801086,-0.00323296,-0.0765705,-0.0840521,-0.0737286,-0.114832,-0.0649834
224999,0.0209904,-0.0392818,-0.0722408,-0.0199735,-0.120821,-0.0386047,0.000228882,0.00540733,-0.000720024,-0.106506,-0.0197983,0.00299454
229999,0.000905991,0.0858927,0.0470352,-0.0518204,0.0247955,0.0531197,0.00798225,0.0795221,-0.0317287,0.04179,0.0478745,0.0270367
234999,-0.0154023,-0.0628853,0.0778294,-0.0017361,-0.12218,-0.0893497,-0.01647,-0.0950193,-0.03407,0.0256062,-0.183024,-0.0167084
239999,-0.0152936,-0.0620985,-0.00890732,0.0187969,-0.0263071,-0.0264359,0.0114441,0.0332212,-0.0309801,0.0776958,0.0826788,0.0570583
244999,0.0182152,0.0588131,0.0858498,0.00664711,0.156975,0.0600338,-0.0026989,0.00784397,-0.0818682,-0.0714016,-0.0128889,-0.0546646
249999,-0.0259553,0.0183582,0.00226974,-0.0472198,-0.0453901,-0.0452328,-0.0004673,0.00615597,-0.00214577,0.0726318,-0.0373888,-0.099473
254999,0.067482,-0.0931597,-0.0517464,0.0417328,-0.0468493,0.0352764,0.000543594,-0.107427,0.18961,0.0243568,-0.0107765,-0.00779152
259999,0.0144291,0.0778484,0.0372124,0.0463963,0.11117,0.0519562,-0.00657082,0.00303745,-0.0977373,-0.0489712,-0.0674438,-0.0305557
264999,-0.0604776,-0.0301313,0.105886,-0.0723987,-0.0175381,-0.0454998,0.00717163,-0.0379944,-0.138354,0.00388145,-0.048461,0.051136
269999,0.00283241,-0.050559,-0.0178623,-0.00519432,-0.20556,-0.126524,-0.00128746,0.013504,-0.020237,0.0695324,-0.0265646,-0.0856876
274999,0.0378132,-0.0455904,-0.048914,0.0502872,0.0155306,0.0100613,-0.0126457,0.107379,0.0875187,0.0323009,0.22933,0.150266
279999,-0.0306488,-0.0567389,0.120716,0.0912189,-0.119004,-0.0539446,0.00748634,-0.0827456,-0.0410652,-0.0302315,-0.182114,-0.0843763
284999,0.00226974,0.0304937,-0.021534,-0.0777177,-0.0086689,0.0420094,0.00105858,0.041995,-0.00432968,0.0936317,0.0168705,-0.0305319
289999,-0.00695832,0.0516891,0.0358105,-0.0387885,0.104222,0.0263786,-0.00552177,-0.0493097,-0.0852776,0.0335503,-0.136962,-0.0872087
294999,0.00795364,-0.0285053,0.095644,-0.0191821,-0.0425577,-0.031023,0.0162888,-0.0405979,-0.0801897,-0.0200939,-0.0272799,0.0375605
299999,-0.00275591,0.00831604,0.0190639,-0.0191335,0.0116014,0.0141907,-0.0106239,0.0497675,0.0506973,-0.0628948,0.0611305,0.00142097
304999,-0.00979624,-0.0310183,-0.105495,-0.00757184,-0.153527,-0.0709677,0.0073719,-0.0178671,0.027647,-0.0191212,-0.113959,-0.0355721
309999,0.00190735,-0.0291014,0.0388336,-0.00918325,0.0678396,0.0464916,0.00252724,-0.0971079,-0.0409889,-0.0312519,-0.069685,0.056448
314999,0.0312996,-0.0479221,0.0369453,0.0194359,-0.118155,-0.0525045,-0.00608444,-0.0441837,0.124784,0.0206947,-0.0796127,-0.087018
319999,-0.00450134,0.0583029,0.0116539,0.00844955,0.0901842,0.0128889,0.00217438,0.0700951,-0.266552,-0.0558567,0.0932312,0.0419044
324999,-0.00113487,-0.135474,0.0206852,-0.0349615,-0.255232,-0.108056,-0.0171852,-0.159879,-0.0656366,0.0307465,-0.232291,-0.0997925
329999,0.0267601,0.0536776,0.00579834,-0.00397578,0.0298214,0.00785351,0.0232506,0.157933,0.131884,-0.0164318,0.213776,0.0220919
334999,-0.0188446,0.0113678,0.117922,0.0192547,0.116529,0.0728226,-0.0178909,-0.0438309,-0.12886,0.00313759,-0.0801039,-0.0609207
339999,-0.0311696,-0.0221348,0.0547028,-0.0374817,-0.14379,-0.0981665,0.0114346,-0.00839233,-0.0881052,0.0424576,-0.0753498,0.00342846
344999,-0.0215033,-0.00977993,0.00188828,0.00462532,0.0200891,0.0208712,-0.00923157,-0.0891542,-0.0699615,-0.0392532,-0.128026,-0.0238276
349999,0.0620365,-0.0377178,-0.0845814,0.041647,0.00599384,0.00809669,0.00461578,-0.00954628,-0.0112247,-0.0206852,0.119076,0.0407124
354999,-0.0551813,-0.0612116,0.133629,-0.0631428,-0.128269,-0.0674105,0.00174522,-0.116673,-0.105944,0.00038147,-0.214858,-0.121188
359999,0.0261021,0.0242472,0.0932312,0.0033474,0.0760365,0.0261116,0.00164032,0.0382137,-0.0252056,0.0971127,-0.0268745,-0.0197077
364999,-0.0038606,0.0480652,-0.0745583,0.0609398,0.00876904,-0.00739574,-0.00303268,0.065217,0.235391,-0.0126362,0.0958109,0.0173664
369999,-0.00148085,-0.0908995,-0.00862122,0.0057888,-0.241666,-0.107074,0.00183105,-0.0880003,-0.0393915,-0.000486374,-0.226221,-0.0381184
374999,0.0484753,0.0439405,0.0346947,-0.0358214,0.11054,0.0628138,0.00117302,0.0749922,-0.038619,-0.00273705,0.20762,0.110087
379999,-0.043863,-0.115609,-0.0352478,0.0233841,-0.1017,-0.0517941,0.0004673,-0.0477505,-0.0450039,-0.0341034,-0.00492096,0.000638962
384999,0.0290775,0.0246191,0.0527,-0.0168376,-0.089283,-0.0589037,0.000333786,-0.00960827,-0.0506687,0.01441,-0.123892,-0.0993443
389999,0.0215626,0.0179338,0.0609207,0.0112057,0.0131416,0.0107622,-0.00197411,0.0764894,0.0500536,0.0690746,0.126472,0.07411
394999,-0.00614166,-0.0199699,0.0552939,-0.0520167,0.0679398,0.0491047,0.00865936,-0.139241,-0.0501347,0.013504,-0.161614,0.0042963
399999,-0.0684669,-0.0800371,0.0238991,0.0541496,-0.150404,-0.0867128,-0.00807762,-0.0542116,-0.245352,-0.0275326,-0.236897,-0.136204
404999,0.0201321,0.0198364,-0.0525188,0.0430489,0.0134134,0.0185823,0.00163078,0.050683,0.0137568,-0.0399113,0.13772,-0.0169563
409999,-0.0275528,0.0149918,0.101118,-0.0948514,-0.00673294,0.00352383,-0.0168896,-0.022254,-0.00207424,0.00265121,-0.150242,-0.0364351
414999,0.0567818,-0.0848579,0.120974,0.0255394,-0.106449,-0.0571871,0.0152206,-0.205622,0.00709534,0.00884056,-0.24786,-0.138836
419999,-0.0536219,0.00210762,-0.0708294,0.0246429,-0.0200987,-0.0312376,0.00522614,0.0828934,-0.0344515,0.0253296,0.217428,0.0925112
424999,0.0183964,-0.0823545,0.0984192,-0.0660183,-0.146933,-0.0889349,-0.00786781,-0.161753,-0.118723,0.0282764,-0.381789,-0.195694
429999,-0.00135412,-0.0489092,0.00825882,0.0340939,-0.201483,-0.0930262,0.00484467,0.0811911,0.223174,-0.114861,0.0876713,0.0682402
434999,0.0251579,-0.0862503,0.0618649,0.0325966,-0.0605583,-0.00474453,-0.0039959,-0.0950575,-0.160813,-0.0263023,-0.0797701,-0.0414181
439999,-0.0282126,0.079608,0.00543594,-0.0330652,0.0527143,-0.016675,-0.00352859,0.041213,-0.101538,0.096426,-0.00358105,-0.02913
444999,0.00839233,0.0954628,0.0116062,-0.02308,0.235314,0.143147,0.00995636,0.055151,-0.0573158,0.06217,0.0634956,0.0271368
449999,0.0512695,0.0805998,-0.0210571,0.0133228,0.132651,0.062809,-0.0111961,0.0987673,0.11004,-0.0856876,0.108061,0.0896645
454999,-0.0230503,0.0485992,-0.237112,0.0746822,0.176558,0.117364,-0.00616074,0.0458241,0.273657,0.146065,0.208507,0.0295734
459999,-0.0622167,0.104661,-0.215731,-0.0866246,0.119319,0.0451756,0.00691414,0.0483274,0.0106049,-0.0171661,0.220165,0.0394726
464999,0.0281715,0.153666,0.292301,-0.0528008,0.253005,0.110908,0.0124454,-0.0378942,-0.140996,-0.158491,-0.227637,-0.0430059
469999,0.0266743,-0.0834513,-0.249996,0.0733376,-0.0778198,-0.0331545,-0.00885963,0.196495,0.217323,-0.172606,0.422468,0.267143
475000,0.00988007,0.0750971,-0.171814,0.0133038,0.0952435,0.0296736,0.00247002,0.0756693,0.173578,0.024147,0.318213,0.144525
480000,-0.00349045,-0.0274181,-0.0518131,-0.0292582,0.0179243,0.0537491,0.00794411,0.0454855,0.17571,0.0728512,0.105796,0.0745106
485000,-0.00264168,4.76837e-06,-0.114861,0.106153,0.0432587,0.0363302,-0.00536919,0.100317,0.163398,-0.0312328,0.0708103,0.0253677
490000,-0.0252001,0.0797939,-0.0302029,0.0111866,0.162082,0.0203323,0.000429153,0.061655,-0.107255,0.0115967,0.0573063,0.0540352
495000,0.00653267,0.101528,-0.0390339,-0.0637265,0.0864172,0.00867367,-0.00674248,0.076642,0.0398493,0.0549221,0.0945425,0.0229645
500000,0.0367928,0.0356007,-0.0581169,0.0215721,0.0191259,0.0552034,0.00577927,0.0662374,0.0122786,-0.0295353,0.042572,0.0132275
505000,-0.0644805,0.052886,-0.0169182,0.0194645,0.282936,0.180111,-0.00432014,-0.0372791,0.113258,-0.0347328,0.0587893,-0.00185966
510000,0.0763321,0.00305176,-0.112181,-0.00465754,0.0124502,-0.033102,0.000925064,-0.0517845,0.0011158,0.0720596,-0.00370026,-0.0210476
515000,-0.0244331,0.0397301,-0.0784874,-0.0532153,0.128222,0.113697,0.00414848,0.0418234,0.114427,0.0227356,0.176806,0.172014
520000,0.0461483,0.00850677,-0.0962925,0.0522423,-0.116167,-0.0606728,-0.000343323,0.0369978,0.0814915,-0.0502872,-0.0292826,0.0215244
525000,-0.0720244,-0.0444937,-0.10416,0.0641823,0.083952,0.0427151,-0.00370979,0.0296926,0.161319,-0.0216961,0.129533,0.0683403
530000,0.0350094,0.120716,-0.0801659,0.00823021,0.118928,0.0200748,0.000772476,0.0994873,0.0654602,-0.0229931,0.100069,-0.017643
535000,-0.0470109,-0.0621128,-0.0256443,0.0025177,-0.0358343,-0.0210953,-0.0024128,-0.0430107,0.0883389,-0.0355053,-0.0427151,-0.0188732
540000,0.0248718,0.014348,-0.145121,0.0206375,-0.020833,0.00418663,0.0061512,0.0603437,0.0527096,0.0151825,0.0905895,0.0564575
545000,0.022316,0.146966,-0.0110149,-0.0435362,0.161753,0.0804424,-0.00102997,0.122843,-0.00916004,-0.050993,0.197701,0.100956
550000,-0.0301389,0.0353479,-0.103292,0.0119114,0.0406265,-0.00535965,-0.00670433,0.0473309,0.132041,-0.00132561,0.0394249,0.0199413
555000,0.000534058,0.00911236,0.00113487,0.0259304,0.148606,0.0719929,0.00214577,-0.0250149,-0.0533915,-0.0026989,-0.061326,-0.0120258
560000,-0.00856296,0.0285721,-0.056076,0.0763607,0.0830603,0.0435925,0.000772476,-0.00115871,0.189004,0.0415897,0.103941,-0.000324249
565000,-0.0084214,0.0336552,-0.128298,-0.0035111,0.00119686,0.0139713,0.00492096,0.0590467,0.06145,0.0322247,0.0725746,0.0377464
570000,0.0306988,0.00408173,-0.0461864,-0.0171322,0.00079155,0.0195503,0.00411034,-0.0310564,0.0277519,-0.00461578,-0.0953579,-0.0524235
575000,-0.0339588,-0.0447035,-0.113664,0.0609303,-0.0474119,-0.0335598,-0.00980377,0.0462818,0.158539,-0.100174,0.0972223,0.0682449
580000,0.0500107,0.00261784,-0.0877047,0.0221443,-0.00563622,-0.0170708,0.00398636,0.0477171,0.114908,-0.0580788,0.134864,0.09552
585000,-0.0406517,-0.0278711,-0.0431252,-0.0815593,0.0135088,-0.00892639,0.00166893,-0.0834417,0.0171566,0.0134754,-0.0725746,-0.0374413
590000,0.0445652,0.0297785,-0.111198,0.0413322,0.0376606,-0.00650406,-0.00323296,0.0788355,0.0702667,-0.0126457,0.102787,0.0440121
595000,-0.0131416,-0.0606823,-0.0823307,0.0889683,-0.0781393,-0.00544548,-0.00558853,-0.0499105,0.103321,-0.0370121,-0.0696278,-0.00800133
600000,-0.0587128,0.1193,-0.013938,-0.0464443,0.147753,0.079031,0.00862122,0.0288773,0.0507879,0.0504494,0.0412798,-0.0212669
605000,0.0747204,-0.0754261,-0.082531,-0.000170004,-0.0122499,0.0140285,-0.0122261,-0.0573015,0.0746536,0.0777531,0.0719309,0.0385761
610000,-0.0115108,0.0372028,-0.0581455,0.0479698,0.0201988,0.00472069,0.00494003,0.0517941,0.0912428,-0.100174,-0.0305414,-0.0101757
615000,-0.0337922,0.0383043,-0.118661,0.0129223,0.0689411,0.0156784,0.0123596,0.0692558,0.0575399,-0.00652313,0.0631905,0.049572
620000,0.0225067,-0.00299454,-0.0546169,-0.0221118,-0.0187635,-0.0213909,0.0157833,-0.04107,0.0581169,0.028801,-0.0311089,-0.0459957
625000,-0.0004673,0.0440645,-0.0732517,-0.00270903,-0.0016737,0.0312328,-0.0336933,0.113254,0.0918102,-0.0548077,0.192194,0.0956726
630000,-0.0309952,-0.0755501,-0.0357246,0.00886917,-0.0544167,-0.0505447,0.0119305,-0.0382853,0.0757742,-0.0116348,-0.0664043,-0.0192451
635000,0.0417614,0.012126,-0.072217,0.021925,0.0980902,0.0295639,0.00163078,-0.0194025,0.113091,0.0270844,0.0386763,0.0307178
640000,-0.0121212,-0.0037384,-0.125442,0.0729275,-0.075655,-0.0179482,0.00901222,0.00490189,0.0126076,-0.0352764,0.0485468,-0.017004
645000,-0.0239571,0.0929737,-0.0486279,-0.0872548,0.0396681,0.0396156,-0.0116062,0.0434875,0.0508451,-0.0501899,-0.0450087,-0.0263119
650000,-7.50611e-05,-0.103145,-0.0615597,-0.0155052,-0.136819,-0.0651169,0.000228882,-0.113196,0.0799608,-0.053371,-0.169382,-0.0444126
655000,0.00876427,0.0858974,-0.0392246,0.120087,0.159225,0.0483227,-0.00758171,0.0597763,0.0784349,-0.0183567,0.0682163,0.0433826
660000,-0.00769719,-0.0267982,-0.137658,0.0847816,-0.0111771,-0.00962257,0.0203228,0.0146055,0.0962877,-0.0647569,0.0224924,-0.00206947
665000,-0.0302058,-0.00556469,-0.0495386,-0.044899,-0.105033,-0.0405312,-0.00390053,-0.0175333,0.0614691,0.0391865,-0.131688,-0.0736332
670000,0.0668049,-0.120277,-0.118461,-0.0163174,-0.0417662,0.0495625,-0.0102901,-0.0668097,0.087347,0.0214386,0.0299263,0.049715
675000,-0.00741959,-0.015974,0.0330353,0.112848,-0.025239,-0.0843143,0.000514984,0.064683,0.0811386,-0.0217388,0.0600147,4.76837e-05
680000,-0.0444355,0.0235605,-0.0455332,0.0192833,-0.00723362,-0.0516796,0.00408173,-0.0186539,0.0491524,-0.0269331,-0.0166702,-0.00650406
685000,0.0465679,-0.0476742,-0.155573,-0.0708961,-0.0685263,-0.046072,-0.00810623,-0.0522852,0.091958,0.0339794,-0.0571823,-0.0133896
690000,0.020504,0.0430298,-0.0341606,0.0637245,0.0204229,0.0478935,0.00372887,0.00171185,0.0488234,-0.0151695,-0.0378942,-0.0451756
695000,-0.0429542,-0.0103998,-0.0345135,0.0913525,0.0981569,0.0647449,0.00295639,-0.0565386,0.0431776,-0.0372363,-0.0568867,-0.0305939
700000,-0.00712445,0.0230932,-0.0881529,-0.0661659,-0.111814,-0.0671864,0.00159264,0.0528002,0.0992632,-0.0387808,-0.0144625,-0.0184727
705000,0.00165939,-0.012784,-0.0832987,0.000782013,-0.139823,-0.0469208,-0.0181007,-0.0297976,0.0734234,0.0249767,-0.0280857,0.00663757
710000,0.0181293,-0.00554562,-0.207891,0.0640392,0.0368595,0.0160885,-0.000476837,0.0223446,0.133953,-0.0436526,0.0469303,0.0275993
715000,-0.0276293,-0.0925303,-0.0411177,0.0811291,-0.0735807,-0.0584507,0.0160122,-0.100965,0.0240803,-0.0492984,-0.199423,-0.08955
720000,0.0684452,0.00598431,-0.0165224,-0.044241,0.0294065,-0.0167847,-0.0047493,0.0322008,0.00525475,0.0110626,0.1018,0.0387764
725000,-0.0359249,-0.128217,-0.10159,-0.0259876,-0.132489,-0.0500584,-0.0129128,-0.0868559,0.149012,0.0225735,-0.0785589,-0.0155449
730000,0.0167274,-0.00776291,-0.0738716,-0.012455,-0.141697,-0.0529861,0.06567,0.0723314,0.0712109,-0.0823426,-0.012908,-0.0332355
735000,-0.0444537,-0.0287437,-0.0374889,0.017271,-0.0221539,0.0220585,-0.0338936,-0.0647497,-0.0158596,-0.0225649,-0.12053,-0.0340652
740001,-0.000313785,0.0112391,-0.0988245,-0.0181866,-0.0798178,-0.0532627,-0.016098,0.0148582,0.105114,0.0269127,-0.0162601,-0.0116539
745001,0.00139236,0.00855923,0.0670195,-0.0160789,0.0491428,0.0234032,0.00300407,-0.0941563,0.0878429,0.025053,-0.159736,-0.0836754
750001,0.00552177,-0.0625992,-0.0719644,0.0771332,-0.101275,-0.061264,-0.00577927,-0.0238514,0.0838089,-0.0216199,-0.0423622,-0.0182247
755001,0.0203705,-0.0385475,-0.212388,0.0572586,-0.122776,-0.0558758,0.0183964,-0.00692368,0.0808907,-0.031812,-0.0421238,-0.0455666
760001,0.039053,-0.0448656,-0.127783,-0.0261784,-0.0958586,-0.0492859,0.00527382,-0.0266266,0.115261,-0.0174712,-0.0556469,-0.0447273
765001,-0.0677725,-0.102105,-0.0780249,0.00638962,-0.0274038,0.015049,-0.0362206,-0.0795078,0.08214,-0.0182882,-0.0572729,-0.0227165
770001,0.0104713,0.00128746,0.00515938,-0.00666618,-0.0597572,-0.0545025,0.0100803,-0.00572205,0.0428772,-0.026386,-0.0758123,-0.041666
775001,0.0247574,0.0369024,-0.075326,0.0190449,-0.0649023,-0.0451231,-0.00265121,-0.00616074,0.0912189,0.0120544,-0.0726891,-0.018425
780001,-0.00697136,-0.0594425,-0.169206,0.00957489,-0.242772,-0.114322,-0.0245667,-0.0221968,0.0717258,-0.0272955,-0.0828075,-0.0380087
785001,-0.0253652,0.03263,-0.105453,-0.0472736,0.015173,-0.0107813,0.0456047,0.0202799,0.0865936,0.0529766,-0.0121737,-0.0222111
790001,0.0443554,-0.171866,-0.0469208,0.00979424,-0.223165,-0.131922,-0.0116158,-0.12404,0.0601292,0.0305653,-0.193453,-0.105143
795001,0.0342751,-0.0763941,-0.0502253,0.0221825,0.00435352,0.00133991,-0.0126457,-0.103312,0.0813866,-0.0123163,-0.074749,-0.0169516
800001,-0.0702341,-0.0318527,-0.0326252,0.0151253,-0.0816536,-0.00570297,0.0162315,-0.102654,0.0154877,-0.0275364,-0.166507,-0.0692844
805001,0.0648594,0.0209951,0.145521,0.0517464,-0.124793,-0.123191,0.014267,0.0553226,0.0927258,-0.013712,-0.098505,-0.0737286
810001,-0.116895,-0.226173,0.0916386,0.036459,-0.16737,-0.0496435,-0.0120544,-0.0658274,0.065918,-0.021183,0.0431919,0.0379562
815001,0.0543118,0.0135088,-0.345249,-0.050211,-0.0508118,0.0440121,0.00219345,-0.0806236,-0.0133801,-0.0164765,-0.122786,-0.065012
820001,-0.0156964,-0.0571251,-0.33205,0.0361443,-0.306826,-0.203085,-0.0280666,0.0336409,0.107241,0.0182819,-0.126781,-0.0926399
825001,-0.00737564,0.036726,0.0353289,0.00275612,0.0692892,0.0199604,0.0041008,-0.176492,0.025425,0.056572,-0.281792,-0.119276
830001,0.0176811,-0.122333,-0.0247383,0.00666618,-0.257845,-0.104847,0.0249386,0.0174427,0.240698,-0.0863603,0.00395298,-0.000696182
835001,0.03438,0.019846,-0.124178,-0.00582695,0.0230265,0.0187922,-0.0112629,-0.0618649,0.00148773,0.0312996,-0.163431,-0.0949812
840001,-0.000896454,-0.0259495,0.0404024,-0.115681,0.0510645,0.0247097,0.0422859,0.0336123,0.0310802,-0.0029001,0.168643,0.0999117
845001,-0.0316042,-0.0238037,0.0827074,0.0252724,-0.0575352,-0.0143862,-0.0449753,0.144825,-0.0843239,-0.0519026,0.271955,0.134587
850001,-0.0299887,0.0388241,0.0481987,-0.0908566,0.00146389,0.0223017,-0.00238419,-0.00358105,-0.189505,0.025444,-0.0623369,-0.0297594
855001,0.0203514,0.0500774,0.267119,0.0776768,0.0920343,0.0758696,0.00490189,0.198526,-0.0676727,-0.0480117,0.389366,0.188046
860001,0.0243187,0.21534,-0.134506,0.0702477,0.345192,0.0915432,-0.00195503,0.0507641,-0.229082,0.0409031,0.0488997,0.0287819
865001,0.00107765,0.0435591,0.0404882,-0.0745392,0.0695944,0.0913,-0.0045681,-0.00816822,0.106525,0.0172997,0.00827789,0.00951767
870001,-0.0249177,0.133905,0.33071,0.0337982,0.383382,0.189271,0.00561714,0.0159264,-0.120659,-0.00427641,0.0368357,0.0444794
875001,0.00324249,0.04632,0.0914669,0.022707,0.1298,0.0254202,0.00394821,-0.0725222,-0.10663,0.0609303,-0.0510073,-0.0508213
880001,-0.046969,0.0662613,-0.095377,-0.00136375,0.127263,0.0490761,-0.00940323,0.0673532,-0.0433826,0.0282288,0.180779,0.0805426
885001,0.044136,-0.0421,0.129647,0.0132942,0.0639582,0.0835514,0.0170422,-0.00734806,0.0131321,-0.0301829,0.110083,0.0720596
890001,0.0800323,0.124865,0.0756121,-0.0815582,0.104828,0.0074625,-0.0227451,0.0865984,-0.176506,0.00674248,-0.00734329,-0.0346804
895001,-0.0813021,-0.108886,0.0421286,-0.111856,-0.0943518,-0.0360155,0.00936508,0.0235224,0.0955677,0.0167847,0.211,0.131025
900001,0.0487709,0.100107,0.0358438,0.0287247,-0.04354,-0.027585,-0.0144196,0.13607,-0.109749,0.00217438,0.136013,0.0608063
905001,-0.0434394,0.0402927,-0.0290108,0.133324,0.198903,0.113373,0.00523567,0.143228,-0.109148,-0.0734189,0.223842,0.0949764
910001,-0.00128848,-0.0362158,0.182648,-0.0403786,-0.0389814,-0.0275373,0.0253391,-0.0752687,-0.0747395,0.0572968,-0.100751,-0.0338268
915001,0.0282669,0.149207,0.0911617,-0.0885582,0.217505,0.122371,0.00296593,0.00851154,-0.109186,0.101795,0.0640154,0.0485134
920001,0.00810623,0.0234461,0.177922,0.0192833,0.10644,0.0763798,0.000734329,-0.00260353,-0.0863171,-0.0284656,-0.0165033,-0.0283623
925001,-0.0409975,0.0826263,0.0446081,0.0075531,0.207663,0.111523,-0.0246525,0.00823498,-0.108957,-0.0354573,-0.00550747,0.0178051
930001,0.0518322,-0.0246382,-0.017457,-0.0453091,-0.0516701,-0.0144863,0.00986099,-0.00852585,0.014286,0.0558662,0.0497293,-0.00584602
935001,-0.038053,0.0992537,0.0863361,0.0158215,0.238304,0.0887775,-0.00937462,-0.0214911,-0.11694,0.0238419,-0.0100899,-0.0242996
940001,-0.0262871,0.0423431,0.0962019,0.0530815,0.0501442,-0.0483704,0.0361443,0.145631,-0.000629425,-0.0396399,0.202632,0.0834751
945001,-0.0604384,-0.0882769,0.154448,-0.0913429,-0.0212193,-0.0179005,-0.0215721,-0.0447702,-0.14739,0.0208569,-0.0165176,0.031662
