55000,0,0,44.0066
60000,0,0,42.9871
65000,0,0,44.5594
70000,0,0,42.7847
75000,0,0,43.7332
80000,0,0,42.5079
85000,0,0,44.2431
90000,0,0,44.5944
95000,0,0,43.554
100000,0,0,44.3699
105000,0,0,44.0341
110000,0,0,42.8249
114999,0,0,43.0517
119999,0,0,42.8259
124999,0,0,43.0934
129999,0,0,42.6755
134999,0,0,43.7183
139999,0,0,42.3338
144999,0,0,44.1985
149999,0,0,43.3922
154999,0,0,44.2756
159999,0,0,42.3558
164999,0,0,44.1298
169999,0,0,43.2173
174999,0,0,44.1004
179999,0,0,43.7916
184999,0,0,43.7355
189999,0,0,43.5978
194999,0,0,43.1021
199999,0,0,43.8427
204999,0,0,43.3755
209999,0,0,41.4713
214999,0,0,44.0181
219999,0,0,43.7542
224999,0,0,42.9886
229999,0,0,44.2059
234999,0,0,42.5216
239999,0,0,44.2913
244999,0,0,43.5918
249999,0,0,43.5506
254999,0,0,42.576
259999,0,0,42.6728
264999,0,0,44.7728
269999,0,0,44.1044
274999,0,0,43.8493
279999,0,0,42.9788
284999,0,0,42.7979
289999,0,0,43.9084
294999,0,0,42.4198
299999,0,0,44.0791
304999,0,0,42.6422
309999,0,0,44.1959
314999,0,0,42.9972
319999,0,0,42.8085
324999,0,0,44.6701
329999,0,0,42.3744
334999,0,0,44.2311
339999,0,0,43.2592
344999,0,0,43.0307
349999,0,0,43.9022
354999,0,0,43.5058
359999,0,0,44.209
364999,0,0,44.0227
369999,0,0,42.2483
374999,0,0,43.8911
379999,0,0,43.6274
384999,0,0,42.4498
389999,0,0,43.5243
394999,0,0,43.4977
399999,0,0,43.3293
404999,0,0,43.6523
409999,0,0,43.0674
414999,0,0,43.1013
419999,0,0,43.9255
424999,0,0,43.4714
429999,0,0,43.8593
434999,0,0,43.4769
439999,0,0,43.4802
444999,0,0,44.4613
449999,0,0,43.661
454999,0,0,41.8664
459999,0,0,42.9362
464999,0,0,45.1136
469999,0,0,44.8947
475000,0,0,42.0811
480000,0,0,43.7764
485000,0,0,42.6959
490000,0,0,42.9637
495000,0,0,44.0403
500000,0,0,43.447
505000,0,0,43.2349
510000,0,0,43.2447
515000,0,0,42.4954
520000,0,0,43.8984
525000,0,0,44.2847
530000,0,0,43.4714
535000,0,0,43.4245
540000,0,0,43.3196
545000,0,0,43.8102
550000,0,0,43.7221
555000,0,0,42.5999
560000,0,0,43.6548
565000,0,0,43.0503
570000,0,0,43.6608
575000,0,0,42.9375
580000,0,0,44.1272
585000,0,0,43.3416
590000,0,0,43.4812
595000,0,0,43.5942
600000,0,0,43.4888
605000,0,0,43.1249
610000,0,0,43.8103
615000,0,0,43.2714
620000,0,0,43.7238
625000,0,0,42.9539
630000,0,0,43.7237
635000,0,0,43.9411
640000,0,0,43.1155
645000,0,0,43.0805
650000,0,0,43.5278
655000,0,0,43.2491
660000,0,0,43.4175
665000,0,0,42.8594
670000,0,0,44.1768
675000,0,0,43.4292
680000,0,0,43.9752
685000,0,0,42.9119
690000,0,0,43.3265
695000,0,0,43.9776
700000,0,0,43.0226
705000,0,0,44.078
710000,0,0,43.5142
715000,0,0,42.7101
720000,0,0,43.6907
725000,0,0,43.5344
730000,0,0,43.432
735000,0,0,43.9094
740001,0,0,43.2431
745001,0,0,43.3988
750001,0,0,43.5653
755001,0,0,42.629
760001,0,0,43.7384
765001,0,0,43.8024
770001,0,0,42.9106
775001,0,0,44.2175
780001,0,0,42.8637
785001,0,0,43.797
790001,0,0,43.3274
795001,0,0,43.4012
800001,0,0,43.1131
805001,0,0,43.8864
810001,0,0,44.3098
815001,0,0,43.5852
820001,0,0,42.2743
825001,0,0,43.7592
830001,0,0,43.2016
835001,0,0,44.3598
840001,0,0,43.5797
845001,0,0,44.0039
850001,0,0,44.0267
855001,0,0,42.576
860001,0,0,44.0546
865001,0,0,41.3623
870001,0,0,43.466
875001,0,0,43.6461
880001,0,0,42.8596
885001,0,0,42.9909
890001,0,0,44.3475
895001,0,0,43.9241
900001,0,0,44.2565
905001,0,0,43.7025
910001,0,0,42.8577
915001,0,0,43.223
920001,0,0,42.6404
925001,0,0,43.8487
930001,0,0,42.4646
935001,0,0,43.2664
940001,0,0,43.4613
945001,0,0,44.1712
950001,0,0,43.7341
955001,0,0,43.0747
960001,0,0,44.4231
965001,0,0,42.958
970001,0,0,42.3828
975001,0,0,43.2077
980001,0,0,44.3883
985001,0,0,42.9868
990001,0,0,43.9171
995001,0,0,43.803
1000002,0,0,43.5995
1005002,0,0,43.1459
1010002,0,0,42.9023
1015002,0,0,42.8816
1020002,0,0,42.3982
1025002,0,0,44.1272
1030002,0,0,43.2028
1035002,0,0,43.7683
1040002,0,0,44.5895
1045002,0,0,42.9285
1050002,0,0,43.6717
1055002,0,0,43.8485
1060002,0,0,43.1083
1065002,0,0,43.1114
1070002,0,0,43.4223
1075002,0,0,43.4172
1080002,0,0,43.4085
1085002,0,0,42.8658
1090002,0,0,43.5009
1095002,0,0,43.5385
1100002,0,0,43.6323
1105002,0,0,43.8304
1110002,0,0,43.0772
1115002,0,0,42.791
1120002,0,0,43.5389
1125002,0,0,43.7745
1130002,0,0,43.5965
1135002,0,0,43.7195
1140002,0,0,43.3055
1145002,0,0,44.1244
1150002,0,0,42.3
1155002,0,0,44.2314
1160002,0,0,42.7
1165002,0,0,43.4371
1170002,0,0,43.7613
1175002,0,0,43.0138
1180002,0,0,44.191
1185002,0,0,43.0284
1190002,0,0,43.3893
1195002,0,0,42.7925
1200002,0,0,43.8005
1205002,0,0,43.0032
1210002,0,0,44.8003
1215002,0,0,41.8741
1220002,0,0,43.2057
1225002,0,0,44.0304
1230002,0,0,44.1438
1235002,0,0,43.1623
1240002,0,0,43.4237
1245002,0,0,44.0758
1250002,0,0,43.5967
1255002,0,0,42.604
1260002,0,0,43.5431
1265003,0,0,43.0644
1270003,0,0,42.7605
1275003,0,0,45.1362
1280003,0,0,42.9233
1285003,0,0,43.4566
1290003,0,0,44.5113
1295003,0,0,43.2949
1300003,0,0,43.436
1305003,0,0,41.7712
1310003,0,0,44.1135
1315003,0,0,43.031
1320003,0,0,43.9463
1325003,0,0,43.6704
1330003,0,0,43.6258
1335003,0,0,44.1348
1340003,0,0,43.2713
1345003,0,0,43.0394
1350003,0,0,43.3648
1355003,0,0,42.5584
1360003,0,0,42.8969
1365003,0,0,44.2932
1370003,0,0,43.6339
1375003,0,0,44.1733
1380003,0,0,43.2624
1385003,0,0,43.2194
1390003,0,0,43.9128
1395003,0,0,42.7843
1400003,0,0,43.8122
1405003,0,0,42.468
1410003,0,0,43.4314
1415003,0,0,44.0596
1420003,0,0,43.3544
1425003,0,0,44.1343
1430003,0,0,43.2414
1435003,0,0,42.8676
1440003,0,0,44.1459
1445003,0,0,42.7319
1450003,0,0,43.7967
1455003,0,0,42.3755
1460003,0,0,43.9412
1465003,0,0,43.5617
1470003,0,0,43.8644
1475003,0,0,43.6368
1480003,0,0,43.5431
1485003,0,0,43.636
1490003,0,0,43.1989
1495003,0,0,42.9824
1500003,0,0,43.059
1505003,0,0,44.039
1510003,0,0,43.1115
1515003,0,0,43.6006
1520003,0,0,43.9397
1525004,0,0,43.7433
1530004,0,0,43.4029
1535004,0,0,43.3737
1540004,0,0,42.8658
1545004,0,0,43.8674
1550004,0,0,42.5577
1555004,0,0,44.0372
1560004,0,0,43.9904
1565004,0,0,43.532
1570004,0,0,43.8619
1575004,0,0,43.3344
1580004,0,0,42.7623
1585004,0,0,43.4733
1590004,0,0,43.6474
1595004,0,0,43.5029
1600004,0,0,42.7711
1605004,0,0,44.0216
1610004,0,0,44.1126
1615003,0,0,43.7365
1620003,0,0,42.85
1625003,0,0,44.3895
1630003,0,0,42.0034
1635003,0,0,43.1222
1640003,0,0,43.849
1645003,0,0,43.1757
1650003,0,0,43.4338
1655003,0,0,44.3485
1660003,0,0,43.8567
1665003,0,0,43.415
1670003,0,0,42.7463
1675003,0,0,43.2749
1680002,0,0,43.5086
1685002,0,0,43.3884
1690002,0,0,43.2157
1695002,0,0,42.7371
1700002,0,0,43.4443
1705002,0,0,44.8895
1710002,0,0,43.6618
1715002,0,0,44.0139
1720002,0,0,43.1327
1725002,0,0,43.1441
1730002,0,0,43.4248
1735002,0,0,42.5459
1740002,0,0,42.6464
1745001,0,0,43.9757
1750001,0,0,43.472
1755001,0,0,44.4776
1760001,0,0,43.5786
1765001,0,0,43.5233
1770001,0,0,43.1719
1775001,0,0,43.0436
1780001,0,0,43.51
1785001,0,0,43.0293
1790001,0,0,43.8817
1795001,0,0,42.9971
1800001,0,0,43.0505
1805001,0,0,43.5166
1810000,0,0,44.2622
1815000,0,0,44.4055
1820000,0,0,42.9477
1825000,0,0,42.5439
1830000,0,0,43.4562
1835000,0,0,43.3717
1840000,0,0,42.8429
1845000,0,0,43.3475
1850000,0,0,44.2735
1855000,0,0,44.1183
1860000,0,0,43.1115
1865000,0,0,43.7186
1870000,0,0,42.6916
1875000,0,0,43.3618
1879999,0,0,43.4631
1884999,0,0,43.1717
1889999,0,0,43.0709
1894999,0,0,44.9045
1899999,0,0,42.901
1904999,0,0,43.3473
1909999,0,0,43.6235
1914999,0,0,42.4638
1919999,0,0,43.449
1924999,0,0,43.2301
1929999,0,0,43.8667
1934999,0,0,43.705
1939999,0,0,43.4218
1944998,0,0,43.8597
1949998,0,0,43.762
1954998,0,0,43.4936
1959998,0,0,42.8691
1964998,0,0,43.2369
1969998,0,0,43.9848
1974998,0,0,42.0305
1979998,0,0,43.7243
1984998,0,0,43.7327
1989998,0,0,43.6008
1994998,0,0,44.0837
1999998,0,0,43.0115
2004998,0,0,43.7722
2009997,0,0,43.0124
2014997,0,0,42.8881
2019997,0,0,43.3679
2024997,0,0,43.7367
2029997,0,0,43.4757
2034997,0,0,44.0067
2039997,0,0,43.5599
2044997,0,0,44.1582
2049997,0,0,42.7449
2054997,0,0,43.1486
2059997,0,0,43.1268
2064997,0,0,42.1879
2069997,0,0,44.1957
2074996,0,0,43.3881
2079996,0,0,43.3238
2084996,0,0,44.3973
2089996,0,0,44.3743
2094996,0,0,43.0629
2099996,0,0,42.893
2104996,0,0,42.7893
2109996,0,0,43.0074
2114996,0,0,43.3708
2119996,0,0,43.1837
2124996,0,0,43.5995
2129996,0,0,44.0406
2134996,0,0,44.4063
2139995,0,0,43.5186
2144995,0,0,43.3027
2149995,0,0,43.1675
2154995,0,0,43.1542
2159995,0,0,42.3135
2164995,0,0,44.2163
2169995,0,0,42.8855
2174995,0,0,44.0582
2179995,0,0,43.9248
2184995,0,0,44.0134
2189995,0,0,42.8838
2194995,0,0,42.5923
2199995,0,0,43.1653
2204994,0,0,43.1056
2209994,0,0,43.5538
2214994,0,0,43.464
2219994,0,0,44.347
2224994,0,0,43.6829
2229994,0,0,43.6265
2234994,0,0,43.4378
2239994,0,0,43.3695
2244994,0,0,42.9975
2249994,0,0,42.1791
2254994,0,0,43.5908
2259994,0,0,44.6481
2264994,0,0,43.2221
2269993,0,0,43.5227
2274993,0,0,43.8576
2279993,0,0,43.4671
2284993,0,0,43.3688
2289993,0,0,42.7386
2294993,0,0,43.2303
2299993,0,0,42.8008
2304993,0,0,43.5577
2309993,0,0,44.1125
2314993,0,0,43.7639
2319993,0,0,43.8161
2324993,0,0,43.4469
2329993,0,0,43.2544
2334992,0,0,42.8394
2339992,0,0,43.6197
2344992,0,0,43.6134
2349992,0,0,42.7091
2354992,0,0,44.0417
2359992,0,0,43.6354
2364992,0,0,43.8243
2369992,0,0,43.1347
2374992,0,0,43.8805
2379992,0,0,43.0481
2384992,0,0,42.6292
2389992,0,0,43.3721
2394992,0,0,43.0413
2399991,0,0,43.4345
2404991,0,0,44.6795
2409991,0,0,43.5482
2414991,0,0,43.8254
2419991,0,0,42.8726
2424991,0,0,43.1967
2429991,0,0,43.4731
2434991,0,0,42.5203
2439991,0,0,43.495
2444991,0,0,43.1123
2449991,0,0,44.0176
2454991,0,0,44.047
2459991,0,0,43.6859
2464990,0,0,42.9811
2469990,0,0,43.3026
2474990,0,0,42.8418
2479990,0,0,43.7143
2484990,0,0,44.4407
2489990,0,0,42.7096
2494990,0,0,43.6071
2499990,0,0,43.7918
2504990,0,0,43.3203
2509990,0,0,43.6735
2514990,0,0,43.4736
2519990,0,0,43.0625
2524990,0,0,42.9341
2529990,0,0,43.0419
2534989,0,0,43.7186
2539989,0,0,43.2161
2544989,0,0,43.8053
2549989,0,0,43.8301
2554989,0,0,43.8894
2559989,0,0,43.3491
2564989,0,0,42.9514
2569989,0,0,43.4068
2574989,0,0,43.1181
2579989,0,0,43.2083
2584989,0,0,44.0442
2589989,0,0,43.0715
2594989,0,0,43.4281
2599988,0,0,43.417
2604988,0,0,43.3075
2609988,0,0,43.5514
2614988,0,0,43.7684
2619988,0,0,43.0818
2624988,0,0,44.1556
2629988,0,0,43.5132
2634988,0,0,43.2789
2639988,0,0,43.9162
2644988,0,0,42.5294
2649988,0,0,43.8372
2654988,0,0,43.1596
2659988,0,0,43.4057
2664987,0,0,42.8396
2669987,0,0,44.2207
2674987,0,0,43.1948
2679987,0,0,44.1208
2684987,0,0,43.2362
2689987,0,0,42.9213
2694987,0,0,43.9938
2699987,0,0,43.1989
2704987,0,0,42.8915
2709987,0,0,43.9988
2714987,0,0,43.5995
2719987,0,0,43.434
2724987,0,0,43.1171
2729986,0,0,43.5047
2734986,0,0,43.4714
2739986,0,0,44.0781
2744986,0,0,43.5801
2749986,0,0,43.2043
2754986,0,0,42.5313
2759986,0,0,42.6917
2764986,0,0,43.6557
2769986,0,0,43.5224
2774986,0,0,44.2994
2779986,0,0,43.8369
2784986,0,0,43.7528
2789986,0,0,43.4178
2794985,0,0,43.3859
2799985,0,0,42.5823
2804985,0,0,44.0828
2809985,0,0,43.0258
2814985,0,0,43.5787
2819985,0,0,43.2829
2824985,0,0,43.4407
2829985,0,0,43.467
2834985,0,0,44.2249
2839985,0,0,42.3894
2844985,0,0,42.4225
2849985,0,0,44.4563
2854985,0,0,43.8212
2859984,0,0,42.2064
2864984,0,0,44.4887
2869984,0,0,44.1187
2874984,0,0,43.6203
2879984,0,0,42.7064
2884984,0,0,43.3538
2889984,0,0,44.1911
2894984,0,0,42.4938
2899984,0,0,43.4774
2904984,0,0,42.2578
2909984,0,0,45.477
2914984,0,0,41.0629
2919984,0,0,45.1655
2924983,0,0,43.3726
2929983,0,0,42.9898
2934983,0,0,43.7794
2939983,0,0,43.6511
2944983,0,0,43.2901
2949983,0,0,43.0751
2954983,0,0,44.2486
2959983,0,0,41.9769
2964983,0,0,44.4244
2969983,0,0,43.7535
2974983,0,0,43.5002
2979983,0,0,42.6651
2984983,0,0,43.7808
2989982,0,0,43.952
2994982,0,0,43.4432
2999982,0,0,42.4771
3004982,0,0,43.7933
3009982,0,0,43.322
3014982,0,0,42.3031
3019982,0,0,44.3814
3024982,0,0,43.137
3029982,0,0,44.5421
3034982,0,0,43.6879
3039982,0,0,42.4498
3044982,0,0,43.8491
3049982,0,0,44.0826
3054981,0,0,43.1722
3059981,0,0,43.9682
3064981,0,0,43.0848
3069981,0,0,42.932
3074981,0,0,44.0582
3079981,0,0,43.0656
3084981,0,0,44.0376
3089981,0,0,42.4944
3094981,0,0,43.0002
3099981,0,0,43.3469
3104981,0,0,43.0499
3109981,0,0,43.8086
3114981,0,0,44.4643
3119981,0,0,43.3851
3124980,0,0,43.5185
3129980,0,0,43.4244
3134980,0,0,43.9064
3139980,0,0,43.2938
3144980,0,0,42.9824
3149980,0,0,43.7889
3154980,0,0,44.1676
3159980,0,0,41.8325
3164980,0,0,43.4368
3169980,0,0,43.091
3174980,0,0,43.4979
3179980,0,0,44.1541
3184980,0,0,43.3259
3189979,0,0,43.3344
3194979,0,0,42.8767
3199979,0,0,43.9467
3204979,0,0,43.2069
3209979,0,0,44.6285
3214979,0,0,43.3781
3219979,0,0,43.2049
3224979,0,0,43.6089
3229979,0,0,43.3412
3234979,0,0,43.3618
3239979,0,0,43.5138
3244979,0,0,43.2547
3249979,0,0,43.497
3254978,0,0,43.2633
3259978,0,0,43.205
3264978,0,0,43.0123
3269978,0,0,43.8884
3274978,0,0,43.435
3279978,0,0,43.4347
3284978,0,0,43.0264
3289978,0,0,43.9898
3294978,0,0,43.8763
3299978,0,0,43.8811
3304978,0,0,43.6219
3309978,0,0,42.8932
3314978,0,0,43.5196
3319977,0,0,42.8946
3324977,0,0,43.6032
3329977,0,0,43.6604
3334977,0,0,43.3867
3339977,0,0,43.467
3344977,0,0,43.4546
3349977,0,0,43.3912
3354977,0,0,43.2546
3359977,0,0,43.3817
3364977,0,0,42.8652
3369977,0,0,43.663
3374977,0,0,44.2792
3379977,0,0,42.8727
3384976,0,0,44.0043
3389976,0,0,43.7108
3394976,0,0,43.672
3399976,0,0,42.5977
3404976,0,0,43.5556
3409976,0,0,43.3838
3414976,0,0,42.8083
3419976,0,0,44.6345
3424976,0,0,42.7643
3429976,0,0,43.4949
3434976,0,0,43.7053
3439976,0,0,43.2313
3444976,0,0,43.7931
3449975,0,0,43.1758
3454975,0,0,43.0647
3459975,0,0,44.0624
3464975,0,0,43.2683
3469975,0,0,43.8246
3474975,0,0,43.1982
3479975,0,0,43.4912
3484975,0,0,43.7392
3489975,0,0,43.1327
3494975,0,0,43.6801
3499975,0,0,43.1621
3504975,0,0,43.5772
3509975,0,0,43.2335
3514974,0,0,43.8371
3519974,0,0,43.4961
3524974,0,0,43.6731
3529974,0,0,43.8748
3534974,0,0,42.3724
3539974,0,0,43.8164
3544974,0,0,43.0359
3549974,0,0,43.0296
3554974,0,0,43.3528
3559974,0,0,43.4301
3564974,0,0,43.6441
3569974,0,0,44.0018
3574974,0,0,43.6549
3579973,0,0,43.3108
3584973,0,0,43.3408
3589973,0,0,42.6234
3594973,0,0,43.7589
3599973,0,0,44.3813
3604973,0,0,43.1322
3609973,0,0,43.9833
3614973,0,0,43.4525
3619973,0,0,42.7132
3624973,0,0,43.53
3629973,0,0,43.5756
3634973,0,0,42.6454
3639973,0,0,43.8798
3644972,0,0,43.4779
3649972,0,0,43.8334
3654972,0,0,44.3033
3659972,0,0,43.191
3664972,0,0,42.8605
3669972,0,0,43.1424
3674972,0,0,43.7441
3679972,0,0,42.9995
3684972,0,0,43.2048
3689972,0,0,43.7797
3694972,0,0,43.5983
3699972,0,0,44.3075
3704972,0,0,43.6427
3709972,0,0,42.7288
3714971,0,0,43.0854
3719971,0,0,43.1287
3724971,0,0,43.4707
3729971,0,0,43.3909
3734971,0,0,43.9321
3739971,0,0,43.3856
3744971,0,0,44.0706
3749971,0,0,43.4999
3754971,0,0,43.4938
3759971,0,0,43.1374
3764971,0,0,43.3085
3769971,0,0,42.0235
3774971,0,0,44.1367
3779970,0,0,43.6044
3784970,0,0,43.4018
3789970,0,0,44.8517
3794970,0,0,43.4408
3799970,0,0,43.7013
3804970,0,0,42.6797
3809970,0,0,42.6726
3814970,0,0,42.9382
3819970,0,0,43.1072
3824970,0,0,43.1661
3829970,0,0,44.4659
3834970,0,0,44.3694
3839970,0,0,43.512
3844969,0,0,43.7659
3849969,0,0,43.4628
3854969,0,0,42.6739
3859969,0,0,43.0148
3864969,0,0,43.3165
3869969,0,0,43.3447
3874969,0,0,43.3736
3879969,0,0,44.4392
3884969,0,0,44.9898
3889969,0,0,42.5845
3894969,0,0,43.5721
3899969,0,0,42.4481
3904969,0,0,42.7975
3909968,0,0,42.523
3914968,0,0,43.1728
3919968,0,0,43.8047
3924968,0,0,45.3673
3929968,0,0,44.7021
3934968,0,0,42.7105
3939968,0,0,42.7686
3944968,0,0,43.4725
3949968,0,0,42.8039
3954968,0,0,42.2278
3959968,0,0,43.6159
3964968,0,0,43.1854
3969968,0,0,44.088
3974967,0,0,44.7436
3979967,0,0,42.7549
3984967,0,0,44.606
3989967,0,0,43.0162
3994967,0,0,42.234
3999967,0,0,43.5964
4004967,0,0,43.2854
4009967,0,0,43.3411
4014967,0,0,43.2245
4019967,0,0,43.4149
4024967,0,0,44.5375
4029967,0,0,43.9799
4034967,0,0,43.8493
4039966,0,0,42.1501
4044966,0,0,44.1803
4049966,0,0,42.9403
4054966,0,0,42.8265
4059966,0,0,43.1839
4064966,0,0,43.4248
4069966,0,0,43.569
4074966,0,0,43.9082
4079966,0,0,44.8708
4084966,0,0,42.925
4089966,0,0,44.007
4094966,0,0,42.928
4099966,0,0,42.6374
4104965,0,0,42.9946
4109965,0,0,43.2547
4114965,0,0,43.8018
4119965,0,0,43.3148
4124965,0,0,43.8946
4129965,0,0,44.1037
4134965,0,0,43.1567
4139965,0,0,43.6401
4144965,0,0,43.2542
4149965,0,0,43.6368
4154965,0,0,42.7197
4159965,0,0,43.0915
4164965,0,0,43.3882
4169964,0,0,43.7262
4174964,0,0,43.4073
4179964,0,0,43.7506
4184964,0,0,43.7549
4189964,0,0,43.2852
4194964,0,0,42.8897
4199964,0,0,44.1257
4204964,0,0,43.7298
4209964,0,0,43.7927
4214964,0,0,42.3077
4219964,0,0,43.4573
4224964,0,0,43.63
4229964,0,0,43.407
4234963,0,0,43.3488
4239963,0,0,43.0321
4244963,0,0,43.497
4249963,0,0,43.2105
4254963,0,0,43.9603
4259963,0,0,43.4954
4264963,0,0,43.2174
4269963,0,0,43.6539
4274963,0,0,43.7228
4279963,0,0,44.0087
4284963,0,0,43.6568
4289963,0,0,42.4305
4294963,0,0,43.7293
4299962,0,0,43.1828
4304962,0,0,43.1851
4309962,0,0,44.2697
4314962,0,0,43.476
4319962,0,0,42.8505
4324962,0,0,42.7785
4329962,0,0,44.0997
4334962,0,0,42.8961
4339962,0,0,42.9388
4344962,0,0,43.4328
4349962,0,0,44.0431
4354962,0,0,43.5901
4359962,0,0,44.1274
4364962,0,0,43.6385
4369961,0,0,42.9514
4374961,0,0,43.5097
4379961,0,0,43.608
4384961,0,0,43.3159
4389961,0,0,42.734
4394961,0,0,43.3453
4399961,0,0,43.526
4404961,0,0,43.4941
4409961,0,0,43.6872
4414961,0,0,43.5882
4419961,0,0,43.1346
4424961,0,0,43.0957
4429961,0,0,43.4647
4434960,0,0,43.2942
4439960,0,0,43.9891
4444960,0,0,43.9352
4449960,0,0,44.1607
4454960,0,0,43.4079
4459960,0,0,42.593
4464960,0,0,43.6177
4469960,0,0,43.1552
4474960,0,0,42.8777
4479960,0,0,43.2237
4484960,0,0,43.7977
4489960,0,0,43.8136
4494960,0,0,43.3693
4499959,0,0,43.9542
4504959,0,0,43.1171
4509959,0,0,43.0459
4514959,0,0,43.3199
4519959,0,0,43.4921
4524959,0,0,43.2392
4529959,0,0,43.7419
4534959,0,0,43.6479
4539959,0,0,43.8121
4544959,0,0,43.4792
4549959,0,0,42.7206
4554959,0,0,43.272
4559959,0,0,43.801
4564958,0,0,42.8993
4569958,0,0,43.2076
4574958,0,0,43.3373
4579958,0,0,44.0424
4584958,0,0,44.1803
4589958,0,0,43.5856
4594958,0,0,43.2971
4599958,0,0,42.7992
4604958,0,0,43.6007
4609958,0,0,42.6617
4614958,0,0,43.6069
4619958,0,0,43.22
4624958,0,0,44.2687
4629957,0,0,43.8664
4634957,0,0,42.7475
4639957,0,0,43.3262
4644957,0,0,42.9172
4649957,0,0,43.0043
4654957,0,0,43.6315
4659957,0,0,43.797
4664957,0,0,43.5023
4669957,0,0,44.0825
4674957,0,0,43.5161
4679957,0,0,43.662
4684957,0,0,42.7972
4689957,0,0,43.2475
4694956,0,0,42.9766
4699956,0,0,43.6553
4704956,0,0,42.2214
4709956,0,0,43.6167
4714956,0,0,44.5792
4719956,0,0,44.0561
4724956,0,0,43.4548
4729956,0,0,42.8944
4734956,0,0,44.3335
4739956,0,0,42.9259
4744956,0,0,42.4191
4749956,0,0,43.476
4754956,0,0,44.0553
4759955,0,0,43.4348
4764955,0,0,44.1936
4769955,0,0,43.5542
4774955,0,0,42.9609
4779955,0,0,42.8293
4784955,0,0,43.0979
4789955,0,0,43.0718
4794955,0,0,44.0547
4799955,0,0,43.7227
4804955,0,0,43.6371
4809955,0,0,44.1592
4814955,0,0,42.9401
4819955,0,0,43.5845
4824954,0,0,43.2913
4829954,0,0,43.0802
4834954,0,0,43.3316
4839954,0,0,42.9323
4844954,0,0,43.491
4849954,0,0,44.0243
4854954,0,0,43.9197
4859954,0,0,43.5366
4864954,0,0,43.2138
4869954,0,0,43.1082
4874954,0,0,43.1062
4879954,0,0,43.531
4884954,0,0,42.5749
4889953,0,0,43.6983
4894953,0,0,44.316
4899953,0,0,43.4881
4904953,0,0,43.4734
4909953,0,0,43.8526
4914953,0,0,42.836
4919953,0,0,43.5201
4924953,0,0,43.4174
4929953,0,0,42.8128
4934953,0,0,43.5586
4939953,0,0,43.6116
4944953,0,0,43.4876
4949953,0,0,43.6417
4954953,0,0,43.5143
4959952,0,0,43.0874
4964952,0,0,43.4415
4969952,0,0,43.4007
4974952,0,0,43.255
4979952,0,0,42.5964
4984952,0,0,43.6033
4989952,0,0,44.9414
4994952,0,0,43.856
4999952,0,0,43.2321
5004952,0,0,43.2238
5009952,0,0,42.9968
5014952,0,0,42.5297
5019952,0,0,42.8417
5024951,0,0,45.3256
5029951,0,0,43.1137
5034951,0,0,42.392
5039951,0,0,44.9746
5044951,0,0,43.3806
5049951,0,0,43.1446
5054951,0,0,43.0739
5059951,0,0,42.5279
5064951,0,0,43.6286
5069951,0,0,44.9385
5074951,0,0,42.4072
5079951,0,0,42.4924
5084951,0,0,44.6172
5089950,0,0,43.0066
5094950,0,0,43.9882
5099950,0,0,43.9791
5104950,0,0,42.6689
5109950,0,0,43.6594
5114950,0,0,43.3735
5119950,0,0,42.874
5124950,0,0,43.5577
5129950,0,0,42.8655
5134950,0,0,43.9005
5139950,0,0,44.4466
5144950,0,0,42.8168
5149950,0,0,43.6367
5154949,0,0,43.066
5159949,0,0,44.0734
5164949,0,0,42.1973
5169949,0,0,44.329
5174949,0,0,43.1891
5179949,0,0,43.0152
5184949,0,0,43.6467
5189949,0,0,44.8956
5194949,0,0,43.1682
5199949,0,0,43.4782
5204949,0,0,41.9753
5209949,0,0,44.4273
5214949,0,0,42.7614
5219948,0,0,44.7116
5224948,0,0,41.0924
5229948,0,0,43.7116
5234948,0,0,44.5886
5239948,0,0,44.0732
5244948,0,0,42.8203
5249948,0,0,44.0642
5254948,0,0,42.6804
5259948,0,0,43.934
5264948,0,0,43.4946
5269948,0,0,43.4182
5274948,0,0,43.1037
5279948,0,0,42.7532
5284947,0,0,43.7253
5289947,0,0,44.1381
5294947,0,0,43.7719
5299947,0,0,42.2932
5304947,0,0,43.2723
5309947,0,0,43.7964
5314947,0,0,43.5612
5319947,0,0,44.4644
5324947,0,0,42.4066
5329947,0,0,42.5464
5334947,0,0,44.2169
5339947,0,0,43.7812
5344947,0,0,43.8434
5349946,0,0,43.8717
5354946,0,0,41.6655
5359946,0,0,43.8566
5364946,0,0,42.7573
5369946,0,0,44.1824
5374946,0,0,43.647
5379946,0,0,42.6404
5384946,0,0,43.2653
5389946,0,0,44.1456
5394946,0,0,43.246
5399946,0,0,43.781
5404946,0,0,43.8812
5409946,0,0,43.4671
5414945,0,0,43.2286
5419945,0,0,43.6586
5424945,0,0,42.9792
5429945,0,0,43.5986
5434945,0,0,43.5001
5439945,0,0,44.7537
5444945,0,0,42.4027
5449945,0,0,42.234
5454945,0,0,43.7084
5459945,0,0,43.5674
5464945,0,0,43.2855
5469945,0,0,43.1488
5474945,0,0,43.4393
5479944,0,0,43.9242
5484944,0,0,43.2143
5489944,0,0,43.6505
5494944,0,0,44.0585
5499944,0,0,43.4569
5504944,0,0,43.5987
5509944,0,0,43.3652
5514944,0,0,43.3212
5519944,0,0,43.5212
5524944,0,0,42.056
5529944,0,0,45.2441
5534944,0,0,41.9029
5539944,0,0,43.8226
