60000,-1.34312e-310,2.43546e-310,0
65000,-1.49875e-310,4.15485e-310,0
70000,-9.01463e-311,2.5027e-310,0
75000,-1.38496e-310,4.1517e-310,0
80000,-1.67505e-310,5.14111e-310,0
85000,-3.14877e-310,4.85661e-310,0
90000,-4.08181e-310,1.20278e-310,0
95000,-3.89136e-310,-1.65641e-310,0
100000,-3.09425e-310,-3.66942e-310,0
110000,-3.73458e-310,-4.2531e-310,0
114999,-4.39683e-310,-4.30877e-310,0
119999,-5.19765e-310,-3.67344e-310,0
124999,-5.89528e-310,-2.36334e-310,0
129999,-6.11685e-310,-3.78443e-311,0
134999,-5.84173e-310,1.5106e-310,0
139999,-4.44327e-310,3.52459e-310,0
144999,-3.6042e-310,4.73298e-310,0
149999,-3.45963e-310,5.30006e-310,0
154999,-4.45909e-310,4.61365e-310,0
159999,-4.89551e-310,4.44353e-310,0
164999,-5.15736e-310,4.34146e-310,0
169999,-5.87496e-310,2.54175e-310,0
174999,-6.30552e-310,1.46192e-310,0
179999,-6.50688e-310,3.13589e-311,0
184999,-5.35304e-310,-2.18589e-310,0
189999,-4.79751e-310,-3.59649e-310,0
194999,-5.50953e-310,-3.05963e-310,0
199999,-5.88495e-310,-2.87645e-310,0
204999,-6.29091e-310,-2.06955e-310,0
209999,-6.48457e-310,-1.8672e-310,0
214999,-6.64824e-310,-7.57559e-311,0
219999,-6.59479e-310,5.17561e-311,0
224999,-6.39794e-310,1.64344e-310,0
229999,-6.53535e-310,1.66711e-310,0
234999,-5.93311e-310,2.9206e-310,0
239999,-6.15879e-310,2.74283e-310,0
244999,-6.29419e-310,2.63617e-310,0
249999,-6.46606e-310,2.29006e-310,0
254999,-6.64744e-310,1.64733e-310,0
259999,-6.71285e-310,1.54798e-310,0
264999,-6.7521e-310,1.48838e-310,0
269999,-6.82739e-310,1.06188e-310,0
274999,-6.80443e-310,2.94763e-313,0
279999,-6.79065e-310,-6.32414e-311,0
284999,-6.8058e-310,-9.037e-311,0
289999,-6.81488e-310,-1.06647e-310,0
294999,-6.87016e-310,-6.26586e-311,0
299999,-6.9016e-310,-2.7709e-311,0
304999,-6.91892e-310,-3.08204e-312,0
309999,-6.90062e-310,4.02151e-311,0
314999,-6.89465e-310,6.27789e-311,0
319999,-6.89107e-310,7.63171e-311,0
324999,-6.82153e-310,1.17627e-310,0
329999,-6.03172e-310,2.69987e-310,0
334999,-6.33484e-310,2.21973e-310,0
339999,-6.57617e-310,1.51443e-310,0
344999,-6.70856e-310,1.22811e-310,0
349999,-6.80249e-310,8.84255e-311,0
354999,-6.86192e-310,5.9873e-311,0
359999,-6.89218e-310,1.73141e-311,0
364999,-6.91034e-310,-8.22124e-312,0
369999,-6.91135e-310,-3.48245e-311,0
374999,-6.91197e-310,-5.07864e-311,0
379999,-6.92572e-310,-4.27656e-311,0
384999,-6.93656e-310,-2.84002e-311,0
389999,-6.93538e-310,3.8007e-312,0
394999,-6.92363e-310,3.46134e-311,0
399999,-6.91293e-310,5.60794e-311,0
404999,-6.87354e-310,8.89216e-311,0
409999,-6.87914e-310,9.14722e-311,0
414999,-6.8825e-310,9.30026e-311,0
419999,-6.82896e-310,1.22758e-310,0
424999,-6.76424e-310,1.52602e-310,0
429999,-6.7521e-310,1.60856e-310,0
434999,-6.82415e-310,1.18076e-310,0
439999,-6.86738e-310,9.24078e-311,0
444999,-6.89779e-310,4.07139e-311,0
449999,-6.91946e-310,1.93128e-311,0
464999,-6.93294e-310,1.20714e-311,0
469999,-6.89668e-310,-4.22218e-311,0
475000,-6.87493e-310,-7.47978e-311,0
480000,-6.90112e-310,-6.17196e-311,0
485000,-6.90901e-310,-1.02482e-311,0
490000,-6.90522e-310,2.83241e-311,0
495000,-6.86615e-310,7.36176e-311,0
500000,-6.83992e-310,1.02113e-310,0
505000,-6.87547e-310,8.45362e-311,0
510000,-6.89652e-310,7.43089e-311,0
515000,-6.86036e-310,1.01482e-310,0
520000,-6.74041e-310,1.53031e-310,0
525000,-6.66844e-310,1.8396e-310,0
530000,-6.57181e-310,2.16523e-310,0
535000,-6.67801e-310,1.80473e-310,0
540000,-6.74172e-310,1.58843e-310,0
545000,-6.7977e-310,5.55252e-311,0
550000,-6.72641e-310,-5.18089e-311,0
555000,-4.04012e-310,-3.12167e-311,0
560000,-5.20529e-310,-1.72727e-311,0
565000,-5.8906e-310,1.73468e-311,0
570000,-6.3088e-310,2.98719e-311,0
575000,-6.19698e-310,1.56456e-310,0
580000,-6.12989e-310,2.32406e-310,0
585000,-4.89243e-310,3.89652e-310,0
590000,-4.14996e-310,4.83999e-310,0
595000,-5.04684e-310,3.99847e-310,0
600000,-5.58497e-310,3.49355e-310,0
605000,-6.11447e-310,2.41003e-310,0
610000,-6.43218e-310,1.75991e-310,0
615000,-6.6105e-310,6.48097e-311,0
620000,-3.96967e-310,3.88296e-311,0
625000,3.80229e-311,5.59475e-311,0
630000,2.99017e-310,6.62182e-311,0
635000,3.58961e-310,2.52136e-310,0
640000,3.98363e-310,3.60733e-310,0
645000,2.51524e-311,3.94248e-310,0
650000,-1.90985e-310,4.23328e-310,0
655000,-3.79663e-310,3.38206e-310,0
660000,-2.60722e-310,4.79094e-310,0
665000,2.55736e-311,4.9776e-310,0
670000,1.97351e-310,5.0896e-310,0
675000,3.63622e-310,4.36622e-310,0
680000,4.88009e-310,3.29373e-310,0
685000,5.62642e-310,2.65023e-310,0
690000,6.06648e-310,8.8592e-311,0
695000,5.47725e-310,2.6195e-310,0
700000,5.95466e-310,2.35629e-310,0
705000,6.34893e-310,1.24503e-310,0
710000,6.5855e-310,5.78275e-311,0
715000,6.70353e-310,-5.38408e-312,0
720000,6.78544e-310,2.83057e-311,0
725000,6.72714e-310,9.95503e-311,0
730000,6.69216e-310,1.42297e-310,0
735000,6.7491e-310,1.3654e-310,0
740001,4.05505e-310,8.20226e-311,0
745001,5.12424e-310,1.19414e-310,0
750001,5.75719e-310,1.45052e-310,0
755001,6.11848e-310,1.66884e-310,0
760001,3.71618e-310,1.01501e-310,0
765001,5.01084e-310,6.35814e-311,0
770001,5.78764e-310,4.08298e-311,0
775001,6.25078e-310,3.75477e-311,0
780001,6.53139e-310,2.68955e-311,0
785001,6.65852e-310,-3.17745e-311,0
790001,6.76622e-310,-4.28051e-311,0
795001,6.80652e-310,1.79751e-311,0
800001,6.78321e-310,7.78056e-311,0
805001,6.8315e-310,7.97205e-311,0
810001,6.87195e-310,6.91893e-311,0
815001,6.89622e-310,6.28705e-311,0
820001,6.90191e-310,6.8501e-311,0
825001,6.84702e-310,-2.32155e-311,0
830001,6.81409e-310,-7.82454e-311,0
835001,6.86835e-310,-5.56519e-311,0
840001,6.8908e-310,-8.1542e-312,0
845001,6.90998e-310,-2.27929e-311,0
850001,6.92572e-310,-2.28847e-311,0
855001,6.93512e-310,-2.30502e-311,0
860001,4.17971e-310,-1.38955e-311,0
865001,5.20492e-310,5.95678e-311,0
870001,5.39016e-310,1.96836e-310,0
875001,4.92442e-310,3.38968e-310,0
880001,4.74863e-310,4.15915e-310,0
885001,4.64315e-310,4.62083e-310,0
890001,5.53587e-310,3.18851e-310,0
895001,6.10258e-310,1.94696e-310,0
900001,6.44278e-310,1.15595e-310,0
905001,6.6469e-310,6.81344e-311,0
910001,6.70772e-310,-1.73707e-311,0
915001,6.77345e-310,-5.27803e-311,0
920001,6.83328e-310,-5.75299e-311,0
925001,6.31496e-310,1.33685e-310,0
930001,6.00397e-310,2.48414e-310,0
935001,4.9606e-310,3.91755e-310,0
940001,5.40801e-310,3.70052e-310,0
945001,5.96443e-310,2.8026e-310,0
950001,6.29748e-310,2.26761e-310,0
955001,6.55897e-310,1.2949e-310,0
960001,6.70367e-310,1.04526e-310,0
965001,6.79049e-310,8.95482e-311,0
970001,1.35681e-310,1.1295e-310,0
975001,-1.96702e-310,6.48017e-311,0
980001,-3.95392e-310,1.83996e-311,0
985001,3.54739e-311,-4.35856e-311,0
990001,2.93993e-310,-8.07768e-311,0
995001,4.53522e-310,-7.20307e-311,0
1000002,5.49906e-310,-2.96003e-311,0
1005002,6.0662e-310,1.06004e-311,0
1010002,6.40933e-310,3.17953e-311,0
1015002,1.39381e-310,1.50385e-310,0
1020002,-1.6155e-310,2.21539e-310,0
1025002,-3.21033e-310,2.97641e-310,0
1030002,-3.7882e-310,3.85185e-310,0
1035002,-4.13492e-310,4.37712e-310,0
1040002,1.96448e-311,1.8733e-310,0
1045002,2.79527e-310,3.7101e-311,0
1050002,4.4522e-310,4.08582e-311,0
1055002,5.44636e-310,4.31125e-311,0
1060002,5.52209e-310,-1.37033e-310,0
1065002,4.90832e-310,-3.10061e-310,0
1070002,1.74951e-311,-2.10994e-310,0
1075002,-2.67588e-310,-1.31365e-310,0
1080002,-4.38595e-310,-8.56509e-311,0
1085002,-4.98358e-310,9.70499e-311,0
1090002,-5.34216e-310,2.0667e-310,0
1095002,-2.57289e-310,3.94843e-310,0
1100002,-9.11325e-311,5.07747e-310,0
1105002,-2.32378e-310,5.18605e-310,0
1110002,-4.09604e-310,3.77179e-310,0
1115002,-5.12295e-310,3.05772e-310,0
1120002,-3.07491e-310,1.83496e-310,0
1125002,-4.59684e-310,1.50411e-310,0
1130002,-5.5287e-310,1.14577e-310,0
1135002,-6.03861e-310,1.26144e-310,0
1140002,-6.3861e-310,1.07565e-310,0
1145002,-6.59459e-310,9.64177e-311,0
1150002,-6.70168e-310,1.02663e-310,0
1155002,-6.80124e-310,5.40453e-311,0
1160002,-6.86197e-310,3.08769e-311,0
1165002,-6.8493e-310,7.05763e-311,0
1170002,-6.88979e-310,3.46733e-311,0
1175002,-6.9126e-310,3.26619e-311,0
1180002,-6.9263e-310,3.14551e-311,0
1185002,-6.93197e-310,3.56551e-311,0
1190002,-6.82074e-310,1.02112e-310,0
1195002,-6.81395e-310,1.18609e-310,0
1200002,-6.80988e-310,1.28507e-310,0
1205002,-6.86719e-310,7.68009e-311,0
1210002,-6.89609e-310,6.35454e-311,0
1215002,-6.91845e-310,3.3041e-311,0
1220002,-6.93187e-310,1.47384e-311,0
1225002,-6.93424e-310,2.73162e-311,0
1230002,-6.94179e-310,1.54288e-311,0
1235002,-6.93821e-310,3.05065e-311,0
1240002,-6.93606e-310,3.95532e-311,0
1245002,-6.93612e-310,4.31318e-311,0
1250002,-6.9429e-310,2.45514e-311,0
1255002,-6.94612e-310,2.17554e-311,0
1260002,-6.946e-310,2.58161e-311,0
1265003,-6.92778e-310,4.96705e-311,0
1275003,-6.84766e-310,1.00085e-310,0
1280003,-6.77663e-310,1.38603e-310,0
1285003,-6.734e-310,1.61714e-310,0
1290003,-5.06088e-310,3.55757e-310,0
1295003,-3.03765e-310,2.13735e-310,0
1300003,-4.59959e-310,1.43627e-310,0
1305003,-5.53676e-310,1.01562e-310,0
1310003,-6.09752e-310,7.88875e-311,0
1315003,-6.43883e-310,5.45746e-311,0
1320003,-6.63749e-310,5.25605e-311,0
1325003,-6.75883e-310,4.80912e-311,0
1330003,-6.83163e-310,4.54096e-311,0
1335003,-6.70851e-310,1.23462e-310,0
1340003,-1.39531e-310,1.64608e-310,0
1345003,-8.33388e-311,9.88915e-311,0
1350003,-3.20642e-310,1.23437e-310,0
1355003,-4.66534e-310,1.20928e-310,0
1360003,-5.57541e-310,8.9327e-311,0
1365003,-6.03647e-310,1.2379e-310,0
1370003,-6.31311e-310,1.44468e-310,0
1375003,-6.5566e-310,1.13052e-310,0
1380003,-6.70269e-310,9.42023e-311,0
1385003,-1.24468e-310,7.20231e-311,0
1390003,2.01527e-310,1.06039e-311,0
1395003,3.97124e-310,-2.62476e-311,0
1400003,-3.2253e-311,4.88195e-311,0
1405003,-2.97366e-310,3.7199e-311,0
1410003,-4.47679e-310,9.19844e-311,0
1415003,-5.16113e-310,1.82057e-310,0
1420003,-5.57174e-310,2.36101e-310,0
1425003,-6.11545e-311,1.94038e-310,0
1430003,2.39036e-310,1.52866e-310,0
1435003,4.1915e-310,1.28162e-310,0
1440003,1.1263e-310,3.17879e-310,0
1445003,-1.46353e-310,3.68456e-310,0
1450003,-3.16655e-310,3.79141e-310,0
1455003,-4.18836e-310,3.85551e-310,0
1460003,-4.69144e-310,4.04243e-310,0
1465003,-4.9933e-310,4.15458e-310,0
1470003,-4.84368e-311,3.68742e-310,0
1475003,2.23163e-310,3.38448e-310,0
1480003,4.09443e-310,2.4087e-310,0
1485003,5.14455e-310,7.30609e-311,0
1490003,5.83322e-310,-4.97237e-315,0
1495003,5.52878e-310,1.90239e-310,0
1500003,5.27923e-310,3.11275e-310,0
1505003,3.21467e-310,4.64852e-310,0
1510003,1.93077e-310,2.82864e-310,0
1515003,3.33764e-310,3.42536e-310,0
1520003,4.77429e-310,2.28557e-310,0
1525004,5.62769e-310,1.68855e-310,0
1530004,6.12912e-310,1.412e-310,0
1535004,6.43385e-310,4.75964e-311,0
1540004,6.22811e-310,1.74467e-310,0
1545004,6.10466e-310,2.5059e-310,0
1550004,6.06132e-310,2.91155e-310,0
1555004,6.41007e-310,1.95753e-310,0
1560004,6.62493e-310,1.2895e-310,0
1565004,6.75384e-310,8.88692e-311,0
1570004,6.79143e-310,1.01551e-310,0
1575004,6.84608e-310,8.454e-311,0
1580004,6.87636e-310,7.7117e-311,0
1585004,6.86282e-310,9.5688e-311,0
1590004,6.8547e-310,1.06831e-310,0
1595004,6.83644e-310,1.20429e-310,0
1600004,6.82549e-310,1.28587e-310,0
1605004,6.86477e-310,1.02731e-310,0
1610004,6.88833e-310,8.72176e-311,0
1615003,6.9059e-310,7.38798e-311,0
1620003,6.92423e-310,3.86777e-311,0
1625003,6.93312e-310,1.10034e-311,0
1630003,6.93897e-310,-4.36766e-312,0
1635003,6.94248e-310,-1.35903e-311,0
1640003,6.88093e-310,-6.83058e-311,0
1645003,6.7464e-310,-1.34914e-310,0
1650003,6.66569e-310,-1.7488e-310,0
1655003,6.77511e-310,-1.22514e-310,0
1660003,6.84631e-310,-7.44812e-311,0
1665003,6.88585e-310,-3.13594e-311,0
1670003,6.90958e-310,-5.48637e-312,0
1675003,6.92194e-310,1.34992e-311,0
1680002,6.79666e-310,9.45489e-311,0
1685002,6.7337e-310,1.39353e-310,0
1690002,6.72577e-310,1.55948e-310,0
1695002,6.7987e-310,1.25182e-310,0
1700002,6.85037e-310,9.8801e-311,0
1705002,6.89107e-310,6.40814e-311,0
1710002,6.91549e-310,4.32497e-311,0
1715002,6.92836e-310,1.49019e-311,0
1720002,6.9375e-310,1.55384e-311,0
1725002,6.94323e-310,3.88342e-312,0
1730002,6.94656e-310,8.25451e-312,0
1735002,6.94857e-310,1.08772e-311,0
1740002,2.70087e-310,2.42738e-310,0
1745001,4.3894e-310,1.7186e-310,0
1750001,5.40437e-310,1.27297e-310,0
1755001,6.01335e-310,1.00559e-310,0
1760001,6.38881e-310,6.54278e-311,0
1765001,6.60767e-310,5.88088e-311,0
1770001,6.74582e-310,3.38287e-311,0
1775001,6.82771e-310,1.26716e-311,0
1780001,6.87789e-310,7.31257e-312,0
1785001,6.90799e-310,4.09716e-312,0
1790001,6.88082e-310,5.2417e-311,0
1795001,6.76994e-310,1.18525e-310,0
1800001,6.70341e-310,1.58189e-310,0
1805001,6.80285e-310,9.99595e-311,0
1810000,6.86251e-310,6.50217e-311,0
1815000,6.89361e-310,2.20851e-311,0
1820000,6.91454e-310,2.5935e-311,0
1825000,6.87751e-310,6.93331e-311,0
1830000,6.88794e-310,7.47539e-311,0
1835000,6.85902e-310,9.98912e-311,0
1840000,6.76931e-310,1.43137e-310,0
1845000,6.78863e-310,1.4053e-310,0
1850000,6.79769e-310,1.40215e-310,0
1855000,6.80313e-310,1.40026e-310,0
1860000,6.85271e-310,1.08084e-310,0
1865000,6.88245e-310,8.8919e-311,0
1870000,6.91057e-310,5.03558e-311,0
1875000,6.92171e-310,1.21154e-311,0
1879999,6.91185e-310,-2.79896e-311,0
1884999,6.90593e-310,-5.20526e-311,0
1889999,6.92033e-310,-4.70282e-311,0
1894999,6.91855e-310,-5.69772e-311,0
1899999,6.91748e-310,-6.29466e-311,0
1904999,6.92667e-310,-2.09664e-311,0
1909999,6.92846e-310,9.53681e-312,0
1914999,6.81533e-310,8.75189e-311,0
1919999,6.74746e-310,1.34308e-310,0
1924999,6.39443e-310,2.29981e-310,0
1929999,6.56206e-310,1.93449e-310,0
1934999,6.66264e-310,1.7153e-310,0
1939999,6.76921e-310,1.26057e-310,0
1944998,6.83314e-310,9.87737e-311,0
1949998,6.87282e-310,8.07702e-311,0
1954998,6.89663e-310,6.99681e-311,0
1959998,6.91832e-310,4.91189e-311,0
1964998,6.9203e-310,5.52331e-311,0
1969998,6.93336e-310,3.52696e-311,0
1974998,6.94045e-310,1.43841e-311,0
1979998,6.89931e-310,5.91285e-311,0
1984998,6.91626e-310,5.14351e-311,0
1989998,6.90674e-310,6.75323e-311,0
1994998,6.90527e-310,7.38468e-311,0
1999998,6.91084e-310,7.1765e-311,0
2004998,6.8803e-310,9.4223e-311,0
2009997,6.86198e-310,1.07698e-310,0
2014997,5.65435e-310,2.96406e-310,0
2019997,4.92977e-310,4.09631e-310,0
2024997,3.70059e-310,5.13805e-310,0
2029997,2.96308e-310,5.76308e-310,0
2034997,4.54741e-310,3.20299e-310,0
2039997,5.49801e-310,1.66693e-310,0
2044997,6.07461e-310,1.17431e-310,0
2049997,6.42057e-310,8.78744e-311,0
2054997,6.20101e-310,2.01694e-310,0
2059997,6.06927e-310,2.69986e-310,0
2064997,4.62977e-310,4.2197e-310,0
2069997,5.52364e-312,3.09992e-310,0
2074996,-2.68948e-310,2.42805e-310,0
2079996,1.15798e-310,1.68758e-310,0
2084996,3.46646e-310,1.2433e-310,0
2089996,4.86103e-310,7.70599e-311,0
2094996,5.69698e-310,3.91707e-311,0
2099996,6.19776e-310,3.31992e-311,0
2104996,6.49823e-310,2.96163e-311,0
2109996,1.32175e-310,1.22341e-310,0
2114996,-1.78414e-310,1.77976e-310,0
2119996,-3.57193e-310,2.28367e-310,0
2124996,-4.6446e-310,2.58602e-310,0
2129996,-6.82427e-312,2.13906e-310,0
2134996,-3.57096e-312,1.28456e-310,0
2139995,2.73219e-310,1.16192e-310,0
2144995,4.42044e-310,6.69666e-311,0
2149995,5.42227e-310,1.51848e-311,0
2154995,4.74241e-311,-1.79779e-312,0
2159995,-2.49458e-310,-1.19873e-311,0
2164995,-4.27467e-310,-2.08177e-311,0
2169995,-5.34272e-310,-2.61159e-311,0
2174995,-4.44905e-311,1.80631e-311,0
2179995,2.49379e-310,4.45705e-311,0
2184995,4.27736e-310,2.36178e-311,0
2189995,5.3475e-310,1.10462e-311,0
2194995,5.98278e-310,2.63237e-311,0
2199995,3.59346e-310,1.58258e-311,0
2204994,-3.87134e-311,1.22079e-310,0
2209994,-2.85445e-310,1.65966e-310,0
2214994,-4.31043e-310,1.98929e-310,0
2219994,1.67443e-311,1.58414e-310,0
2224994,2.87272e-310,1.17416e-310,0
2229994,4.50198e-310,5.77321e-311,0
2234994,5.48187e-310,4.03386e-311,0
2239994,6.00898e-310,8.23223e-311,0
2244994,9.37514e-311,1.27998e-310,0
2249994,-2.21525e-310,9.07562e-311,0
2254994,-4.10691e-310,6.84112e-311,0
2259994,-5.2132e-310,-1.15509e-312,0
2264994,-2.7472e-310,-2.76201e-310,0
2269993,-1.2676e-310,-4.41229e-310,0
2274993,1.99571e-310,-2.27535e-310,0
2279993,3.95461e-310,-1e-310,0
2284993,5.12994e-310,-2.34791e-311,0
2289993,1.50518e-310,2.15298e-310,0
2294993,-1.85548e-310,1.64622e-310,0
2299993,-3.83653e-310,1.55288e-310,0
2304993,-5.03212e-310,1.46218e-310,0
2309993,-5.74948e-310,1.40776e-310,0
2314993,-6.69417e-311,9.1885e-311,0
2319993,2.24276e-310,1.41301e-310,0
2324993,4.0845e-310,1.33168e-310,0
2329993,5.22999e-310,6.94229e-311,0
2334992,5.90819e-310,6.64331e-311,0
2339992,6.31512e-310,6.46393e-311,0
2344992,1.04536e-310,8.4331e-311,0
2349992,-2.1165e-310,9.6146e-311,0
2354992,-4.05047e-310,5.1494e-311,0
2359992,-2.10811e-312,1.69863e-310,0
2364992,2.39655e-310,2.40884e-310,0
2369992,4.1972e-310,1.79439e-310,0
2374992,5.27759e-310,1.42572e-310,0
2379992,5.86722e-310,1.52014e-310,0
2384992,8.512e-311,1.69385e-310,0
2389992,-2.15841e-310,1.79808e-310,0
2394992,-4.04306e-310,1.50758e-310,0
2399991,-5.17386e-310,1.33328e-310,0
2404991,-4.51711e-310,3.19568e-310,0
2409991,6.96421e-312,1.83054e-310,0
2414991,2.82217e-310,1.16817e-310,0
2419991,4.47371e-310,7.69721e-311,0
2424991,2.87181e-310,3.23676e-310,0
2429991,1.91066e-310,4.71699e-310,0
2434991,-1.62664e-310,2.61652e-310,0
2439991,-3.75109e-310,1.75483e-310,0
2444991,-5.01726e-310,1.33804e-310,0
2449991,-4.23843e-310,3.29828e-310,0
2454991,-3.77112e-310,4.47441e-310,0
2459991,3.12757e-311,3.73468e-310,0
2464990,2.39927e-310,3.92728e-310,0
2469990,1.63268e-310,5.13092e-310,0
2474990,-1.76261e-310,3.54296e-310,0
2479990,-3.83704e-310,2.22551e-310,0
2484990,-5.04758e-310,8.89866e-311,0
2489990,-5.77391e-310,8.84803e-312,0
2494990,-6.19079e-310,6.02548e-311,0
2499990,-6.44092e-310,9.10989e-311,0
2504990,-1.08365e-310,5.91558e-311,0
2509990,2.13071e-310,3.99899e-311,0
2514990,3.81719e-310,1.37576e-310,0
2519990,4.82908e-310,1.96128e-310,0
2524990,1.59662e-311,1.66662e-310,0
2529990,-2.64199e-310,1.48982e-310,0
2534989,-4.30601e-310,1.47059e-310,0
2539989,-5.30442e-310,1.45905e-310,0
2544989,-4.27849e-310,3.43171e-310,0
2549989,4.73542e-312,3.00775e-310,0
2554989,2.76033e-310,2.32621e-310,0
2559989,4.38812e-310,1.91729e-310,0
2564989,-1.34448e-311,8.72244e-311,0
2569989,-2.85268e-310,2.96653e-311,0
2574989,-4.48361e-310,-4.87025e-312,0
2579989,-5.46965e-310,7.02629e-312,0
2584989,-6.06229e-310,1.0734e-311,0
2589989,-5.45335e-310,2.17098e-310,0
2594989,-2.96991e-310,4.06739e-310,0
2599988,-1.47985e-310,5.20524e-310,0
2604988,-2.74596e-310,5.19271e-310,0
2609988,-4.37201e-310,3.67497e-310,0
2614988,-5.39984e-310,2.36543e-310,0
2619988,-6.00266e-310,1.7395e-310,0
2624988,-6.37876e-310,8.92745e-311,0
2629988,-6.57538e-310,1.07569e-311,0
2634988,-6.6953e-310,4.79884e-311,0
2639988,-3.67184e-310,-2.47181e-310,0
2644988,-1.85776e-310,-4.24282e-310,0
2649988,-3.85488e-310,-2.06966e-310,0
2654988,-5.08436e-310,-1.00815e-310,0
2659988,-5.79929e-310,-1.80379e-311,0
2664987,-6.26045e-310,-6.19804e-312,0
2669987,-6.52984e-310,1.69591e-311,0
2674987,-6.65132e-310,6.15433e-311,0
2679987,-6.67164e-310,1.10986e-310,0
2684987,-6.68383e-310,1.40651e-310,0
2689987,-6.22946e-310,2.52043e-310,0
2694987,-4.64287e-310,4.1421e-310,0
2699987,-3.69091e-310,5.1151e-310,0
2704987,-4.94244e-310,3.61127e-310,0
2709987,-5.7459e-310,2.23453e-310,0
2714987,-6.22865e-310,1.36978e-310,0
2719987,-6.50985e-310,6.03219e-311,0
2724987,-6.59234e-310,-3.5814e-311,0
2729986,-6.64184e-310,-9.34956e-311,0
2734986,-6.75772e-310,-7.80027e-311,0
2739986,-4.05534e-310,-4.6807e-311,0
2744986,-5.18924e-310,-6.54587e-311,0
2749986,-5.88855e-310,-2.06325e-311,0
2754986,-6.31156e-310,1.67602e-313,0
2759986,-6.54212e-310,3.80975e-311,0
2764986,-6.6432e-310,8.18759e-311,0
2769986,-6.70384e-310,1.08143e-310,0
2774986,-6.71025e-310,1.36328e-310,0
2779986,-6.64521e-310,1.75389e-310,0
2784986,-6.74229e-310,6.72203e-311,0
2789986,-6.80845e-310,8.5817e-312,0
2794985,-6.83616e-310,-3.57088e-311,0
2799985,-6.85278e-310,-6.2283e-311,0
2804985,-6.88232e-310,-6.1645e-311,0
2809985,-6.90004e-310,-6.12622e-311,0
2814985,-6.88673e-310,-8.04635e-311,0
2819985,-6.89373e-310,-1.5343e-311,0
2824985,-6.90566e-310,1.64313e-311,0
2829985,-6.33684e-310,1.80862e-310,0
2834985,-6.11141e-310,2.63518e-310,0
2839985,-5.97615e-310,3.13112e-310,0
2844985,-6.23488e-310,2.72557e-310,0
2849985,-6.49476e-310,2.02494e-310,0
2854985,-6.6507e-310,1.60457e-310,0
2869984,-6.74641e-310,1.33679e-310,0
2874984,-6.82712e-310,6.96916e-311,0
2879984,-6.76326e-310,1.20722e-310,0
2884984,-6.83421e-310,8.91079e-311,0
2889984,-6.88172e-310,5.14339e-311,0
2894984,-6.90994e-310,2.64246e-311,0
2899984,-6.92641e-310,9.11282e-312,0
2904984,-6.86932e-310,6.64959e-311,0
2909984,-6.9027e-310,4.28528e-311,0
2914984,-6.92217e-310,3.20025e-311,0
2919984,-6.91069e-310,5.55633e-311,0
2924983,-6.77381e-310,1.24565e-310,0
2929983,-6.2529e-310,2.4636e-310,0
2934983,-5.94036e-310,3.19437e-310,0
2939983,-6.17087e-310,2.88655e-310,0
2944983,-6.44764e-310,2.17888e-310,0
2954983,-6.64846e-310,1.21943e-310,0
2964983,-6.75388e-310,4.29581e-311,0
2969983,-6.82184e-310,2.36875e-313,0
2974983,-6.86099e-310,-2.7106e-311,0
2979983,-6.85845e-310,-6.29128e-311,0
2984983,-6.8948e-310,-2.85093e-311,0
2989982,-6.9165e-310,-7.54651e-312,0
2994982,-6.89631e-310,3.9361e-311,0
2999982,-6.90491e-310,5.16284e-311,0
3004982,-6.90024e-310,6.74136e-311,0
3009982,-6.84801e-310,1.03922e-310,0
3014982,-6.77645e-310,1.41034e-310,0
3019982,-6.77191e-310,1.48869e-310,0
3024982,-6.74792e-310,1.61942e-310,0
3029982,-6.70282e-310,1.80313e-310,0
3034982,-6.75394e-310,1.6017e-310,0
3039982,-6.78462e-310,1.48084e-310,0
3044982,-6.84764e-310,7.32273e-311,0
3049982,-6.85429e-310,-3.92092e-313,0
3054981,-6.85829e-310,-4.45637e-311,0
3059981,-6.88022e-310,-5.65421e-311,0
3064981,-6.89338e-310,-6.37292e-311,0
3069981,-6.89221e-310,-7.55009e-311,0
3074981,-6.89151e-310,-8.2564e-311,0
3079981,-6.91447e-310,-5.92691e-311,0
3084981,-6.92824e-310,-4.52922e-311,0
3089981,-6.86687e-310,3.54103e-311,0
3094981,-6.83006e-310,8.38319e-311,0
3099981,-6.58798e-310,1.74217e-310,0
3104981,-5.94121e-310,2.98994e-310,0
3109981,-6.3007e-310,2.29383e-310,0
3114981,-6.5212e-310,1.8491e-310,0
3119981,-6.69014e-310,1.25558e-310,0
3124980,-6.77621e-310,4.27668e-311,0
3129980,-6.82044e-310,-1.26751e-311,0
3134980,-6.75285e-310,-8.86415e-311,0
3139980,-6.78381e-310,-1.05248e-310,0
3144980,-6.80239e-310,-1.15212e-310,0
3149980,-6.86224e-310,-7.41239e-311,0
3154980,-6.89816e-310,-4.94713e-311,0
3159980,-6.91923e-310,-3.68659e-311,0
3164980,-6.93187e-310,-2.93027e-311,0
3169980,-6.88026e-310,3.99362e-311,0
3174980,-6.7609e-310,1.13632e-310,0
3179980,-6.39882e-310,2.18151e-310,0
3184980,-6.52359e-310,2.0369e-310,0
3189979,-6.59845e-310,1.95014e-310,0
3194979,-5.94098e-310,3.12135e-310,0
3199979,-6.26307e-310,2.54633e-310,0
3204979,-6.52287e-310,1.82781e-310,0
3209979,-6.68287e-310,1.35604e-310,0
