60000,-3.3578e-310,6.08864e-310,0
65000,-1.7322e-310,6.73393e-310,0
70000,-5.52693e-313,2.44682e-312,0
75000,-2.1102e-310,6.62521e-310,0
80000,-2.1102e-310,6.62521e-310,0
85000,-5.35934e-310,4.42988e-310,0
90000,-5.48136e-310,-4.27797e-310,0
95000,-3.60568e-310,-5.9452e-310,0
100000,-1.89859e-310,-6.68893e-310,0
110000,-4.69507e-310,-5.12861e-310,0
114999,-5.3902e-310,-4.39228e-310,0
119999,-6.39887e-310,-2.72044e-310,0
124999,-6.94174e-310,-3.98196e-311,0
129999,-6.44919e-310,2.5989e-310,0
134999,-5.42905e-310,4.34417e-310,0
139999,-2.34559e-310,6.54558e-310,0
144999,-2.34559e-310,6.54558e-310,0
149999,-3.24276e-310,6.15068e-310,0
154999,-5.95828e-310,3.58403e-310,0
159999,-5.55014e-310,4.18835e-310,0
164999,-5.55014e-310,4.18835e-310,0
169999,-6.95136e-310,-1.5782e-311,0
174999,-6.95136e-310,-1.5782e-311,0
179999,-6.80892e-310,-1.40891e-310,0
184999,-3.62228e-310,-5.9351e-310,0
189999,-3.96422e-310,-5.71238e-310,0
194999,-6.57756e-310,-2.25435e-310,0
199999,-6.44807e-310,-2.60169e-310,0
204999,-6.89987e-310,-8.59189e-311,0
209999,-6.77505e-310,-1.56369e-310,0
214999,-6.89376e-310,9.06908e-311,0
219999,-6.51462e-310,2.43024e-310,0
224999,-6.10266e-310,3.33225e-310,0
229999,-6.74147e-310,1.70262e-310,0
234999,-5.02975e-310,4.80083e-310,0
239999,-6.4973e-310,2.47618e-310,0
244999,-6.4973e-310,2.47618e-310,0
249999,-6.72386e-310,1.77089e-310,0
254999,-6.91951e-310,6.83235e-311,0
259999,-6.81097e-310,1.39896e-310,0
264999,-6.81097e-310,1.39896e-310,0
269999,-6.94033e-310,4.22147e-311,0
274999,-6.76999e-310,-1.58546e-310,0
279999,-6.76999e-310,-1.58546e-310,0
284999,-6.82852e-310,-1.31063e-310,0
289999,-6.82852e-310,-1.31063e-310,0
294999,-6.95308e-310,3.32433e-312,0
299999,-6.94876e-310,2.47155e-311,0
304999,-6.94491e-310,3.38584e-311,0
309999,-6.87317e-310,1.05161e-310,0
314999,-6.88569e-310,9.66245e-311,0
319999,-6.88569e-310,9.66245e-311,0
324999,-6.71722e-310,1.79591e-310,0
329999,-4.847e-310,4.98528e-310,0
334999,-6.78954e-310,1.49952e-310,0
339999,-6.93816e-310,4.56468e-311,0
344999,-6.90714e-310,7.98635e-311,0
349999,-6.94339e-310,3.68474e-311,0
354999,-6.95107e-310,1.70442e-311,0
359999,-6.93757e-310,-4.65242e-311,0
364999,-6.93757e-310,-4.65242e-311,0
369999,-6.91288e-310,-7.47293e-311,0
374999,-6.91288e-310,-7.47293e-311,0
379999,-6.94636e-310,-3.07343e-311,0
384999,-6.95282e-310,-6.85207e-312,0
389999,-6.93361e-310,5.2102e-311,0
394999,-6.90601e-310,8.08325e-311,0
399999,-6.89689e-310,8.82784e-311,0
404999,-6.81446e-310,1.38185e-310,0
409999,-6.88754e-310,9.52981e-311,0
414999,-6.88754e-310,9.52981e-311,0
419999,-6.74866e-310,1.67392e-310,0
424999,-6.66716e-310,1.97367e-310,0
429999,-6.73389e-310,1.73236e-310,0
434999,-6.93223e-310,5.39059e-311,0
439999,-6.93223e-310,5.39059e-311,0
444999,-6.9434e-310,-3.6827e-311,0
449999,-6.95198e-310,-1.27889e-311,0
464999,-6.95314e-310,1.2093e-312,0
469999,-6.84231e-310,-1.23662e-310,0
475000,-6.84231e-310,-1.23662e-310,0
480000,-6.9404e-310,-4.21023e-311,0
485000,-6.92084e-310,6.69588e-311,0
490000,-6.89954e-310,8.61827e-311,0
495000,-6.80753e-310,1.41558e-310,0
500000,-6.80059e-310,1.44856e-310,0
505000,-6.92878e-310,5.81713e-311,0
510000,-6.92811e-310,5.89679e-311,0
515000,-6.80611e-310,1.42241e-310,0
520000,-6.56049e-310,2.30355e-310,0
525000,-6.56049e-310,2.30355e-310,0
530000,-6.42685e-310,2.65367e-310,0
535000,-6.8373e-310,1.26398e-310,0
540000,-6.8373e-310,1.26398e-310,0
545000,-6.88167e-310,-9.94513e-311,0
550000,-6.61948e-310,-2.1281e-310,0
555000,-1.06725e-312,-3.28449e-313,0
560000,-6.95306e-310,3.64338e-312,0
565000,-6.91856e-310,6.9276e-311,0
570000,-6.93611e-310,4.86596e-311,0
575000,-6.02925e-310,3.46332e-310,0
580000,-6.02925e-310,3.46332e-310,0
585000,-3.03625e-310,6.2552e-310,0
590000,-3.03625e-310,6.2552e-310,0
595000,-6.39216e-310,2.73618e-310,0
600000,-6.39216e-310,2.73618e-310,0
605000,-6.90873e-310,7.84741e-311,0
610000,-6.90873e-310,7.84741e-311,0
615000,-6.87799e-310,-1.01963e-310,0
620000,-8.42614e-313,-1.40463e-313,0
625000,6.90508e-310,8.16242e-311,0
630000,6.90508e-310,8.16242e-311,0
635000,4.48876e-310,5.31012e-310,0
640000,4.57467e-310,5.23629e-310,0
645000,-5.34664e-310,4.4452e-310,0
650000,-5.15192e-310,4.66949e-310,0
655000,-6.62679e-310,2.10523e-310,0
660000,-8.23115e-311,6.90426e-310,0
665000,4.55017e-310,5.25759e-310,0
670000,4.55017e-310,5.25759e-310,0
675000,6.13029e-310,3.28115e-310,0
680000,6.7459e-310,1.68499e-310,0
685000,6.7459e-310,1.68499e-310,0
690000,6.72658e-310,-1.76054e-310,0
695000,4.59341e-310,5.21986e-310,0
700000,6.67076e-310,1.96147e-310,0
705000,6.94035e-310,-4.21856e-311,0
710000,6.94035e-310,-4.21856e-311,0
715000,6.88058e-310,-1.00201e-310,0
720000,6.90831e-310,7.88403e-311,0
725000,6.6397e-310,2.06417e-310,0
730000,6.6397e-310,2.06417e-310,0
735000,6.8345e-310,1.27904e-310,0
740001,1.3971e-312,2.46467e-313,0
745001,6.72802e-310,1.75502e-310,0
750001,6.70663e-310,1.83509e-310,0
755001,6.66041e-310,1.99633e-310,0
760001,1.12723e-311,3.42511e-312,0
765001,6.95283e-310,6.70248e-312,0
770001,6.95283e-310,6.70248e-312,0
775001,6.9455e-310,3.26246e-311,0
780001,6.9523e-310,1.09173e-311,0
785001,6.84921e-310,-1.1978e-310,0
790001,6.92778e-310,-5.93509e-311,0
795001,6.86696e-310,1.09145e-310,0
800001,6.74826e-310,1.67551e-310,0
805001,6.90393e-310,8.25928e-311,0
810001,6.93263e-310,5.33924e-311,0
815001,6.93263e-310,5.33924e-311,0
820001,6.91045e-310,7.69468e-311,0
825001,6.76469e-310,-1.6079e-310,0
830001,6.76469e-310,-1.6079e-310,0
835001,6.94975e-310,-2.17617e-311,0
840001,6.92447e-310,6.30923e-311,0
845001,6.93874e-310,-4.4751e-311,0
850001,6.94934e-310,-2.30224e-311,0
855001,6.94922e-310,-2.32984e-311,0
860001,4.65857e-312,-1.63501e-313,0
865001,6.74273e-310,1.69763e-310,0
870001,5.66802e-310,4.02739e-310,0
875001,4.22582e-310,5.52167e-310,0
880001,4.48494e-310,5.31335e-310,0
885001,4.48494e-310,5.31335e-310,0
890001,6.87494e-310,1.04002e-310,0
895001,6.95264e-310,8.4649e-312,0
900001,6.95308e-310,-3.05668e-312,0
905001,6.95309e-310,-3.05668e-312,0
910001,6.79894e-310,-1.45628e-310,0
915001,6.87204e-310,-1.05895e-310,0
920001,6.92303e-310,-6.46542e-311,0
925001,5.53748e-310,4.20508e-310,0
930001,5.53748e-310,4.20508e-310,0
935001,3.39554e-310,6.06767e-310,0
940001,6.07914e-310,3.37498e-310,0
945001,6.79906e-310,1.45571e-310,0
950001,6.79704e-310,1.46512e-310,0
955001,6.95122e-310,-1.64167e-311,0
960001,6.92072e-310,6.70811e-311,0
965001,6.92072e-310,6.70811e-311,0
970001,-6.7937e-310,1.48053e-310,0
975001,-6.95276e-310,-7.42088e-312,0
980001,-6.93428e-310,-5.12035e-311,0
985001,6.81773e-310,-1.36563e-310,0
990001,6.81773e-310,-1.36563e-310,0
995001,6.92815e-310,-5.89117e-311,0
1000002,6.94482e-310,3.40453e-311,0
1005002,6.91691e-310,7.09015e-311,0
1010002,6.92402e-310,6.35876e-311,0
1015002,-6.12946e-310,3.28269e-310,0
1020002,-6.12946e-310,3.28269e-310,0
1025002,-5.60258e-310,4.11795e-310,0
1030002,-4.65499e-310,5.16502e-310,0
1035002,-4.65499e-310,5.16502e-310,0
1040002,6.69349e-310,-1.88243e-310,0
1045002,6.69349e-310,-1.88243e-310,0
1050002,6.93759e-310,4.64939e-311,0
1055002,6.93759e-310,4.64939e-311,0
1060002,5.63568e-310,-4.07252e-310,0
1065002,3.98768e-310,-5.69603e-310,0
1070002,-6.9251e-310,-6.23935e-311,0
1075002,-6.95213e-310,-1.1921e-311,0
1080002,-6.95106e-310,-1.70798e-311,0
1085002,-5.88003e-310,3.71101e-310,0
1090002,-5.88003e-310,3.71101e-310,0
1095002,1.58102e-310,6.77102e-310,0
1100002,1.58102e-310,6.77102e-310,0
1105002,-4.44246e-310,5.34892e-310,0
1110002,-6.75445e-310,1.65041e-310,0
1115002,-6.66331e-310,1.98661e-310,0
1120002,-2.8504e-313,8.14378e-314,0
1125002,-6.87973e-310,1.00784e-310,0
1130002,-6.9265e-310,6.0825e-311,0
1135002,-6.80347e-310,1.43496e-310,0
1140002,-6.90733e-310,7.96965e-311,0
1145002,-6.90733e-310,7.96965e-311,0
1150002,-6.86231e-310,1.12031e-310,0
1155002,-6.95059e-310,-1.88809e-311,0
1160002,-6.95305e-310,-3.87575e-312,0
1165002,-6.83031e-310,1.30125e-310,0
1170002,-6.95051e-310,-1.91813e-311,0
1175002,-6.94683e-310,2.96449e-311,0
1180002,-6.94683e-310,2.96449e-311,0
1185002,-6.94049e-310,4.19551e-311,0
1190002,-6.65388e-310,2.01798e-310,0
1195002,-6.80377e-310,1.43355e-310,0
1200002,-6.80377e-310,1.43355e-310,0
1205002,-6.95315e-310,-7.58726e-313,0
1210002,-6.93943e-310,4.3662e-311,0
1215002,-6.95199e-310,-1.27155e-311,0
1220002,-6.95199e-310,-1.27155e-311,0
1225002,-6.9378e-310,4.6183e-311,0
1230002,-6.95311e-310,-2.40249e-312,0
1235002,-6.93283e-310,5.31232e-311,0
1240002,-6.93283e-310,5.31232e-311,0
1245002,-6.93622e-310,4.84997e-311,0
1250002,-6.95308e-310,-3.31909e-312,0
1255002,-6.95094e-310,1.75612e-311,0
1260002,-6.94583e-310,3.19072e-311,0
1265003,-6.90045e-310,8.54521e-311,0
1275003,-6.72748e-310,1.75708e-310,0
1280003,-6.67007e-310,1.96381e-310,0
1285003,-6.67007e-310,1.96381e-310,0
1290003,-2.55119e-310,6.46821e-310,0
1295003,-2.80808e-313,7.02014e-313,0
1300003,-6.94251e-310,3.84651e-311,0
1305003,-6.94251e-310,3.84651e-311,0
1310003,-6.93866e-310,4.48752e-311,0
1315003,-6.9508e-310,1.81053e-311,0
1320003,-6.93549e-310,4.95393e-311,0
1325003,-6.94083e-310,4.13872e-311,0
1330003,-6.94083e-310,4.13872e-311,0
1335003,-6.52383e-310,2.40541e-310,0
1340003,6.57449e-310,2.26327e-310,0
1345003,9.49048e-313,3.16362e-313,0
1350003,-6.76596e-310,1.60256e-310,0
1355003,-6.85373e-310,1.17165e-310,0
1360003,-6.9405e-310,4.19249e-311,0
1365003,-6.72807e-310,1.75484e-310,0
1370003,-6.72807e-310,1.75484e-310,0
1375003,-6.92183e-310,6.5928e-311,0
1380003,-6.92183e-310,6.5928e-311,0
1385003,6.94235e-310,3.87543e-311,0
1390003,6.9052e-310,-8.15248e-311,0
1395003,6.9052e-310,-8.15248e-311,0
1400003,-6.76319e-310,1.6142e-310,0
1405003,-6.95034e-310,1.97683e-311,0
1410003,-6.7315e-310,1.74162e-310,0
1415003,-6.18764e-310,3.17166e-310,0
1420003,-6.18764e-310,3.17166e-310,0
1425003,6.82874e-310,1.30944e-310,0
1430003,6.89321e-310,9.11069e-311,0
1435003,6.89321e-310,9.11069e-311,0
1440003,-3.4715e-310,6.02454e-310,0
1445003,-5.34828e-310,4.44323e-310,0
1450003,-5.72107e-310,3.95167e-310,0
1455003,-5.72107e-310,3.95167e-310,0
1460003,-5.44607e-310,4.32281e-310,0
1465003,-5.44607e-310,4.32281e-310,0
1470003,6.27902e-310,2.98667e-310,0
1475003,6.30564e-310,2.93007e-310,0
1480003,6.88863e-310,9.4504e-311,0
1485003,6.71972e-310,-1.78653e-310,0
1490003,6.86623e-310,-1.09604e-310,0
1495003,5.07213e-310,4.75604e-310,0
1500003,4.90491e-310,4.92831e-310,0
1505003,1.17823e-311,6.95216e-310,0
1510003,4.90931e-313,9.88237e-312,0
1515003,5.44795e-310,4.32044e-310,0
1520003,6.92927e-310,5.75875e-311,0
1525004,6.90778e-310,7.93018e-311,0
1530004,6.88128e-310,9.97174e-311,0
1535004,6.89094e-310,-9.28086e-311,0
1540004,5.91949e-310,3.64774e-310,0
1545004,5.91949e-310,3.64774e-310,0
1550004,5.99632e-310,3.52002e-310,0
1555004,6.93319e-310,5.26494e-311,0
1560004,6.94721e-310,2.87473e-311,0
1565004,6.94721e-310,2.87473e-311,0
1570004,6.84781e-310,1.20574e-310,0
1575004,6.92806e-310,5.90235e-311,0
1580004,6.92178e-310,6.59824e-311,0
1585004,6.84252e-310,1.23544e-310,0
1590004,6.84252e-310,1.23544e-310,0
1595004,6.80905e-310,1.40825e-310,0
1600004,6.80905e-310,1.40825e-310,0
1605004,6.92369e-310,6.39472e-311,0
1610004,6.92369e-310,6.39472e-311,0
1615003,6.93225e-310,5.3873e-311,0
1620003,6.95172e-310,-1.41255e-311,0
1625003,6.94646e-310,-3.0508e-311,0
1630003,6.94775e-310,-2.74243e-311,0
1635003,6.94775e-310,-2.74243e-311,0
1640003,6.78859e-310,-1.50379e-310,0
1645003,6.54461e-310,-2.34828e-310,0
1650003,6.54461e-310,-2.34828e-310,0
1655003,6.93924e-310,-4.39658e-311,0
1660003,6.95311e-310,-2.43179e-312,0
1665003,6.94517e-310,3.33232e-311,0
1670003,6.94517e-310,3.33232e-311,0
1675003,6.94047e-310,4.19775e-311,0
1680002,6.60874e-310,2.16123e-310,0
1685002,6.63926e-310,2.06559e-310,0
1690002,6.71387e-310,1.8084e-310,0
1695002,6.90809e-310,7.90323e-311,0
1700002,6.92788e-310,5.92301e-311,0
1705002,6.95212e-310,1.20021e-311,0
1710002,6.95212e-310,1.20021e-311,0
1715002,6.94767e-310,-2.76198e-311,0
1720002,6.9512e-310,1.64932e-311,0
1725002,6.95182e-310,-1.35991e-311,0
1730002,6.95156e-310,1.48112e-311,0
1735002,6.95158e-310,1.48112e-311,0
1740002,-3.67068e-310,5.90529e-310,0
1745001,6.92219e-310,6.55433e-311,0
1750001,6.92683e-310,6.04525e-311,0
1755001,6.92683e-310,6.04525e-311,0
1760001,6.95199e-310,1.27307e-311,0
1765001,6.93595e-310,4.88803e-311,0
1770001,6.95306e-310,-3.64144e-312,0
1775001,6.95054e-310,-1.90641e-311,0
1780001,6.95315e-310,-7.25955e-313,0
1785001,6.95315e-310,-7.25955e-313,0
1790001,6.84006e-310,1.24897e-310,0
1795001,6.60361e-310,2.17686e-310,0
1800001,6.60361e-310,2.17686e-310,0
1805001,6.95201e-310,1.26151e-311,0
1810000,6.95201e-310,1.26151e-311,0
1815000,6.94026e-310,-4.23198e-311,0
1820000,6.94592e-310,3.17098e-311,0
1825000,6.82197e-310,1.3443e-310,0
1830000,6.90358e-310,8.28852e-311,0
1835000,6.81565e-310,1.37597e-310,0
1840000,6.63474e-310,2.08006e-310,0
1845000,6.81762e-310,1.3662e-310,0
1850000,6.81128e-310,1.39742e-310,0
1855000,6.81128e-310,1.39742e-310,0
1860000,6.92707e-310,6.01715e-311,0
1865000,6.92707e-310,6.01715e-311,0
1870000,6.95275e-310,-7.48896e-312,0
1875000,6.93842e-310,-4.52453e-311,0
1879999,6.89706e-310,-8.81471e-311,0
1884999,6.89706e-310,-8.81471e-311,0
1889999,6.94193e-310,-3.94916e-311,0
1894999,6.91588e-310,-7.19008e-311,0
1899999,6.91588e-310,-7.19008e-311,0
1904999,6.94046e-310,4.2004e-311,0
1909999,6.93114e-310,5.52916e-311,0
1914999,6.64565e-310,2.04492e-310,0
1919999,6.64565e-310,2.04492e-310,0
1924999,5.86488e-310,3.73491e-310,0
1929999,6.81351e-310,1.38651e-310,0
1934999,6.81351e-310,1.38651e-310,0
1939999,6.92905e-310,5.78485e-311,0
1944998,6.92905e-310,5.78485e-311,0
1949998,6.93234e-310,5.37649e-311,0
1954998,6.93234e-310,5.37649e-311,0
1959998,6.95087e-310,1.78452e-311,0
1964998,6.92326e-310,6.44044e-311,0
1969998,6.95295e-310,5.32427e-312,0
1974998,6.95109e-310,-1.69442e-311,0
1979998,6.83759e-310,1.26245e-310,0
1984998,6.9417e-310,3.98951e-311,0
1989998,6.89245e-310,9.16781e-311,0
1994998,6.90306e-310,8.33187e-311,0
1999998,6.91919e-310,6.86423e-311,0
2004998,6.83449e-310,1.2791e-310,0
2009997,6.83449e-310,1.2791e-310,0
2014997,3.84291e-310,5.79469e-310,0
2019997,3.84291e-310,5.79469e-310,0
2024997,1.85682e-310,6.70064e-310,0
2029997,1.85682e-310,6.70064e-310,0
2034997,6.9239e-310,-6.37162e-311,0
2039997,6.9239e-310,-6.37162e-311,0
2044997,6.93951e-310,4.3539e-311,0
2049997,6.93951e-310,4.3539e-311,0
2054997,5.87166e-310,3.72424e-310,0
2059997,5.87166e-310,3.72424e-310,0
2064997,2.47051e-310,6.49946e-310,0
2069997,-6.80656e-310,1.42025e-310,0
2074996,-6.80656e-310,1.42025e-310,0
2079996,6.92918e-310,5.76874e-311,0
2084996,6.92918e-310,5.76874e-311,0
2089996,6.95288e-310,6.1549e-312,0
2094996,6.95091e-310,-1.76631e-311,0
2099996,6.94893e-310,2.42419e-311,0
2104996,6.94893e-310,2.42419e-311,0
2109996,-6.44298e-310,2.61428e-310,0
2114996,-6.44298e-310,2.61428e-310,0
2119996,-6.2536e-310,3.03954e-310,0
2124996,-6.2536e-310,3.03954e-310,0
2129996,6.79629e-310,1.46861e-310,0
2134996,1.30899e-312,2.80564e-313,0
2139995,6.88404e-310,9.77973e-311,0
2144995,6.95282e-310,-6.87185e-312,0
2149995,6.92502e-310,-6.2488e-311,0
2154995,-6.94781e-310,-2.72717e-311,0
2159995,-6.94781e-310,-2.72717e-311,0
2164995,-6.94481e-310,-3.40632e-311,0
2169995,-6.94481e-310,-3.40632e-311,0
2174995,6.90183e-310,8.43316e-311,0
2179995,6.90183e-310,8.43316e-311,0
2184995,6.95272e-310,-7.81113e-312,0
2189995,6.95272e-310,-7.81113e-312,0
2194995,6.9357e-310,4.92399e-311,0
2199995,9.47949e-313,7.90457e-314,0
2204994,-6.35803e-310,2.81458e-310,0
2209994,-6.55541e-310,2.31796e-310,0
2214994,-6.49441e-310,2.48374e-310,0
2219994,6.88426e-310,9.76413e-311,0
2224994,6.93063e-310,5.59198e-311,0
2229994,6.94588e-310,-3.17941e-311,0
2234994,6.9517e-310,1.42482e-311,0
2239994,6.79965e-310,1.45298e-310,0
2244994,-6.66969e-310,1.96511e-310,0
2249994,-6.94439e-310,3.48937e-311,0
2254994,-6.94439e-310,3.48937e-311,0
2259994,-6.87265e-310,-1.05504e-310,0
2264994,9.51804e-311,-6.8877e-310,0
2269993,9.51804e-311,-6.8877e-310,0
2274993,6.89067e-310,9.30059e-311,0
2279993,6.89295e-310,9.13023e-311,0
2284993,6.89295e-310,9.13023e-311,0
2289993,-3.93197e-310,5.73463e-310,0
2294993,-6.89647e-310,8.86078e-311,0
2299993,-6.8081e-310,1.41287e-310,0
2304993,-6.82552e-310,1.32613e-310,0
2309993,-6.82552e-310,1.32613e-310,0
2314993,6.95068e-310,1.85485e-311,0
2319993,6.61102e-310,2.15425e-310,0
2324993,6.84712e-310,1.20969e-310,0
2329993,6.94822e-310,-2.61951e-311,0
2334992,6.9255e-310,6.19485e-311,0
2339992,6.9255e-310,6.19485e-311,0
2344992,-6.85928e-310,1.13869e-310,0
2349992,-6.85928e-310,1.13869e-310,0
2354992,-6.95143e-310,-1.5484e-311,0
2359992,6.023e-310,3.47416e-310,0
2364992,6.023e-310,3.47416e-310,0
2369992,6.89817e-310,8.72709e-311,0
2374992,6.89817e-310,8.72709e-311,0
2379992,6.75166e-310,1.66177e-310,0
2384992,-6.67282e-310,1.95443e-310,0
2389992,-6.67282e-310,1.95443e-310,0
2394992,-6.87005e-310,1.07182e-310,0
2399991,-6.87005e-310,1.07182e-310,0
2404991,-3.53198e-310,5.98928e-310,0
2409991,6.94976e-310,-2.17163e-311,0
2414991,6.95096e-310,1.7461e-311,0
2419991,6.95103e-310,1.72048e-311,0
2424991,4.68947e-311,6.93732e-310,0
2429991,4.68947e-311,6.93732e-310,0
2434991,-6.93261e-310,-5.34183e-311,0
2439991,-6.93777e-310,4.62294e-311,0
2444991,-6.91652e-310,7.12867e-311,0
2449991,-3.07017e-310,6.23862e-310,0
2454991,-3.07017e-310,6.23862e-310,0
2459991,6.43858e-310,2.62509e-310,0
2464990,5.52904e-310,4.21617e-310,0
2469990,4.828e-311,6.93637e-310,0
2474990,-6.85554e-310,1.16101e-310,0
2479990,-6.94868e-310,2.49337e-311,0
2484990,-6.8634e-310,-1.1136e-310,0
2489990,-6.8634e-310,-1.1136e-310,0
2494990,-6.81612e-310,1.37365e-310,0
2499990,-6.81612e-310,1.37365e-310,0
2504990,6.95225e-310,1.1241e-311,0
2509990,6.95225e-310,1.1241e-311,0
2514990,6.34691e-310,2.83956e-310,0
2519990,6.34691e-310,2.83956e-310,0
2524990,-6.84446e-310,1.22463e-310,0
2529990,-6.84446e-310,1.22463e-310,0
2534989,-6.80204e-310,1.44174e-310,0
2539989,-6.80204e-310,1.44174e-310,0
2544989,-2.73959e-310,6.3907e-310,0
2549989,6.53612e-310,2.37181e-310,0
2554989,6.8298e-310,1.3039e-310,0
2559989,6.8298e-310,1.3039e-310,0
2564989,-6.9183e-310,-6.95317e-311,0
2569989,-6.93002e-310,-5.66735e-311,0
2574989,-6.93002e-310,-5.66735e-311,0
2579989,-6.94871e-310,2.48711e-311,0
2584989,-6.95125e-310,1.62955e-311,0
2589989,-4.53994e-310,5.26643e-310,0
2594989,7.55238e-311,6.91202e-310,0
2599988,7.55238e-311,6.91202e-310,0
2604988,-4.64511e-310,5.17391e-310,0
2609988,-6.81109e-310,1.39835e-310,0
2614988,-6.94158e-310,4.01117e-311,0
2619988,-6.90691e-310,8.0062e-311,0
2624988,-6.94291e-310,-3.77394e-311,0
2629988,-6.8703e-310,-1.0702e-310,0
2634988,-6.87519e-310,1.03836e-310,0
2639988,8.63358e-311,-6.89935e-310,0
2644988,8.63358e-311,-6.89935e-310,0
2649988,-6.85055e-310,1.19009e-310,0
2654988,-6.92858e-310,5.84109e-311,0
2659988,-6.87169e-310,1.06128e-310,0
2664987,-6.95219e-310,1.15617e-311,0
2669987,-6.93391e-310,5.16948e-311,0
2674987,-6.83354e-310,1.2842e-310,0
2679987,-6.70212e-310,1.85149e-310,0
2684987,-6.70212e-310,1.85149e-310,0
2689987,-5.5479e-310,4.19131e-310,0
2694987,-2.26297e-310,6.5746e-310,0
2699987,-2.26297e-310,6.5746e-310,0
2704987,-6.81974e-310,1.35553e-310,0
2709987,-6.95109e-310,1.69431e-311,0
2714987,-6.95278e-310,7.26441e-312,0
2719987,-6.93164e-310,-5.46618e-311,0
2724987,-6.71608e-310,-1.80018e-310,0
2729986,-6.71608e-310,-1.80018e-310,0
2734986,-6.93156e-310,-5.47633e-311,0
2739986,-1.76532e-313,-1.35786e-314,0
2744986,-6.89009e-310,-9.34361e-311,0
2749986,-6.93752e-310,4.66068e-311,0
2754986,-6.94608e-310,3.13677e-311,0
2759986,-6.88796e-310,9.49923e-311,0
2764986,-6.79481e-310,1.47543e-310,0
2769986,-6.79481e-310,1.47543e-310,0
2774986,-6.71985e-310,1.78605e-310,0
2779986,-6.54765e-310,2.33981e-310,0
2784986,-6.88791e-310,-9.50326e-311,0
2789986,-6.9077e-310,-7.93762e-311,0
2794985,-6.87772e-310,-1.02144e-310,0
2799985,-6.87772e-310,-1.02144e-310,0
2804985,-6.92662e-310,-6.0688e-311,0
2809985,-6.92662e-310,-6.0688e-311,0
2814985,-6.86677e-310,-1.09265e-310,0
2819985,-6.90423e-310,8.23378e-311,0
2824985,-6.92355e-310,6.40926e-311,0
2829985,-5.48362e-310,4.27508e-310,0
2834985,-5.77326e-310,3.87503e-310,0
2839985,-5.77326e-310,3.87503e-310,0
2844985,-6.62297e-310,2.11723e-310,0
2849985,-6.8846e-310,9.74006e-311,0
2854985,-6.8846e-310,9.74006e-311,0
2869984,-6.88999e-310,9.3512e-311,0
2874984,-6.94818e-310,-2.62892e-311,0
2879984,-6.66746e-310,1.97267e-310,0
2884984,-6.94065e-310,4.16874e-311,0
2889984,-6.95297e-310,-5.07724e-312,0
2894984,-6.95227e-310,-1.10892e-311,0
2899984,-6.95111e-310,-1.68549e-311,0
2904984,-6.7837e-310,1.52571e-310,0
2909984,-6.95276e-310,7.38807e-312,0
2914984,-6.95138e-310,1.5727e-311,0
2919984,-6.89348e-310,9.09045e-311,0
2924983,-6.56848e-310,2.28067e-310,0
2929983,-5.47154e-310,4.29053e-310,0
2934983,-5.47154e-310,4.29053e-310,0
2939983,-6.51664e-310,2.42482e-310,0
2944983,-6.86279e-310,1.11737e-310,0
2954983,-6.94968e-310,-2.19738e-311,0
2964983,-6.91202e-310,-7.55195e-311,0
2969983,-6.92378e-310,-6.38449e-311,0
2974983,-6.91971e-310,-6.81202e-311,0
2979983,-6.85465e-310,-1.16623e-310,0
2984983,-6.94932e-310,2.30959e-311,0
2989982,-6.94905e-310,2.38977e-311,0
2994982,-6.86604e-310,1.09722e-310,0
2999982,-6.9178e-310,7.00295e-311,0
3004982,-6.89323e-310,9.10914e-311,0
3009982,-6.76966e-310,1.58685e-310,0
3014982,-6.66912e-310,1.96702e-310,0
3019982,-6.76509e-310,1.60621e-310,0
3024982,-6.71195e-310,1.81551e-310,0
3029982,-6.63516e-310,2.0787e-310,0
3034982,-6.83063e-310,1.29955e-310,0
3039982,-6.83063e-310,1.29955e-310,0
3044982,-6.94218e-310,-3.90577e-311,0
3049982,-6.86427e-310,-1.10821e-310,0
3054981,-6.86427e-310,-1.10821e-310,0
3059981,-6.91312e-310,-7.45097e-311,0
3064981,-6.91312e-310,-7.45097e-311,0
3069981,-6.89047e-310,-9.31585e-311,0
3074981,-6.89047e-310,-9.31585e-311,0
3079981,-6.9489e-310,-2.43269e-311,0
3084981,-6.9489e-310,-2.43269e-311,0
3089981,-6.77483e-310,1.56464e-310,0
3094981,-6.77483e-310,1.56464e-310,0
3099981,-6.22487e-310,3.09796e-310,0
3104981,-4.97105e-310,4.86158e-310,0
3109981,-6.83993e-310,1.24967e-310,0
3114981,-6.85195e-310,1.18201e-310,0
3119981,-6.94355e-310,3.65295e-311,0
3124980,-6.90532e-310,-8.14199e-311,0
3129980,-6.88679e-310,-9.5838e-311,0
3134980,-6.65147e-310,-2.02591e-310,0
3139980,-6.83025e-310,-1.30157e-310,0
3144980,-6.83025e-310,-1.30157e-310,0
3149980,-6.95203e-310,-1.24924e-311,0
3154980,-6.95203e-310,-1.24924e-311,0
3159980,-6.95084e-310,-1.79578e-311,0
3164980,-6.95084e-310,-1.79578e-311,0
3169980,-6.80284e-310,1.43795e-310,0
3174980,-6.58186e-310,2.24176e-310,0
3179980,-5.8557e-310,3.74929e-310,0
3184980,-6.71074e-310,1.81999e-310,0
3189979,-6.71074e-310,1.81999e-310,0
3194979,-4.95477e-310,4.87817e-310,0
