1448899163.559752571,0,0,0,0
1448899163.561765400,3.52141,89.9439,0,4.01631
1448899163.563801425,3.58691,89.9439,0,4.07787
1448899163.565813768,3.52141,89.9439,0,4.07787
1448899163.567760176,3.45592,89.9439,0,4.01631
1448899163.569768011,3.52141,89.9426,0,4.01631
1448899163.571758172,3.52141,89.9426,0,4.07787
1448899163.573750869,3.45592,89.9426,0,4.01631
1448899163.575747808,3.58691,89.9426,0,4.07787
1448899163.577749452,3.52141,89.9426,0,4.01631
1448899163.579749303,3.58691,89.9426,0,4.07787
1448899163.581753975,3.45592,89.9426,0,4.07787
1448899163.583751766,3.52141,89.9426,0,4.07787
1448899163.585749690,3.52141,89.9426,0,4.07787
1448899163.587749002,3.52141,89.9426,0,4.07787
1448899163.589753019,3.52141,89.9426,0,4.01631
1448899163.591749009,3.52141,89.9426,0,4.01631
1448899163.593748972,3.52141,89.9426,0,4.01631
1448899163.595748004,3.52141,89.9426,0,4.01631
1448899163.597749563,3.52141,89.9426,0,4.01631
1448899163.599804654,3.52141,89.9426,0,4.07787
1448899163.601829675,3.52141,89.9426,0,4.01631
1448899163.603767624,3.52141,89.9426,0,4.07787
1448899163.605760852,3.52141,89.9177,0,4.07787
1448899163.607753860,3.52141,89.9177,0,4.01631
1448899163.609762956,3.52141,89.9177,0,4.01631
1448899163.611747111,3.45592,89.9177,0,4.01631
1448899163.613752345,3.52141,89.9177,0,4.01631
1448899163.615755718,3.52141,89.9177,0,4.01631
1448899163.617750926,3.52141,89.9177,0,4.01631
1448899163.619749731,3.52141,89.9177,0,4.07787
1448899163.621750872,3.58691,89.9177,0,4.07787
1448899163.623747067,3.52141,89.9177,0,4.07787
1448899163.625750344,3.52141,89.9177,0,4.07787
1448899163.627747373,3.58691,89.9177,0,4.07787
1448899163.629751382,3.52141,89.9177,0,4.01631
1448899163.631750107,3.52141,89.9177,0,3.95475
1448899163.633752507,3.52141,89.9177,0,4.01631
1448899163.635814355,3.52141,89.9177,0,4.07787
1448899163.637794597,3.58691,89.9177,0,4.07787
1448899163.639823064,3.45592,89.9177,0,4.01631
1448899163.641755029,3.52141,89.9177,0,4.01631
1448899163.643754571,3.52141,89.9174,0,4.07787
1448899163.645755558,3.52141,89.9174,0,4.01631
1448899163.647757916,3.52141,89.9174,0,4.07787
1448899163.649747043,3.52141,89.9174,0,4.01631
1448899163.651756302,3.52141,89.9174,0,4.01631
1448899163.653767950,3.52141,89.9174,0,4.01631
1448899163.655759341,3.52141,89.9174,0,4.01631
1448899163.657756960,3.52141,89.9174,0,4.01631
1448899163.659753714,3.52141,89.9174,0,4.01631
1448899163.661739941,3.52141,89.9174,0,4.01631
1448899163.663729844,3.52141,89.9174,0,4.01631
1448899163.665739436,3.52141,89.9174,0,4.07787
1448899163.667767472,3.58691,89.9174,0,4.07787
1448899163.669768235,3.52141,89.9174,0,4.01631
1448899163.671781357,3.52141,89.9174,0,4.07787
1448899163.673821393,3.52141,89.9174,0,4.01631
1448899163.675797000,3.52141,89.9174,0,4.07787
1448899163.677807753,3.52141,89.9174,0,4.01631
1448899163.679762501,3.52141,89.9174,0,4.01631
1448899163.681783933,3.45592,89.9174,0,4.01631
1448899163.683765584,3.58691,89.9414,0,4.07787
1448899163.685798397,3.52141,89.9414,0,4.01631
1448899163.687791158,3.52141,89.9414,0,4.01631
1448899163.689797151,3.52141,89.9414,0,4.07787
1448899163.691790323,3.52141,89.9414,0,4.01631
1448899163.693820132,3.45592,89.9414,0,4.01631
1448899163.695795240,3.52141,89.9414,0,4.01631
1448899163.697798419,3.45592,89.9414,0,4.01631
1448899163.699808443,3.52141,89.9414,0,4.01631
1448899163.701789970,3.52141,89.9414,0,4.01631
1448899163.703783546,3.52141,89.9414,0,4.07787
1448899163.705770859,3.45592,89.9414,0,4.01631
1448899163.707769253,3.52141,89.9414,0,4.01631
1448899163.709772872,3.52141,89.9414,0,4.01631
1448899163.711777425,3.52141,89.9414,0,4.01631
1448899163.713801764,3.52141,89.9414,0,4.07787
1448899163.715794652,3.45592,89.9414,0,4.01631
1448899163.717764577,3.52141,89.9414,0,4.01631
1448899163.719767010,3.52141,89.9414,0,4.07787
1448899163.721763263,3.52141,89.944,0,4.07787
1448899163.723759982,3.52141,89.944,0,4.01631
1448899163.725765778,3.52141,89.944,0,4.01631
1448899163.727763089,3.52141,89.944,0,4.07787
1448899163.729759985,3.58691,89.944,0,4.07787
1448899163.731747649,3.58691,89.944,0,4.01631
1448899163.733747584,3.52141,89.944,0,4.01631
1448899163.735752714,3.52141,89.944,0,4.01631
1448899163.737725191,3.45592,89.944,0,4.01631
1448899163.739740787,3.52141,89.944,0,4.07787
1448899163.741734873,3.52141,89.944,0,4.01631
1448899163.743734300,3.52141,89.944,0,4.01631
1448899163.745730009,3.45592,89.944,0,4.01631
1448899163.747733990,3.52141,89.944,0,4.07787
1448899163.749738854,3.58691,89.944,0,4.01631
1448899163.751771956,3.52141,89.944,0,4.07787
1448899163.753765861,3.52141,89.944,0,4.01631
1448899163.755742329,3.52141,89.944,0,4.01631
1448899163.757746447,3.45592,89.9204,0,4.01631
1448899163.759742270,3.52141,89.9204,0,4.07787
1448899163.761799159,3.52141,89.9204,0,4.07787
1448899163.763776262,3.52141,89.9204,0,4.01631
1448899163.765770981,3.45592,89.9204,0,4.01631
1448899163.767772180,3.52141,89.9204,0,4.07787
1448899163.769783165,3.52141,89.9204,0,4.01631
1448899163.771784597,3.52141,89.9204,0,4.01631
1448899163.773767448,3.52141,89.9204,0,4.01631
1448899163.775808882,3.58691,89.9204,0,4.07787
1448899163.777797490,3.52141,89.9204,0,4.01631
1448899163.779796844,3.52141,89.9204,0,4.01631
1448899163.781793935,3.58691,89.9204,0,4.01631
1448899163.783800547,3.52141,89.9204,0,4.07787
1448899163.785799186,3.52141,89.9204,0,4.01631
1448899163.787820743,3.52141,89.9204,0,4.07787
1448899163.789844413,3.52141,89.9204,0,4.01631
1448899163.791888782,3.52141,89.9204,0,4.01631
1448899163.793921569,3.52141,89.9204,0,4.01631
1448899163.795761806,3.58691,89.9204,0,4.07787
1448899163.797766637,3.52141,89.9204,0,4.01631
1448899163.799776623,3.52141,89.9433,0,4.01631
1448899163.801771123,3.45592,89.9433,0,4.01631
1448899163.803785645,3.52141,89.9433,0,4.07787
1448899163.805771129,3.52141,89.9433,0,4.07787
1448899163.807770611,3.52141,89.9433,0,4.01631
1448899163.809788632,3.52141,89.9433,0,4.01631
1448899163.811776036,3.58691,89.9433,0,4.01631
1448899163.813766278,3.52141,89.9433,0,4.01631
1448899163.815767341,3.58691,89.9433,0,4.07787
1448899163.817762012,3.45592,89.9433,0,4.01631
1448899163.819762611,3.52141,89.9433,0,4.07787
1448899163.821759679,3.52141,89.9433,0,4.07787
1448899163.823755155,3.52141,89.9433,0,4.01631
1448899163.825754677,3.52141,89.9433,0,4.01631
1448899163.827762390,3.52141,89.9433,0,4.01631
1448899163.829768581,3.45592,89.9433,0,4.01631
1448899163.831784485,3.52141,89.9433,0,4.01631
1448899163.833734555,3.52141,89.9433,0,4.01631
1448899163.835742244,3.52141,89.9433,0,4.07787
1448899163.837736031,3.52141,89.9199,0,4.07787
1448899163.839736107,3.52141,89.9199,0,4.07787
1448899163.841737242,3.52141,89.9199,0,4.07787
1448899163.843734733,3.52141,89.9199,0,4.01631
1448899163.845735861,3.45592,89.9199,0,4.07787
1448899163.847731385,3.45592,89.9199,0,4.01631
1448899163.849734267,3.52141,89.9199,0,4.01631
1448899163.851732749,3.52141,89.9199,0,4.07787
1448899163.853731270,3.52141,89.9199,0,4.01631
1448899163.855732367,3.58691,89.9199,0,4.01631
1448899163.857729768,3.52141,89.9199,0,4.01631
1448899163.859728895,3.52141,89.9199,0,4.07787
1448899163.861728708,3.52141,89.9199,0,4.01631
1448899163.863734903,3.52141,89.9199,0,4.01631
1448899163.865736135,3.52141,89.9199,0,4.01631
1448899163.867763759,3.58691,89.9199,0,4.07787
1448899163.869792871,3.52141,89.9199,0,4.01631
1448899163.871746414,3.52141,89.9199,0,4.01631
1448899163.873747595,3.52141,89.9199,0,4.01631
1448899163.875735578,3.52141,89.9421,0,4.01631
1448899163.877736253,3.52141,89.9421,0,4.01631
1448899163.879757900,3.52141,89.9421,0,4.07787
1448899163.881760884,3.52141,89.9421,0,4.01631
1448899163.883759080,3.52141,89.9421,0,4.07787
1448899163.885760208,3.52141,89.9421,0,4.01631
1448899163.887754230,3.52141,89.9421,0,4.07787
1448899163.889753782,3.52141,89.9421,0,4.01631
1448899163.891743971,3.52141,89.9421,0,4.07787
1448899163.893760049,3.45592,89.9421,0,4.01631
1448899163.895752765,3.52141,89.9421,0,4.07787
1448899163.897747479,3.52141,89.9421,0,4.07787
1448899163.899747545,3.58691,89.9421,0,4.01631
1448899163.901743417,3.52141,89.9421,0,4.01631
1448899163.903749013,3.45592,89.9421,0,4.07787
1448899163.905815999,3.52141,89.9421,0,4.07787
1448899163.907818565,3.52141,89.9421,0,4.07787
1448899163.909828564,3.45592,89.9421,0,3.95475
1448899163.911797386,3.52141,89.9421,0,4.01631
1448899163.913788096,3.52141,89.9421,0,4.07787
1448899163.915762925,3.52141,89.9213,0,4.01631
1448899163.917768002,3.52141,89.9213,0,4.01631
1448899163.919771082,3.58691,89.9213,0,4.01631
1448899163.921808714,3.52141,89.9213,0,4.07787
1448899163.923772803,3.52141,89.9213,0,4.07787
1448899163.925773392,3.52141,89.9213,0,4.01631
1448899163.927759260,3.52141,89.9213,0,4.01631
1448899163.929737945,3.52141,89.9213,0,4.01631
1448899163.931744047,3.52141,89.9213,0,4.01631
1448899163.933751943,3.52141,89.9213,0,4.01631
1448899163.935730448,3.58691,89.9213,0,4.07787
1448899163.937741431,3.52141,89.9213,0,4.01631
1448899163.939758388,3.45592,89.9213,0,4.01631
1448899163.941752784,3.52141,89.9213,0,4.01631
1448899163.943744737,3.52141,89.9213,0,4.07787
1448899163.945782806,3.52141,89.9213,0,4.07787
1448899163.947794821,3.45592,89.9213,0,4.07787
1448899163.949761730,3.45592,89.9213,0,4.01631
1448899163.951755230,3.52141,89.9464,0,4.01631
1448899163.953774105,3.52141,89.9464,0,4.01631
1448899163.955767106,3.52141,89.9464,0,4.01631
1448899163.957746327,3.52141,89.9464,0,4.01631
1448899163.959747638,3.52141,89.9464,0,4.07787
1448899163.961770711,3.52141,89.9464,0,4.01631
1448899163.963732341,3.52141,89.9464,0,4.07787
1448899163.965739665,3.52141,89.9464,0,4.01631
1448899163.967768258,3.52141,89.9464,0,4.07787
1448899163.969752048,3.52141,89.9464,0,4.01631
1448899163.971746509,3.52141,89.9464,0,4.01631
1448899163.973732010,3.52141,89.9464,0,4.01631
1448899163.975753100,3.52141,89.9464,0,4.07787
1448899163.977745908,3.52141,89.9464,0,4.01631
1448899163.979749199,3.52141,89.9464,0,4.01631
1448899163.981799567,3.52141,89.9464,0,4.01631
1448899163.983833767,3.52141,89.9464,0,4.07787
1448899163.985820175,3.52141,89.9464,0,4.01631
1448899163.987778347,3.52141,89.9464,0,4.07787
1448899163.989763764,3.52141,89.9464,0,4.01631
1448899163.991807082,3.52141,89.9417,0,4.01631
1448899163.993744529,3.52141,89.9417,0,4.07787
1448899163.995755771,3.52141,89.9417,0,3.95475
1448899163.997729920,3.52141,89.9417,0,4.07787
1448899163.999744429,3.52141,89.9417,0,4.07787
1448899164.001775409,3.45592,89.9417,0,4.01631
1448899164.003752880,3.52141,89.9417,0,4.07787
1448899164.005745776,3.52141,89.9417,0,4.07787
1448899164.007731348,3.52141,89.9417,0,4.07787
1448899164.009761865,3.52141,89.9417,0,4.07787
1448899164.011745173,3.52141,89.9417,0,4.01631
1448899164.013730411,3.52141,89.9417,0,4.01631
1448899164.015775737,3.52141,89.9417,0,4.01631
1448899164.017758492,3.52141,89.9417,0,4.01631
1448899164.019743244,3.45592,89.9417,0,4.01631
1448899164.021777435,3.52141,89.9417,0,4.01631
1448899164.023777661,3.52141,89.9417,0,4.01631
1448899164.025752792,3.52141,89.9417,0,4.01631
1448899164.027747154,3.52141,89.9496,0,4.01631
1448899164.029769467,3.52141,89.9496,0,4.07787
1448899164.031754007,3.45592,89.9496,0,4.01631
1448899164.033751907,3.52141,89.9496,0,4.01631
1448899164.035732401,3.52141,89.9496,0,4.07787
1448899164.037754010,3.52141,89.9496,0,4.07787
1448899164.039774094,3.52141,89.9496,0,4.01631
1448899164.041730970,3.52141,89.9496,0,4.07787
1448899164.043746053,3.52141,89.9496,0,4.07787
1448899164.045745831,3.52141,89.9496,0,4.07787
1448899164.047746355,3.52141,89.9496,0,4.01631
1448899164.049749929,3.45592,89.9496,0,4.01631
1448899164.051750272,3.52141,89.9496,0,4.01631
1448899164.053746364,3.52141,89.9496,0,4.01631
1448899164.055748060,3.58691,89.9496,0,4.01631
1448899164.057827317,3.52141,89.9496,0,3.95475
1448899164.059801014,3.52141,89.9496,0,4.01631
1448899164.061759404,3.52141,89.9496,0,4.01631
1448899164.063755390,3.45592,89.9212,0,4.01631
1448899164.065754357,3.52141,89.9212,0,4.01631
1448899164.067755660,3.52141,89.9212,0,4.07787
1448899164.069754949,3.52141,89.9212,0,4.07787
1448899164.071751262,3.52141,89.9212,0,4.01631
1448899164.073752062,3.52141,89.9212,0,4.01631
1448899164.075750346,3.52141,89.9212,0,4.01631
1448899164.077749652,3.45592,89.9212,0,4.01631
1448899164.079756555,3.52141,89.9212,0,4.01631
1448899164.081750326,3.52141,89.9212,0,4.01631
1448899164.083748914,3.52141,89.9212,0,4.07787
1448899164.085751225,3.52141,89.9212,0,4.07787
1448899164.087752168,3.58691,89.9212,0,4.01631
1448899164.089749426,3.52141,89.9212,0,4.01631
1448899164.091747585,3.52141,89.9212,0,4.01631
1448899164.093747596,3.45592,89.9212,0,4.01631
1448899164.095828771,3.52141,89.9212,0,4.01631
1448899164.097803812,3.52141,89.9212,0,4.01631
1448899164.099788399,3.52141,89.9212,0,4.07787
1448899164.101755379,3.52141,89.92,0,3.95475
1448899164.103772370,3.52141,89.92,0,4.01631
1448899164.105756488,3.52141,89.92,0,4.01631
1448899164.107745897,3.52141,89.92,0,4.07787
1448899164.109748387,3.45592,89.92,0,4.01631
1448899164.111749572,3.52141,89.92,0,4.01631
1448899164.113744048,3.58691,89.92,0,4.01631
1448899164.115749265,3.52141,89.92,0,4.07787
1448899164.117751089,3.45592,89.92,0,4.01631
1448899164.119748297,3.52141,89.92,0,4.01631
1448899164.121750139,3.52141,89.92,0,4.01631
1448899164.123752098,3.52141,89.92,0,4.07787
1448899164.125757619,3.45592,89.92,0,4.01631
1448899164.127750463,3.52141,89.92,0,4.01631
1448899164.129749318,3.52141,89.92,0,4.01631
1448899164.131800136,3.45592,89.92,0,4.01631
1448899164.133818130,3.45592,89.92,0,4.01631
1448899164.135766797,3.52141,89.92,0,4.07787
1448899164.137770881,3.52141,89.92,0,4.01631
1448899164.139752544,3.52141,89.9226,0,4.07787
1448899164.141749029,3.52141,89.9226,0,4.07787
1448899164.143775847,3.52141,89.9226,0,4.01631
1448899164.145751482,3.52141,89.9226,0,4.01631
1448899164.147759044,3.52141,89.9226,0,4.01631
1448899164.149766874,3.52141,89.9226,0,4.01631
1448899164.151760191,3.52141,89.9226,0,4.01631
1448899164.153766376,3.52141,89.9226,0,4.01631
1448899164.155763353,3.45592,89.9226,0,4.01631
1448899164.157724707,3.52141,89.9226,0,4.01631
1448899164.159754398,3.58691,89.9226,0,4.01631
1448899164.161756907,3.52141,89.9226,0,4.01631
1448899164.163756633,3.52141,89.9226,0,4.01631
1448899164.165755545,3.52141,89.9226,0,4.07787
1448899164.167751829,3.52141,89.9226,0,4.01631
1448899164.169783252,3.52141,89.9226,0,4.01631
1448899164.171803835,3.52141,89.9226,0,4.01631
1448899164.173793603,3.52141,89.9226,0,4.01631
1448899164.175769568,3.58691,89.9226,0,4.07787
1448899164.177755752,3.45592,89.9461,0,4.07787
1448899164.179777242,3.52141,89.9461,0,4.01631
1448899164.181789258,3.58691,89.9461,0,4.07787
1448899164.183777126,3.52141,89.9461,0,4.07787
1448899164.185774462,3.52141,89.9461,0,4.07787
1448899164.187763401,3.52141,89.9461,0,4.07787
1448899164.189767638,3.58691,89.9461,0,4.01631
1448899164.191738547,3.52141,89.9461,0,4.07787
1448899164.193741237,3.45592,89.9461,0,4.01631
1448899164.195738032,3.52141,89.9461,0,4.01631
1448899164.197768881,3.52141,89.9461,0,4.01631
1448899164.199744426,3.52141,89.9461,0,4.01631
1448899164.201743163,3.52141,89.9461,0,4.07787
1448899164.203752958,3.52141,89.9461,0,4.01631
1448899164.205762629,3.52141,89.9461,0,3.95475
1448899164.207771072,3.52141,89.9461,0,4.07787
1448899164.209817065,3.52141,89.9461,0,4.01631
1448899164.211867620,3.52141,89.9461,0,4.01631
1448899164.213756786,3.52141,89.9461,0,4.01631
1448899164.215751387,3.58691,89.9198,0,4.07787
1448899164.217760153,3.45592,89.9198,0,4.01631
1448899164.219810007,3.52141,89.9198,0,4.01631
1448899164.221768672,3.52141,89.9198,0,4.01631
1448899164.223755261,3.52141,89.9198,0,4.01631
1448899164.225737657,3.45592,89.9198,0,4.07787
1448899164.227765445,3.52141,89.9198,0,4.01631
1448899164.229767269,3.52141,89.9198,0,4.01631
1448899164.231739967,3.45592,89.9198,0,3.95475
1448899164.233777553,3.52141,89.9198,0,4.01631
1448899164.235743378,3.52141,89.9198,0,4.07787
1448899164.237751268,3.58691,89.9198,0,4.01631
1448899164.239776240,3.52141,89.9198,0,4.01631
1448899164.241739247,3.52141,89.9198,0,4.01631
1448899164.243746933,3.45592,89.9198,0,4.01631
1448899164.245804222,3.52141,89.9198,0,4.01631
1448899164.247796249,3.45592,89.9198,0,4.01631
1448899164.249795976,3.52141,89.9198,0,3.95475
1448899164.251783806,3.52141,89.9198,0,4.01631
1448899164.253779065,3.52141,89.9462,0,4.07787
1448899164.255755206,3.45592,89.9462,0,4.07787
1448899164.257744635,3.52141,89.9462,0,4.07787
1448899164.259731623,3.52141,89.9462,0,4.01631
1448899164.261751986,3.52141,89.9462,0,4.01631
1448899164.263747202,3.45592,89.9462,0,4.01631
1448899164.265731650,3.52141,89.9462,0,4.01631
1448899164.267749824,3.52141,89.9462,0,4.07787
1448899164.269739806,3.45592,89.9462,0,4.01631
1448899164.271741247,3.52141,89.9462,0,4.01631
1448899164.273760930,3.52141,89.9462,0,3.95475
1448899164.275732064,3.45592,89.9462,0,4.01631
1448899164.277740140,3.52141,89.9462,0,4.07787
1448899164.279791251,3.52141,89.9462,0,4.01631
1448899164.281761531,3.52141,89.9462,0,4.07787
1448899164.283767990,3.52141,89.9462,0,4.01631
1448899164.285788087,3.45592,89.9462,0,4.01631
1448899164.287752240,3.52141,89.9462,0,4.01631
1448899164.289756627,3.52141,89.9462,0,4.01631
1448899164.291762790,3.52141,89.9202,0,4.07787
1448899164.293745934,3.45592,89.9202,0,4.01631
1448899164.295764043,3.52141,89.9202,0,4.01631
1448899164.297736435,3.52141,89.9202,0,4.01631
1448899164.299744603,3.52141,89.9202,0,4.07787
1448899164.301762997,3.52141,89.9202,0,4.13943
1448899164.303732250,3.52141,89.9202,0,4.01631
1448899164.305737404,3.52141,89.9202,0,4.01631
1448899164.307736201,3.52141,89.9202,0,4.01631
1448899164.309745740,3.45592,89.9202,0,4.01631
1448899164.311751606,3.52141,89.9202,0,4.01631
1448899164.313744262,3.52141,89.9202,0,4.01631
1448899164.315747517,3.58691,89.9202,0,4.01631
1448899164.317749518,3.52141,89.9202,0,4.01631
1448899164.319758055,3.52141,89.9202,0,4.01631
1448899164.321816745,3.58691,89.9202,0,4.01631
1448899164.323813985,3.52141,89.9202,0,4.07787
1448899164.325771352,3.52141,89.9202,0,4.01631
1448899164.327756691,3.52141,89.9202,0,4.01631
1448899164.329760237,3.52141,89.9456,0,4.07787
1448899164.331754908,3.52141,89.9456,0,4.01631
1448899164.333748926,3.52141,89.9456,0,4.01631
1448899164.335746628,3.52141,89.9456,0,4.01631
1448899164.337752093,3.52141,89.9456,0,4.01631
1448899164.339744137,3.45592,89.9456,0,4.01631
1448899164.341753291,3.52141,89.9456,0,4.01631
1448899164.343746753,3.52141,89.9456,0,4.07787
1448899164.345747903,3.52141,89.9456,0,4.07787
1448899164.347748162,3.52141,89.9456,0,4.01631
1448899164.349751970,3.52141,89.9456,0,4.07787
1448899164.351749185,3.45592,89.9456,0,4.01631
1448899164.353746638,3.52141,89.9456,0,4.01631
1448899164.355747233,3.45592,89.9456,0,4.01631
1448899164.357740919,3.52141,89.9456,0,4.01631
1448899164.359804447,3.52141,89.9456,0,4.07787
1448899164.361766388,3.45592,89.9456,0,4.01631
1448899164.363759094,3.52141,89.9456,0,4.01631
1448899164.365755942,3.52141,89.9492,0,4.01631
1448899164.367753509,3.52141,89.9492,0,4.01631
1448899164.369751180,3.52141,89.9492,0,4.01631
1448899164.371746428,3.52141,89.9492,0,4.01631
1448899164.373739817,3.52141,89.9492,0,4.07787
1448899164.375747024,3.52141,89.9492,0,4.01631
1448899164.377744271,3.45592,89.9492,0,4.01631
1448899164.379747413,3.52141,89.9492,0,4.01631
1448899164.381746552,3.52141,89.9492,0,4.01631
1448899164.383746938,3.52141,89.9492,0,4.07787
1448899164.385750524,3.52141,89.9492,0,4.07787
1448899164.387742502,3.52141,89.9492,0,4.07787
1448899164.389761876,3.52141,89.9492,0,4.01631
1448899164.391743192,3.52141,89.9492,0,4.01631
1448899164.393749238,3.52141,89.9492,0,4.01631
1448899164.395785754,3.52141,89.9492,0,4.01631
1448899164.397795536,3.52141,89.9492,0,4.01631
1448899164.399783772,3.52141,89.9492,0,4.01631
1448899164.401766149,3.45592,89.9492,0,4.01631
1448899164.403771806,3.45592,89.9487,0,4.01631
1448899164.405753667,3.45592,89.9487,0,4.01631
1448899164.407741301,3.45592,89.9487,0,4.01631
1448899164.409770325,3.52141,89.9487,0,4.01631
1448899164.411772604,3.52141,89.9487,0,4.01631
1448899164.413772362,3.45592,89.9487,0,4.01631
1448899164.415760169,3.52141,89.9487,0,4.01631
1448899164.417753854,3.52141,89.9487,0,4.01631
1448899164.419732451,3.52141,89.9487,0,4.01631
1448899164.421732704,3.52141,89.9487,0,4.07787
1448899164.423771570,3.52141,89.9487,0,4.07787
1448899164.425766273,3.45592,89.9487,0,4.01631
1448899164.427760645,3.52141,89.9487,0,4.07787
1448899164.429774384,3.52141,89.9487,0,4.01631
1448899164.431799702,3.45592,89.9487,0,4.01631
1448899164.433851888,3.45592,89.9487,0,3.95475
1448899164.435843082,3.52141,89.9487,0,4.01631
1448899164.437821513,3.52141,89.9487,0,3.95475
1448899164.439785099,3.52141,89.9487,0,4.07787
1448899164.441791402,3.52141,89.9487,0,4.01631
1448899164.444035135,3.52141,89.9436,0,4.07787
1448899164.445779653,3.52141,89.9436,0,4.01631
1448899164.447789230,3.45592,89.9436,0,4.01631
1448899164.449804480,3.52141,89.9436,0,4.01631
1448899164.451807563,3.52141,89.9436,0,4.01631
1448899164.453809151,3.52141,89.9436,0,4.01631
1448899164.455794438,3.52141,89.9436,0,4.01631
1448899164.457795833,3.52141,89.9436,0,4.01631
1448899164.459806915,3.58691,89.9436,0,4.07787
1448899164.461819554,3.45592,89.9436,0,4.01631
1448899164.463775375,3.45592,89.9436,0,4.01631
1448899164.465770054,3.52141,89.9436,0,4.07787
1448899164.467765666,3.52141,89.9436,0,4.07787
1448899164.469765969,3.52141,89.9436,0,4.01631
1448899164.471781812,3.52141,89.9436,0,4.01631
1448899164.473830850,3.52141,89.9436,0,4.01631
1448899164.475799243,3.52141,89.9436,0,4.01631
1448899164.477775554,3.52141,89.9436,0,4.01631
1448899164.479784584,3.52141,89.92,0,4.07787
1448899164.481763364,3.52141,89.92,0,3.95475
1448899164.483763889,3.52141,89.92,0,4.01631
1448899164.485759761,3.52141,89.92,0,4.07787
1448899164.487774321,3.52141,89.92,0,4.01631
1448899164.489763346,3.52141,89.92,0,4.01631
1448899164.491750363,3.52141,89.92,0,4.01631
1448899164.493729504,3.45592,89.92,0,4.01631
1448899164.495732243,3.45592,89.92,0,4.01631
1448899164.497728835,3.52141,89.92,0,4.07787
1448899164.499735116,3.52141,89.92,0,4.01631
1448899164.501730935,3.45592,89.92,0,4.01631
1448899164.503729911,3.52141,89.92,0,4.01631
1448899164.505727630,3.52141,89.92,0,4.01631
1448899164.507729309,3.45592,89.92,0,4.01631
1448899164.509727784,3.52141,89.92,0,4.01631
1448899164.511778641,3.52141,89.92,0,4.01631
1448899164.513753439,3.52141,89.92,0,4.01631
1448899164.515767458,3.58691,89.92,0,4.01631
1448899164.517764977,3.52141,89.9218,0,4.01631
1448899164.519793119,3.52141,89.9218,0,4.01631
1448899164.521790381,3.52141,89.9218,0,4.07787
1448899164.523773739,3.52141,89.9218,0,4.01631
1448899164.525767053,3.45592,89.9218,0,4.01631
1448899164.527761584,3.52141,89.9218,0,4.01631
1448899164.529765510,3.52141,89.9218,0,4.01631
1448899164.531794444,3.52141,89.9218,0,4.07787
1448899164.533788696,3.52141,89.9218,0,4.01631
1448899164.535798619,3.52141,89.9218,0,4.01631
1448899164.537777360,3.52141,89.9218,0,4.01631
1448899164.539782159,3.45592,89.9218,0,4.01631
1448899164.541794126,3.52141,89.9218,0,4.07787
1448899164.543788338,3.52141,89.9218,0,4.01631
1448899164.545795313,3.52141,89.9218,0,4.01631
1448899164.547818512,3.45592,89.9218,0,4.01631
1448899164.549828105,3.52141,89.9218,0,4.01631
1448899164.551821694,3.52141,89.9218,0,4.01631
1448899164.553775974,3.52141,89.9218,0,4.01631
1448899164.555777920,3.45592,89.9218,0,4.01631
1448899164.557768441,3.52141,89.9212,0,4.01631
1448899164.559791591,3.52141,89.9212,0,4.07787
1448899164.609827410,3.52141,89.9212,900,4.01631
1448899164.611855518,11.3806,89.9429,900,5.12439
1448899164.613857124,11.3806,89.9429,900,5.06283
1448899164.615855654,11.4461,89.9429,900,5.18595
1448899164.617861007,11.3151,89.9429,900,5.30907
1448899164.619862186,11.2496,89.9429,900,5.37063
1448899164.621887614,10.9876,89.9429,900,5.55531
1448899164.623913687,10.9221,89.9429,900,5.80155
1448899164.625920370,10.6602,89.9429,900,5.80155
1448899164.627883263,10.2672,89.9429,900,5.92467
1448899164.629870793,10.0707,89.9429,900,6.10935
1448899164.631873111,9.54678,89.9431,900,6.41715
1448899164.633873902,9.02284,89.9431,900,6.6634
1448899164.635905511,8.69537,89.9431,900,6.78652
1448899164.637891640,8.17143,89.9431,900,7.21744
1448899164.639933257,7.90946,89.9431,900,7.21744
1448899164.641915777,7.5165,89.9431,900,7.52524
1448899164.643889157,7.05804,89.9431,900,7.70992
1448899164.645899796,6.73058,89.9431,900,7.83304
1448899164.647897775,6.27213,89.9431,900,7.95616
1448899164.649883202,6.01015,89.9431,900,8.2024
1448899164.651924240,5.81368,89.9431,900,8.32552
1448899164.653890825,5.5517,89.9431,900,8.32552
1448899164.655886619,5.42072,89.9431,900,8.5102
1448899164.657889700,5.42072,89.9431,900,8.38708
1448899164.659903147,5.48621,89.9431,900,8.38708
1448899164.661941160,5.68269,89.9431,900,8.26396
1448899164.663954475,5.68269,89.9431,900,8.01772
1448899164.665894349,5.81368,89.9431,900,7.83304
1448899164.667899728,6.07565,89.9431,900,7.64836
1448899164.669921438,6.33762,89.9221,900,7.46368
1448899164.671872744,6.40311,89.9221,900,7.09432
1448899164.673905419,6.59959,89.9221,900,6.90964
1448899164.675894318,7.32002,89.9221,900,6.47872
1448899164.677891918,7.451,89.9221,900,6.17091
1448899164.679918191,7.84396,89.9221,900,5.86311
1448899164.681930336,7.90946,89.9221,900,5.67843
1448899164.683903780,8.10594,89.9221,900,5.43219
1448899164.685962504,8.23692,89.9221,900,5.37063
1448899164.687876275,8.30241,89.9221,900,5.24751
