25000,0,0,42.2868
30000,0,0,44.1266
35000,0,0,42.4885
40000,0,0,43.9999
45000,0,0,42.9807
50000,0,0,43.7321
55000,0,0,43.2078
60000,0,0,43.6512
65000,0,0,43.2784
70000,0,0,42.6387
75000,0,0,44.0091
80000,0,0,42.723
85000,0,0,43.6902
90000,0,0,43.853
95000,0,0,43.307
100000,0,0,43.2729
105000,0,0,42.5625
110000,0,0,43.8306
114999,0,0,43.6246
119999,0,0,43.8792
124999,0,0,43.2434
129999,0,0,43.6432
134999,0,0,43.9127
139999,0,0,42.959
144999,0,0,43.4468
149999,0,0,43.505
154999,0,0,43.7065
159999,0,0,43.3894
164999,0,0,43.3742
169999,0,0,44.2315
174999,0,0,42.6069
179999,0,0,43.2406
184999,0,0,43.5571
189999,0,0,43.9827
194999,0,0,43.2566
199999,0,0,42.9744
204999,0,0,43.5183
209999,0,0,43.5814
214999,0,0,43.2653
219999,0,0,44.0733
224999,0,0,43.1474
229999,0,0,43.0894
234999,0,0,43.3156
239999,0,0,44.2905
244999,0,0,42.9988
249999,0,0,43.3863
254999,0,0,43.7464
259999,0,0,42.9888
264999,0,0,43.5115
269999,0,0,43.272
274999,0,0,43.6752
279999,0,0,44.0324
284999,0,0,42.95
289999,0,0,43.2773
294999,0,0,43.3512
299999,0,0,43.0009
304999,0,0,44.2071
309999,0,0,43.1819
314999,0,0,42.9887
319999,0,0,43.9109
324999,0,0,43.792
329999,0,0,43.3919
334999,0,0,43.6351
339999,0,0,43.5242
344999,0,0,43.4266
349999,0,0,43.8968
354999,0,0,42.5286
359999,0,0,43.7237
364999,0,0,44.2688
369999,0,0,42.7396
374999,0,0,43.5926
379999,0,0,43.079
384999,0,0,43.7705
389999,0,0,42.9602
394999,0,0,43.6751
399999,0,0,43.7385
404999,0,0,43.7648
409999,0,0,42.5921
414999,0,0,43.7795
419999,0,0,43.4784
424999,0,0,43.5554
429999,0,0,43.9627
434999,0,0,42.8946
439999,0,0,42.8668
444999,0,0,42.972
449999,0,0,44.6583
454999,0,0,43.1811
459999,0,0,43.0631
464999,0,0,43.5772
469999,0,0,43.5152
475000,0,0,43.3078
480000,0,0,43.3276
485000,0,0,43.4303
490000,0,0,44.0076
495000,0,0,43.2163
500000,0,0,43.2216
505000,0,0,43.3029
510000,0,0,43.6975
515000,0,0,44.1113
520000,0,0,43.008
525000,0,0,43.6524
530000,0,0,43.8945
535000,0,0,42.6151
540000,0,0,43.0279
545000,0,0,43.4797
550000,0,0,44.0459
555000,0,0,43.2649
560000,0,0,43.5057
565000,0,0,43.678
570000,0,0,42.5072
575000,0,0,44.4022
580000,0,0,43.4076
585000,0,0,43.2607
590000,0,0,43.3166
595000,0,0,43.9738
600000,0,0,43.4974
605000,0,0,43.4631
610000,0,0,42.6479
615000,0,0,43.9359
620000,0,0,43.8403
625000,0,0,42.8588
630000,0,0,43.638
635000,0,0,43.2639
640000,0,0,43.0809
645000,0,0,43.5284
650000,0,0,42.9585
655000,0,0,44.2416
660000,0,0,43.3772
665000,0,0,43.7947
670000,0,0,43.4409
675000,0,0,43.0447
680000,0,0,43.8539
685000,0,0,43.5504
690000,0,0,43.4632
695000,0,0,43.6195
700000,0,0,43.3102
705000,0,0,43.176
710000,0,0,43.7207
715000,0,0,43.4062
720000,0,0,43.2874
725000,0,0,43.2669
730000,0,0,43.9535
735000,0,0,42.984
740001,0,0,43.2403
745001,0,0,43.5955
750001,0,0,43.9406
755001,0,0,42.764
760001,0,0,43.5899
765001,0,0,43.3338
770001,0,0,43.2853
775001,0,0,43.5355
780001,0,0,44.3701
785001,0,0,42.7901
790001,0,0,42.6744
795001,0,0,44.0743
800001,0,0,43.5097
805001,0,0,43.5097
810001,0,0,42.5504
815001,0,0,44.3153
820001,0,0,42.9733
825001,0,0,43.9537
830001,0,0,42.9431
835001,0,0,43.8647
840001,0,0,43.9207
845001,0,0,43.0408
850001,0,0,43.3664
855001,0,0,43.3638
860001,0,0,43.3512
865001,0,0,43.4754
870001,0,0,43.6772
875001,0,0,43.8787
880001,0,0,43.1459
885001,0,0,43.3722
890001,0,0,43.8198
895001,0,0,43.4593
900001,0,0,43.0735
905001,0,0,43.2364
910001,0,0,43.1217
915001,0,0,44.218
920001,0,0,43.1261
925001,0,0,43.1764
930001,0,0,43.8974
935001,0,0,43.0595
940001,0,0,43.4858
945001,0,0,43.9512
950001,0,0,43.0454
955001,0,0,42.8916
960001,0,0,43.7258
965001,0,0,43.4376
970001,0,0,43.4057
975001,0,0,43.5193
980001,0,0,43.1928
985001,0,0,44.0229
990001,0,0,43.6438
995001,0,0,43.4296
1000002,0,0,42.9869
1005002,0,0,42.9409
1010002,0,0,44.3371
1015002,0,0,43.1857
1020002,0,0,43.6741
1025002,0,0,43.5407
1030002,0,0,43.0687
1035002,0,0,43.8152
1040002,0,0,42.7182
1045002,0,0,44.2217
