25000,-0.00349108,-0.00400046,0
30000,0.000360735,-0.010055,0
35000,-0.00373513,-0.0118952,0
40000,0.00157453,-0.0131215,0
45000,0.00352135,-0.0101719,0
50000,-0.0022661,-0.00800871,0
55000,-0.00167088,-0.00459335,0
60000,0.00390698,-0.00358416,0
65000,-0.00105431,0.000786558,0
70000,-0.0054801,0.00294984,0
75000,-0.00171677,0.00330417,0
80000,-0.00175794,0.00386229,0
85000,-0.00233299,0.00679665,0
90000,0.0018105,0.00390899,0
95000,0.00189012,0.00719801,0
100000,0.00295577,0.00463715,0
105000,0.00267115,0.00592174,0
110000,0.00153096,0.00920544,0
114999,-0.00279702,0.00559378,0
119999,-0.00175129,0.0045992,0
124999,0.000172801,0.00536816,0
129999,-0.00122093,0.00330603,0
134999,-1.76985e-05,0.00147746,0
139999,-0.00357153,0.00283321,0
144999,-0.00349355,0.00194338,0
149999,-0.00151492,0.000928187,0
154999,-0.00133532,0.000787865,0
159999,-0.000506325,-0.00295953,0
164999,0.00384417,-0.00344199,0
169999,0.000429884,-0.00531852,0
174999,0.000929957,-0.00373029,0
179999,0.00197844,-0.000622368,0
184999,-0.00465474,-0.00103639,0
189999,-0.00121592,0.000974706,0
194999,-0.000557878,-0.00256718,0
199999,8.83612e-05,-0.00126909,0
204999,-0.00225718,-0.00221534,0
209999,-0.00133592,-0.000456609,0
214999,-0.00295279,0.000350175,0
219999,-0.00246803,-0.000494325,0
224999,-0.00305035,0.00195799,0
229999,0.0024293,0.00047491,0
234999,-0.00171863,0.0036719,0
239999,0.00194362,0.000895369,0
244999,-0.000901339,0.0039661,0
249999,-0.00378891,0.00159418,0
254999,-0.000349382,0.00413424,0
259999,0.00097199,0.00581103,0
264999,0.00221642,0.00456382,0
269999,0.000311111,0.00395362,0
274999,0.00109792,0.000985076,0
279999,-0.00765652,-0.000600351,0
284999,-0.00585076,0.00130837,0
289999,-0.0012527,0.00338278,0
294999,-0.000470567,0.00519329,0
299999,0.000505142,0.0013037,0
304999,0.00371072,0.00273523,0
309999,0.00546066,0.00290263,0
314999,0.00145856,0.00375865,0
319999,-0.00200865,0.00134041,0
324999,0.00151396,0.000582042,0
329999,-0.000663053,-0.00140147,0
334999,-0.00503695,-0.00172893,0
339999,-0.00549473,0.000330037,0
344999,-0.00302134,-0.00416781,0
349999,-0.002376,-0.00583697,0
354999,0.00223201,-0.00298221,0
359999,0.0025288,-0.00160639,0
364999,0.00463335,-0.00133465,0
369999,0.00206083,-0.00285224,0
374999,-0.000104388,-0.00312606,0
379999,-0.000401095,-0.00214104,0
384999,0.000612097,0.000602361,0
389999,-0.00273521,0.000790486,0
394999,-0.00114198,-0.00170382,0
399999,-0.00399431,0.00158777,0
404999,-0.00480914,-0.000924753,0
409999,-0.00553918,-0.00113997,0
414999,6.75835e-07,0.00231285,0
419999,0.00224574,0.000645781,0
424999,-0.00368405,0.000435138,0
429999,-0.00275039,-0.000491832,0
434999,0.00188984,-0.000575152,0
439999,0.00699514,0.00367539,0
444999,0.00157322,-0.000290207,0
449999,0.00256135,0.00185385,0
454999,0.0010822,0.00195149,0
459999,-0.00123783,0.00179946,0
464999,-0.00419293,0.000972906,0
469999,-0.00266932,0.00334006,0
475000,-0.0033233,0.00182976,0
480000,0.00269283,-0.000591083,0
485000,-0.0018775,0.000171707,0
490000,-0.0026822,0.00254826,0
495000,-0.00420607,0.00325371,0
500000,-0.00102013,-0.00135392,0
505000,0.000431407,-0.000233236,0
510000,-0.00031967,0.00125157,0
515000,-0.000436351,-0.00038844,0
520000,0.000826544,-0.000278293,0
525000,-0.000846024,-0.000976069,0
530000,-0.00318316,-0.00243626,0
535000,0.00765575,-0.00128893,0
540000,0.000462868,0.00260129,0
545000,-0.000812872,0.00291256,0
550000,-1.83829e-05,-0.000667624,0
555000,-0.00615533,-0.00398104,0
560000,-0.00373722,-0.00092551,0
565000,-0.000984147,-0.000290856,0
570000,-0.00159171,0.000161999,0
575000,0.00040112,0.00100545,0
580000,-0.00279016,0.00179979,0
585000,-4.76966e-05,0.000564385,0
590000,-0.00382481,0.00107658,0
595000,0.000376693,0.000972437,0
600000,0.00437398,2.0892e-05,0
605000,0.00830749,0.000687925,0
610000,0.00136939,0.000481901,0
615000,-0.00661379,0.000966784,0
620000,-0.00549806,0.000890066,0
625000,-0.00082476,0.00147679,0
630000,0.000427128,0.00257687,0
635000,0.00180875,0.00271678,0
640000,0.000808804,0.00298641,0
645000,0.00037467,0.00468274,0
650000,-0.0029658,0.00444689,0
655000,-0.00150033,0.000864487,0
660000,-0.00627016,0.00393617,0
665000,7.78261e-05,-0.00109203,0
670000,0.00232437,0.000573179,0
675000,0.00110681,0.0010994,0
680000,-0.000928368,-0.000539556,0
685000,0.000703146,-0.00244628,0
690000,-0.00225972,-0.00349574,0
695000,0.00488221,-0.00610029,0
700000,0.000184605,-0.00365289,0
705000,-0.00183545,-0.00360077,0
710000,-0.00559265,-0.00463813,0
715000,-0.00141118,-0.00375884,0
720000,-0.000773137,-0.00181703,0
725000,-0.00800903,-0.00302874,0
