25000,-157.13,-23.1311,146.407
30000,-131.6,-47.2024,176.011
35000,-139.961,-50.2013,187.193
40000,-145.315,7.04239,175.49
45000,-162.584,7.87929,196.345
50000,-184.017,31.4491,189.74
55000,-37.7817,-14.4798,141.776
60000,15.6948,79.4581,144.604
65000,17.8095,90.1641,164.087
70000,-39.7225,56.3011,134.529
75000,14.3592,-71.2376,101.923
80000,50.7546,-1.20088,99.396
85000,50.8201,-1.20243,99.5242
90000,68.683,-37.6095,102.655
95000,96.8145,30.2874,117.546
100000,38.9281,27.447,122.226
105000,39.9264,28.1509,125.361
110000,99.2079,-0.0981763,108.413
114999,96.3571,-0.0953551,105.298
119999,49.9352,79.9081,107.776
124999,10.0392,14.9563,118.662
129999,10.487,15.6234,123.955
134999,-17.5793,-3.61752,128.215
139999,-18.0492,-3.71423,131.643
144999,2.40396,-19.6388,110.72
149999,27.6651,-66.9193,119.733
154999,28.9362,-69.9939,125.234
159999,-10.1158,14.3408,131.007
164999,40.3997,100.782,146.383
169999,44.3526,110.643,160.706
174999,29.0685,59.619,145.168
179999,7.32902,23.4016,144.226
184999,7.55439,24.1212,148.661
189999,-11.6632,-34.9681,129.323
194999,-12.6848,-38.031,140.651
199999,10.8991,54.546,136.609
204999,11.0887,55.4948,138.985
209999,30.3477,-31.3507,128.856
214999,28.8351,-11.86,130.077
219999,-34.1449,10.7675,127.622
224999,32.3197,6.57908,114.075
229999,31.9202,6.49776,112.665
234999,39.9715,97.372,119.24
239999,36.5153,88.9525,108.929
244999,72.3582,30.3135,115.83
249999,68.0667,28.5157,108.96
254999,16.1773,-28.5664,109.281
259999,90.5291,-9.90238,114.765
264999,26.5793,27.2303,122.961
269999,35.5838,97.4872,128.612
274999,-52.5514,73.5578,147.078
279999,-53.3496,74.6751,149.312
284999,1.37151,-45.1062,96.5423
289999,46.9021,-17.9511,104.894
294999,52.412,-20.0599,117.217
299999,63.2891,23.0587,120.107
304999,64.4868,23.4951,122.38
309999,176.147,41.2223,128.547
314999,53.4056,210.007,153.972
319999,-32.9171,62.421,137.267
324999,17.7483,-59.2886,120.555
329999,-0.410072,55.9252,147.328
334999,15.1325,-53.2115,131.008
339999,20.3949,-79.3039,108.659
344999,-2.03737,24.2307,122.58
349999,-9.15303,-3.6935,128.975
354999,-9.25066,-3.7329,130.351
359999,-30.5457,-6.29794,160.112
364999,-11.2776,193.216,169.658
369999,-11.7947,202.076,177.438
374999,20.4186,98.8737,152.994
379999,16.8628,-7.43241,140.28
384999,-44.4347,-45.7147,139.318
389999,-54.1871,33.2611,159.839
394999,42.2524,60.5932,114.558
399999,-23.3884,79.722,138.228
404999,-78.264,42.9293,129.578
409999,19.7092,10.8058,109.624
414999,19.3642,10.6167,107.705
419999,6.8234,68.0883,140.218
424999,7.15977,71.4448,147.13
429999,53.2785,32.6005,114.773
434999,54.371,33.269,117.126
439999,73.1012,57.8731,131.029
444999,60.5353,131.925,142.06
449999,53.796,117.238,126.245
454999,20.2858,70.2153,146
459999,40.3502,51.0718,137.37
464999,13.0018,-2.50513,112.729
469999,12.1114,-2.33358,105.009
475000,39.7782,-34.1356,107.778
480000,31.4187,-28.7601,110.258
485000,-4.70629,57.3943,146.799
490000,29.4333,3.13915,108.652
495000,1.36488,-88.4602,116.617
500000,1.31718,-85.3691,112.542
505000,28.2041,4.59929,120.381
510000,29.2371,4.76774,124.79
515000,18.2978,15.7749,128.684
520000,-26.3338,91.0624,144.141
525000,-27.0831,93.6533,148.243
530000,17.5188,51.0569,127.426
535000,20.953,-13.6105,120.411
540000,-18.1579,123.467,188.977
545000,25.7569,54.9951,132.242
550000,18.6025,3.41605,134.829
555000,-44.0869,60.7831,147.677
560000,-55.6649,54.5248,117.704
565000,61.7828,-78.272,110.312
570000,86.2713,-7.3822,123.29
575000,29.05,22.3096,122.052
580000,-39.8202,14.5791,149.474
585000,0.14182,9.54175,121.151
590000,0.150755,10.1429,128.785
595000,35.2691,-20.8368,106.059
600000,41.0312,181.081,133.918
605000,44.7678,197.571,146.114
610000,42.08,169.055,170.74
615000,109.781,51.0858,118.097
620000,37.6287,15.2355,93.2737
625000,75.2298,-2.40542,92.1597
630000,84.1304,-2.69002,103.063
635000,38.6381,140.338,128.344
640000,115.972,89.9922,120.202
645000,0.0639969,39.7271,132.321
650000,51.3815,49.845,112.126
655000,47.5759,46.1532,103.822
660000,60.8519,25.806,120.382
665000,31.4297,-16.4712,94.9944
670000,99.521,46.3337,121.286
675000,112.225,57.578,133.504
680000,2.62442,69.8311,139.016
685000,-20.2234,54.5253,146.235
690000,-20.9054,56.3642,151.166
695000,0.550424,24.6394,156.447
700000,-51.769,153.227,171.915
705000,-47.2023,139.71,156.75
710000,-65.1868,-4.18212,145.685
715000,-20.7739,-88.3668,121.939
720000,-20.5329,24.5005,137.188
725000,-20.9303,24.9746,139.844
730000,-9.73021,-12.7879,116.63
735000,-9.73021,-12.7879,116.63
740001,31.9308,178.156,152.19
745001,-87.9466,93.2817,170.726
750001,-50.833,58.5529,146.3
755001,-14.13,-2.5452,142.849
760001,-3.06451,11.6928,146.646
765001,27.8955,39.7374,144.042
770001,36.9883,100.728,134.576
775001,96.8666,12.4135,104.174
780001,66.0924,-20.0857,97.1627
785001,81.9975,90.4694,115.36
790001,79.3544,87.5533,111.641
795001,2.94703,86.5667,130.478
800001,15.3603,17.23,129.196
805001,32.4646,22.5477,103.856
810001,-3.41918,9.61026,121.799
815001,73.831,78.6119,112.23
820001,44.985,43.5466,116.346
825001,48.4378,-7.00017,112.158
830001,49.0835,-7.09349,113.653
835001,25.3091,31.6908,135.68
840001,55.8241,103.134,129.038
845001,-6.52839,51.8077,141.585
850001,-6.60054,52.3803,143.15
855001,3.49497,22.4174,127.929
860001,-33.6881,40.0084,131.253
865001,-16.9732,-12.9893,131.341
870001,-4.82097,-23.2498,121.179
875001,-4.97592,-23.997,125.074
880001,23.6549,12.7505,125.446
885001,33.8966,21.5658,122.908
890001,57.6427,61.5729,167.487
895001,28.065,51.7363,118.52
900001,-100.877,76.0948,185.955
905001,-57.228,174.955,154.894
910001,-49.2706,150.628,133.357
915001,12.2272,-25.2391,110.466
920001,13.0134,-26.8618,117.568
925001,36.8809,14.1169,114.943
930001,4.25011,-7.824,124.428
935001,3.61296,-6.65109,105.775
940001,25.5033,-64.6326,115.571
945001,-4.12954,162.377,137.087
950001,-25.5411,149.332,124.716
955001,55.4809,-6.48948,121.22
960001,16.1495,48.5863,134.049
965001,15.7631,47.4237,130.842
970001,30.3709,50.0987,114.576
975001,28.1822,62.626,120.259
980001,66.4097,-16.2753,102.491
985001,-7.21828,11.9834,113.99
990001,-8.11949,13.4796,128.222
995001,31.2055,93.2846,130.025
1000002,41.6564,88.6996,163.493
1005002,-17.0449,134.711,148.208
