1443624791,-0.000926236,-0.00854017,0.395243
1443624791,-0.00020309,-0.00949914,0.395274
1443624791,-0.00053751,-0.0096938,0.39529
1443624791,-0.000379133,-0.00938456,0.395395
1443624791,-0.00024378,-0.00878121,0.395362
1443624791,-0.00084833,-0.00796753,0.39546
1443624792,-0.00101676,-0.00730922,0.39533
1443624792,-0.000483859,-0.00610391,0.395347
1443624792,-0.000571883,-0.00497586,0.395503
1443624792,-0.00122799,-0.00422094,0.395506
1443624792,-0.00053812,-0.00328723,0.395606
1443624792,-0.00054397,-0.00305768,0.395665
1443624792,-0.00032387,-0.00251103,0.395695
1443624792,0.000301306,-0.00199876,0.395606
1443624792,0.000141055,-0.00188816,0.395563
1443624792,-7.73382e-05,-0.00173418,0.395649
1443624792,-0.000138709,-0.00149938,0.395535
1443624792,5.40479e-05,-0.00152559,0.395649
1443624792,-0.000522874,-0.00198695,0.395577
1443624792,-0.000434525,-0.00214133,0.395663
1443624792,-0.000402826,-0.00251116,0.395718
1443624792,-0.000520707,-0.00295449,0.395509
1443624792,-0.000364848,-0.00340996,0.395659
1443624792,-0.00083202,-0.00370707,0.395508
1443624792,-0.00147906,-0.00433424,0.395477
1443624792,-0.000835705,-0.00484592,0.395434
1443624793,-0.000362935,-0.00492012,0.395485
1443624793,-6.65468e-06,-0.00520987,0.395471
1443624793,-3.70054e-05,-0.00546426,0.395471
1443624793,3.46005e-05,-0.00545006,0.395517
1443624793,-8.88135e-05,-0.00529611,0.395485
1443624793,-0.000271112,-0.00543486,0.395401
1443624793,-0.00113368,-0.00534402,0.395363
1443624793,-0.00105272,-0.00532707,0.395323
1443624793,-0.000755284,-0.00540857,0.395468
1443624793,-0.000938097,-0.00534453,0.395556
1443624793,-0.00135857,-0.00523375,0.395454
1443624793,-0.000833521,-0.00485091,0.395523
1443624793,-0.000907288,-0.00450734,0.395569
1443624793,-0.000999722,-0.00427299,0.395656
1443624793,-0.000818489,-0.00401593,0.395591
1443624793,-0.000337725,-0.00372882,0.395468
1443624793,-0.000281588,-0.00354447,0.395484
1443624793,-0.000180993,-0.0033071,0.395647
1443624793,-0.000132892,-0.00302887,0.395547
1443624793,-0.000422067,-0.00325117,0.395715
1443624794,-0.000362038,-0.00297049,0.395587
1443624794,8.24824e-05,-0.00300796,0.395457
1443624794,-0.000201139,-0.00295652,0.39562
1443624794,-0.000706099,-0.00285596,0.395637
1443624794,-0.000629562,-0.00332295,0.395661
1443624794,-0.00110157,-0.00347666,0.395625
1443624794,-0.00100428,-0.00355232,0.395692
1443624794,-0.000470043,-0.00346447,0.395646
1443624794,0.000122869,-0.00358238,0.395677
1443624794,-5.32168e-05,-0.00400342,0.395598
1443624794,0.000470416,-0.00405608,0.395426
1443624794,0.000824486,-0.00398958,0.39556
1443624794,0.000185638,-0.0043122,0.395506
1443624794,-9.37892e-05,-0.00474314,0.395493
1443624794,-4.08656e-06,-0.00488918,0.395512
1443624794,-0.000601772,-0.00533128,0.395452
1443624794,-0.00125401,-0.00546868,0.395393
1443624794,-0.000709258,-0.00563531,0.395357
1443624794,-0.000571984,-0.00589746,0.395406
1443624794,-0.000408658,-0.00613496,0.395411
1443624795,-0.000145206,-0.00624051,0.395459
1443624795,0.000466168,-0.00615741,0.395459
1443624795,0.000650853,-0.00616068,0.395438
1443624795,0.000336828,-0.0059574,0.39538
1443624795,-4.81941e-05,-0.00583319,0.395337
1443624795,-0.00062776,-0.0056124,0.395446
1443624795,-0.00030733,-0.0056464,0.395453
1443624795,-0.000395152,-0.00555429,0.395485
1443624795,-0.000716078,-0.00537661,0.395383
1443624795,-0.000957038,-0.00502255,0.395484
1443624795,-0.000964249,-0.00512258,0.395531
1443624795,-0.0013184,-0.00503528,0.395563
1443624795,-0.000669724,-0.00481463,0.395512
1443624795,-5.80511e-05,-0.00484123,0.395661
1443624795,-0.000386349,-0.00469268,0.395549
1443624795,-0.000330507,-0.00458056,0.395619
1443624795,0.000332536,-0.00430412,0.39566
1443624795,0.00109767,-0.00390471,0.395591
1443624795,0.000364153,-0.00376476,0.395567
1443624795,-0.000152984,-0.00380638,0.395568
1443624796,-3.51244e-05,-0.00390211,0.395495
1443624796,-0.000171113,-0.00357692,0.39552
1443624796,-0.000524831,-0.00349017,0.395474
1443624796,-0.000516064,-0.00363033,0.395679
1443624796,-0.000515691,-0.00370371,0.395504
1443624796,-0.000403812,-0.0037363,0.395652
1443624796,-0.00027765,-0.00377072,0.395588
1443624796,-0.000498854,-0.00378752,0.395653
1443624796,-0.00100643,-0.00390316,0.395515
1443624796,-0.00027892,-0.0038655,0.395554
1443624796,-0.000228132,-0.00415289,0.395588
1443624796,-0.000389644,-0.00441928,0.395548
1443624796,-0.000282318,-0.00427757,0.395565
1443624796,-9.32565e-05,-0.00458178,0.39559
1443624796,0.000182437,-0.00468689,0.39548
1443624796,-4.26818e-05,-0.00485152,0.395564
1443624796,0.000538114,-0.00480547,0.39558
1443624796,-3.99986e-05,-0.00487086,0.395426
1443624796,-8.60204e-05,-0.00506238,0.39546
1443624796,-3.05606e-05,-0.00494644,0.395438
1443624797,-0.000891672,-0.0046592,0.395528
1443624797,-0.00125739,-0.00454242,0.395551
1443624797,-0.000571095,-0.00433875,0.395558
1443624797,-0.000673204,-0.00414403,0.395417
1443624797,-0.000174072,-0.0037432,0.395541
1443624797,-0.000424563,-0.00403429,0.395495
1443624797,-0.000338752,-0.00375317,0.395447
1443624797,-0.000460289,-0.00367066,0.39558
1443624797,9.27587e-05,-0.00381495,0.395652
1443624797,0.000412813,-0.0037537,0.395528
1443624797,0.000456866,-0.00323806,0.395769
1443624797,0.000301235,-0.00318337,0.395545
1443624797,-0.000367763,-0.00332822,0.395607
1443624797,-0.000422116,-0.00325816,0.395554
1443624797,0.000101398,-0.00311254,0.395531
1443624797,0.000414125,-0.00294556,0.395671
1443624797,0.000384341,-0.00291055,0.395618
1443624797,-8.38107e-05,-0.00318775,0.395631
1443624797,5.85717e-05,-0.00296876,0.395591
1443624797,-0.00034363,-0.00314015,0.395517
1443624798,-3.1783e-05,-0.00339376,0.39558
1443624798,-0.000316578,-0.00373367,0.395464
1443624798,-7.85592e-05,-0.00423146,0.395564
1443624798,0.000187666,-0.00453994,0.395436
1443624798,0.000590164,-0.0048469,0.395377
1443624798,0.000428399,-0.00515822,0.395395
1443624798,0.000418483,-0.00531914,0.395544
1443624798,0.000237549,-0.00560868,0.395306
1443624798,0.000301907,-0.00586392,0.395447
1443624798,3.41606e-06,-0.00617079,0.395377
1443624798,-0.000740242,-0.00613178,0.395298
1443624798,-0.00115955,-0.00620493,0.395555
1443624798,-0.000999865,-0.0060459,0.395404
1443624798,-0.000569741,-0.00593658,0.395482
1443624798,-0.00098041,-0.00569725,0.395478
1443624798,-0.00025678,-0.00545125,0.39556
1443624798,9.48088e-05,-0.0053658,0.395554
1443624798,0.000229968,-0.00492724,0.39551
1443624798,-2.7523e-05,-0.00476615,0.395474
1443624798,-0.000290209,-0.00435148,0.395681
1443624799,0.000225438,-0.00410279,0.395527
1443624799,0.000355734,-0.00358673,0.395468
1443624799,0.000490008,-0.0033369,0.395564
1443624799,0.000132398,-0.00314485,0.39544
1443624799,-0.000182039,-0.00290404,0.395653
1443624799,0.000232,-0.00277138,0.395601
1443624799,0.000548413,-0.00289927,0.395583
1443624799,0.000307532,-0.00289413,0.395611
1443624799,0.000123303,-0.00292716,0.395595
1443624799,-0.000276462,-0.00300327,0.395483
1443624799,8.47381e-05,-0.00311625,0.395556
1443624799,0.000211506,-0.00294842,0.39563
1443624799,-0.000190312,-0.00320227,0.395488
1443624799,-0.000140955,-0.00344776,0.395543
1443624799,-1.40761e-05,-0.00375422,0.395647
1443624799,4.95366e-05,-0.00390977,0.395494
1443624799,0.000379719,-0.00416451,0.395514
1443624799,0.000316383,-0.00446713,0.395498
1443624799,0.000164381,-0.00465206,0.395458
1443624799,9.40718e-05,-0.00483352,0.395504
1443624800,-0.000172558,-0.00488901,0.395505
1443624800,-0.000275887,-0.00487644,0.395523
1443624800,-0.000276518,-0.00487824,0.395411
1443624800,-0.000184038,-0.00484065,0.395383
1443624800,0.000269178,-0.00486009,0.395399
1443624800,0.000498075,-0.0047699,0.395438
1443624800,0.00129324,-0.00466638,0.395471
1443624800,0.00100276,-0.00476983,0.395488
1443624800,0.000615184,-0.00491853,0.395511
1443624800,0.00075879,-0.00475014,0.395595
1443624800,0.0003922,-0.00414288,0.395643
1443624800,-0.000364469,-0.0040503,0.395603
1443624800,-1.87124e-05,-0.00381778,0.39561
1443624800,-6.87124e-05,-0.0036729,0.395566
1443624800,-0.000180653,-0.00369293,0.395508
1443624800,-0.000410429,-0.00349735,0.395613
1443624800,-0.000193042,-0.00361058,0.395578
1443624800,0.000842315,-0.0035187,0.395569
1443624800,0.000217227,-0.00341109,0.395391
1443624800,0.000125181,-0.00347133,0.395493
1443624801,0.000311951,-0.00341918,0.395679
1443624801,0.000434092,-0.0033739,0.395559
1443624801,0.000120517,-0.00316336,0.395586
1443624801,-0.000269033,-0.00330891,0.395509
1443624801,4.31214e-06,-0.0033321,0.395552
1443624801,4.75661e-05,-0.0036418,0.395535
1443624801,0.000341128,-0.0040478,0.395522
1443624801,-9.98616e-05,-0.00429313,0.395475
1443624801,0.000606219,-0.00432473,0.395467
1443624801,0.00102714,-0.00426333,0.39552
1443624801,0.000592444,-0.00469448,0.395458
1443624801,0.000538673,-0.00485549,0.395503
1443624801,0.000747574,-0.00492791,0.395489
1443624801,0.000279102,-0.00507142,0.395365
1443624801,-0.000302004,-0.00489303,0.395394
1443624801,-0.000634256,-0.00480999,0.395525
1443624801,-0.000186565,-0.00488829,0.395448
1443624801,-0.000224059,-0.00482543,0.395406
1443624801,-0.000185981,-0.00490481,0.395547
1443624801,-6.48574e-05,-0.00480383,0.395426
1443624802,0.000470261,-0.00462689,0.395572
1443624802,0.000843355,-0.00450871,0.395473
1443624802,0.000864395,-0.00424058,0.395504
1443624802,0.000676374,-0.00400861,0.395526
1443624802,0.000543357,-0.00407201,0.395627
1443624802,0.000815384,-0.00364342,0.395577
1443624802,0.000561583,-0.0034001,0.395551
1443624802,-0.000362676,-0.00369519,0.39549
1443624802,-0.00110927,-0.00358517,0.395539
1443624802,-0.000673268,-0.00333322,0.395512
1443624802,-8.72359e-05,-0.00321142,0.395503
1443624802,-0.000161788,-0.00339488,0.395556
1443624802,0.000316843,-0.00344447,0.395566
1443624802,0.000656227,-0.00365175,0.39562
1443624802,0.000122066,-0.00421696,0.395616
1443624802,0.000759007,-0.00377679,0.395553
1443624802,0.000963987,-0.00415765,0.395488
1443624802,0.000876879,-0.00464549,0.395293
1443624802,0.000684759,-0.00475734,0.395381
1443624802,0.000889569,-0.00506308,0.395543
1443624803,0.0011879,-0.00537913,0.395393
1443624803,0.000348191,-0.00538729,0.395331
1443624803,0.000365287,-0.00534232,0.395464
1443624803,6.35668e-06,-0.00522856,0.395351
1443624803,-0.000345801,-0.00546333,0.39548
1443624803,-0.000473168,-0.00558828,0.395326
1443624803,-8.44098e-05,-0.00536126,0.395411
1443624803,-0.000195107,-0.00532402,0.395459
1443624803,-2.61094e-05,-0.00506772,0.395428
1443624803,5.87314e-05,-0.00463236,0.395469
1443624803,0.000568903,-0.00431427,0.395458
1443624803,0.000864993,-0.00403936,0.395378
1443624803,0.00084601,-0.00389269,0.395373
1443624803,0.000636623,-0.00377803,0.395569
1443624803,1.36562e-05,-0.00378366,0.395454
1443624803,-0.000349408,-0.00353651,0.395537
1443624803,0.000420134,-0.00346855,0.395507
1443624803,0.000613017,-0.00346548,0.395512
1443624803,0.0005292,-0.00370405,0.395475
1443624803,0.00066078,-0.00381259,0.39541
1443624804,0.000536395,-0.00359039,0.395574
1443624804,0.000442665,-0.00378013,0.395521
1443624804,0.000402056,-0.00398036,0.395433
1443624804,0.000679292,-0.00419455,0.39549
1443624804,0.000575446,-0.00444674,0.395422
1443624804,0.000789244,-0.00413434,0.395547
1443624804,0.000815067,-0.00416732,0.395474
1443624804,7.72068e-05,-0.00413399,0.395462
1443624804,-0.000496984,-0.0043804,0.395439
1443624804,-0.000463893,-0.00486865,0.395456
1443624804,-0.000218089,-0.00459284,0.395494
1443624804,-0.000207913,-0.00415977,0.395378
1443624804,-0.000349332,-0.00435945,0.395573
1443624804,1.41207e-05,-0.00456919,0.395515
1443624804,0.000351719,-0.00465534,0.395438
1443624804,0.000685901,-0.00442494,0.39545
1443624804,0.000820744,-0.00419343,0.395581
1443624804,0.000458572,-0.00429319,0.395401
1443624804,0.000378899,-0.00438938,0.395432
1443624804,0.000489892,-0.00438358,0.395552
1443624805,0.000290782,-0.00441938,0.39556
1443624805,0.000272471,-0.00445168,0.395548
1443624805,0.000440334,-0.00423742,0.395519
1443624805,-0.000117132,-0.00420216,0.395505
1443624805,-2.65487e-05,-0.00414631,0.395599
1443624805,-3.80004e-05,-0.00418199,0.395526
1443624805,-5.82795e-05,-0.00407946,0.395531
1443624805,0.00040072,-0.00401585,0.395578
1443624805,0.0010221,-0.00351275,0.395545
1443624805,0.000131279,-0.00328732,0.395536
1443624805,0.00020338,-0.00317774,0.395475
1443624805,0.000573857,-0.0032557,0.395563
1443624805,0.000858274,-0.00328969,0.395478
1443624805,0.00039188,-0.00316506,0.395643
1443624805,0.000218823,-0.00348773,0.395646
1443624805,0.000422936,-0.00347347,0.395593
1443624805,5.70945e-05,-0.00357862,0.395492
1443624805,0.000728549,-0.0035872,0.395536
1443624805,0.00044181,-0.00377756,0.395559
1443624805,0.000277363,-0.00381861,0.395466
1443624806,0.000340432,-0.00389907,0.395635
1443624806,0.000649978,-0.00396329,0.395663
1443624806,0.000171186,-0.00390894,0.395501
1443624806,-0.000101402,-0.00395586,0.395476
1443624806,-0.00030517,-0.00411894,0.395504
1443624806,0.000444843,-0.00416979,0.39559
1443624806,0.000406346,-0.00432981,0.395475
1443624806,0.000503705,-0.00428666,0.395647
1443624806,0.000854898,-0.0041782,0.395539
1443624806,0.000722485,-0.00397961,0.395638
1443624806,0.000541383,-0.00388679,0.39551
1443624806,-2.5728e-05,-0.00361349,0.39548
1443624806,-0.000362309,-0.00355787,0.395546
1443624806,0.000154742,-0.00364269,0.395529
1443624806,0.000261539,-0.00348835,0.395673
1443624806,0.000175569,-0.00325696,0.395567
1443624806,-0.00010291,-0.00292984,0.395618
1443624806,0.000147532,-0.00313944,0.395531
1443624806,0.000614911,-0.00358383,0.395584
1443624806,0.000754764,-0.00335737,0.395538
1443624807,0.00120773,-0.00314763,0.395507
1443624807,0.00123779,-0.0031922,0.395615
1443624807,0.000890802,-0.00343359,0.395689
1443624807,1.75381e-05,-0.00365929,0.395565
1443624807,0.000283233,-0.00333165,0.395478
1443624807,0.000703535,-0.00313955,0.395587
1443624807,0.000250902,-0.00348107,0.395554
1443624807,-5.41637e-05,-0.00382625,0.39551
1443624807,-0.000302223,-0.00393427,0.395437
1443624807,0.000287231,-0.00416363,0.395518
1443624807,0.000561432,-0.00428147,0.395458
1443624807,0.000587107,-0.00412363,0.395516
1443624807,0.000952089,-0.00424208,0.395565
1443624807,0.00122548,-0.00436359,0.395424
1443624807,0.00172944,-0.00445971,0.395426
1443624807,0.00143107,-0.00444134,0.395516
1443624807,0.00101531,-0.00425744,0.395501
1443624807,0.0011263,-0.00440081,0.395535
1443624807,0.000579995,-0.00423061,0.395505
1443624807,-0.000127491,-0.00385662,0.395562
1443624808,-0.000187468,-0.00400302,0.395449
1443624808,0.000711096,-0.00381684,0.395671
1443624808,9.39688e-05,-0.00375322,0.395632
1443624808,-1.7247e-05,-0.00369849,0.395474
1443624808,0.000323364,-0.00322275,0.395513
1443624808,0.000181872,-0.0032193,0.39548
1443624808,-0.000359794,-0.0032378,0.395572
1443624808,-4.58765e-05,-0.00301366,0.395484
1443624808,0.000562989,-0.0029979,0.395645
1443624808,0.000521995,-0.00311626,0.395451
1443624808,0.00053521,-0.00317141,0.395437
1443624808,0.000682062,-0.00358084,0.395388
1443624808,0.00107601,-0.00387914,0.395563
1443624808,0.000913839,-0.00403245,0.395579
1443624808,0.000421915,-0.00382196,0.395492
1443624808,0.000212689,-0.00422917,0.395569
1443624808,5.2145e-05,-0.0042644,0.395518
1443624808,-1.39865e-05,-0.00437648,0.395522
1443624808,0.000273646,-0.00445418,0.395545
1443624808,0.000501939,-0.00427339,0.395677
1443624809,0.000630742,-0.00404505,0.395376
1443624809,0.000646555,-0.00394432,0.395406
1443624809,0.000809184,-0.00404239,0.395432
1443624809,0.00134771,-0.00393251,0.395478
1443624809,0.0010747,-0.00397425,0.395518
1443624809,0.000867911,-0.00396944,0.395492
1443624809,0.000641911,-0.00396553,0.395408
1443624809,0.000353207,-0.00405602,0.395506
1443624809,0.000233815,-0.00411289,0.39533
