25000,-0.0335503,-0.0130749,-0.00637054,0.00575542,0.000762939,-0.0167274,0.0239897,-0.0103569,0.0973988,0.0412321,-0.0354958,-0.0300264
30000,0.0402212,-0.00546455,-0.0514793,-0.0181723,-0.0487423,0.020051,0.0562,0.0110197,0.0439548,-0.137339,0.00210762,-0.0185823
35000,-0.0121212,-0.0233698,-0.0885736,-0.023489,-0.057745,0.00145435,-0.0358582,-0.00483513,-0.00435829,-0.00527382,-0.0103092,0.0648642
40000,0.00332832,0.0314808,-0.0741672,-0.161896,-0.0342464,-0.00687599,0.0073719,0.00609398,-0.0882053,0.0736332,0.00686646,0.0174761
45000,0.0460482,0.0271225,0.013628,0.0719452,0.051775,0.0275755,0.0394011,0.0293636,-0.128443,-0.107126,0.0808716,-0.079875
50000,-0.00204563,-0.0368786,0.0183105,-0.0791693,-0.0273705,0.012598,0.0163984,-0.0516796,0.104647,0.106068,-0.0730133,0.0635052
55000,0.0021553,-0.0616741,0.0251579,0.0177336,0.0546551,-0.0511694,0.00789165,-0.0194263,0.0396252,-0.0252056,0.0483418,-0.0629711
60000,-0.0130749,0.0371265,0.110569,0.0752735,0.0264549,-0.00728607,0.00811577,0.0207615,-0.00216484,0.00793934,0.0499249,0.00977516
65000,0.00157356,0.0340843,0.0571632,-0.0834751,0.0248528,0.0416136,-0.0305414,0.0577068,-0.00160217,0.0107336,0.00574112,0.0215626
70000,0.0440884,-0.00749111,-0.133459,0.0132895,0.0247383,-0.0307417,0.0299549,-0.045495,0.0281239,-0.0916433,0.0146389,-0.00985622
75000,-0.0144386,-0.0249052,0.0914669,0.0577784,0.0224209,0.034914,-0.00525951,-0.00426769,-0.09078,-0.0440788,0.0232029,0.00333309
80000,0.00503063,0.000257492,-0.013237,0.0091362,0.0789261,-0.00838757,0.00247002,0.0122786,0.0663662,-0.00854492,-0.0172424,-0.0452042
85000,0.0100803,0.0181484,-0.014925,-0.0346041,-0.0187397,-0.0486469,0.0348616,0.00872612,-0.0631504,-0.00917435,0.0300026,-0.0212002
90000,-0.0213385,0.0166464,0.0123787,-0.00989437,0.0312901,-0.0231791,-0.0271559,0.00615597,-0.00626785,-0.049634,-0.027504,0.0324821
95000,0.0533199,0.00442028,0.00868797,0.0170326,-0.00569344,0.0561571,-0.0100231,0.0118303,0.0261021,0.0388575,0.0475883,0.0285721
100000,-0.0369596,-0.0232792,-0.0374172,0.0171423,0.0370884,0.0266695,0.0139189,-0.0182247,-0.0367513,-0.0109386,-0.0104427,0.0104189
105000,0.00106335,0.00699997,0.0119305,-0.00914574,-0.0401211,-0.0624132,-0.00668049,0.00573635,0.0769711,0.0891018,0.0323963,-0.00932693
110000,0.0254536,0.0387335,-0.0117001,-0.0343037,-0.0286007,0.00267029,0.0299549,0.0262976,-0.0113201,-0.0415564,-0.00973701,0.0132847
114999,-0.0245762,-0.0298738,0.0173759,0.0357485,0.0145912,0.0366926,-0.00319004,-0.00702381,-0.0790425,-0.0326347,-0.0367737,-0.00610828
119999,0.00594139,-0.0260592,0.0219154,-0.0632763,-0.0306225,-0.0165367,-0.0015831,-0.0229979,0.0187778,-0.0360203,-0.0130272,0.00874043
124999,0.0265026,0.00393867,-0.0136185,-0.00166416,-0.00130653,-0.0157738,0.0304031,-0.0119019,0.0544739,0.0828791,-0.0136471,0.0137186
129999,-0.0104237,0.0319672,0.00247955,0.0492334,-0.00853539,-0.0159979,-0.0303602,0.0225973,0.0598145,-0.0681639,-0.000123978,-0.0184631
134999,-0.0162315,0.00553131,0.00342369,-0.0813198,-0.015173,0.0162601,-0.0163412,-0.0148487,-0.157074,-0.0535011,-0.0411224,-0.0448322
139999,-0.0247955,-0.0118732,-0.0972008,-0.0254059,-0.0214386,0.0475454,-0.0141287,-0.0106955,0.156965,0.160685,0.0311184,0.0829411
144999,-0.00254154,-0.0229359,0.0370312,0.103903,-0.0100803,0.0122881,0.0533533,-0.0422525,-0.128678,-0.0654507,-0.0142384,-0.0450325
149999,0.00974178,-0.0102043,0.0194645,0.048461,0.0136948,-0.024786,-0.039773,0.00827789,0.0226307,0.0360632,-0.0278187,0.00661373
154999,-0.0126934,0.0014019,0.0779629,-0.0297213,0.0183487,-0.0442934,0.0266075,0.0275421,0.114031,-0.00556469,0.03438,0.00187874
159999,0.00087738,0.0442123,-0.181632,-0.0375366,-0.0342464,0.00221252,-0.0307226,0.0161886,-0.114882,0.118828,-0.00734329,-0.0217676
164999,0.00794411,0.0103807,0.0519466,0.0364351,-0.00149727,-0.0167561,0.000600815,0.00929832,-0.0367029,-0.148287,-0.0195885,0.0187206
169999,-0.0225067,0.00506878,-0.0307941,-0.0709963,-0.0145531,0.0272846,-0.0517797,-0.0160217,-0.103139,-0.128412,-0.0271606,-0.0459909
174999,0.00681877,-0.0147867,0.00873566,-0.014348,-0.00677109,0.019412,0.0595903,-0.001688,0.144224,0.195017,0.0143528,0.00256538
179999,0.00555038,0.0025034,0.103712,0.121222,0.0317097,0.0353384,-0.0181627,0.0413609,-0.0412212,0.0136709,0.0299072,0.0296402
184999,0.0234079,-0.0276852,-0.0583059,-0.0153971,-0.00964165,-0.0127029,0.00258923,-0.0711584,0.0371647,0.0557756,-0.0122929,0.00968456
189999,-0.00666618,-0.0236177,-0.0226513,-0.00997066,-0.013361,-0.0178146,0.0153255,-0.0263453,-0.0111757,-0.0390434,0.0269985,0.0149727
194999,-0.0287628,0.00971317,-0.0199765,-0.0147676,0.0132275,0.0262547,-0.0166941,0.0348234,-0.0459396,-0.119276,-0.0350475,0.00127316
199999,0.0155783,0.0162745,0.0376606,-0.00420094,-0.0332737,0.0123882,0.0297689,-0.00607967,0.160666,0.174508,0.0254726,0.00182152
204999,-0.00988483,-0.0255013,-0.0177747,-0.0178814,0.00501633,-0.00888348,0.0112629,-0.0260639,-0.146063,-0.144176,-0.00362396,0.00605583
209999,0.00867367,0.0361013,-0.0168876,-0.061307,0.0118732,-0.00782013,-0.0218296,0.049634,0.00853539,0.00398636,-0.0153446,0.00296116
214999,0.00615597,0.00161648,0.0450039,0.0264072,0.00395775,-0.0161934,-0.00582218,0.0102663,0.126333,0.0385046,0.0340843,-0.00338554
219999,-0.00244617,-0.0147438,-0.0749343,-0.0808525,0.000839233,0.00197887,0.0301218,-0.0209999,-0.115798,-0.0314474,0.00162125,0.0378227
224999,0.023303,-0.00267982,0.127945,0.083189,-0.00112534,0.00202179,0.0237894,-0.023036,0.0359631,-0.00331879,-0.00396729,-0.0360775
229999,-0.00973701,0.00121593,0.00917435,0.01441,0.0266361,-0.0669289,-0.0192261,0.0532532,-0.0699385,-0.00580311,-0.0257683,-0.035696
234999,-0.0183535,-0.0167751,0.0274181,0.02738,0.012455,0.0147581,-0.0302982,-0.00998497,0.111256,0.0246906,0.036211,0.0352907
239999,0.0162554,0.0155163,-0.0729431,-0.0205564,0.0201607,0.0290298,-0.0158882,-0.0263262,0.0555515,-0.161614,-0.0365067,-0.0332594
244999,0.0330496,0.0440216,-0.0102627,-0.00964165,0.0102425,-0.0376892,-0.0141096,0.0181389,-0.143017,0.0562716,0.0105762,0.0228167
249999,-0.017705,-0.0329161,0.0664234,-0.00569344,-0.0175858,0.0271702,0.024271,-0.00623703,0.0454426,0.0408936,0.00281334,0.0152254
254999,0.00628948,0.00113487,-0.00687599,-0.00524044,0.00132561,-0.0555468,0.0311947,-0.0249577,0.0114727,0.070014,0.0449085,0.0298595
259999,0.0391054,0.0166559,-0.0690645,0.0471354,0.0161743,0.0365162,0.00154972,0.0264025,-0.0028242,0.016737,0.0373173,-0.0385523
264999,-0.0175142,-0.00404835,-0.00223417,0.0299692,0.0254822,0.0542021,0.0315046,-0.00542164,0.0521564,0.00216484,-0.0192356,-0.0174761
269999,-0.0131893,-0.0213575,-0.0415655,-0.132027,-0.0442219,-0.0118256,-0.0333452,-0.00245094,0.018568,0.00113487,0.0279522,0.0375414
274999,-0.0169659,0.0230694,0.0679111,0.00468731,-0.0185394,0.0042963,-0.0175571,-0.00499725,-0.00835419,0.0207043,-0.0322247,-0.00396729
279999,-0.0150394,-0.0069809,-0.0345574,0.0604916,0.0163746,0.00566959,-0.0390053,0.000815392,-0.0142002,-0.0623941,-0.0111961,-0.0495148
284999,-0.0131273,-0.0285912,0.0370026,-0.00502586,-0.00256538,0.0110006,0.0284958,-0.00113964,0.0294209,0.00228882,-0.0392056,0.0368834
289999,0.0468111,0.0107098,0.0554371,0.0230646,0.00964165,-0.0406933,-0.00636101,-0.00750542,-0.0764333,-0.0171328,-0.00948906,-0.0234652
294999,0.0221109,0.0123787,0.00515938,-0.00869751,0.00963211,-0.0114012,0.0376034,0.0185919,0.00231743,0.0152588,-0.0361729,-0.0122833
299999,-0.034008,-0.0193453,-0.0157547,0.0720024,0.0198841,0.0164604,0.00113964,-0.0273561,0.0954247,-0.061717,0.0215054,0.0400782
304999,0.0210714,-0.000538826,0.0320339,0.0141859,-0.0242138,-0.0190639,-0.0338173,0.0434208,-0.135861,0.0236177,0.0237942,-0.0368118
309999,-0.038352,0.0678539,-0.0286198,-0.00142097,0.00592232,0.0256205,-0.02316,0.0264597,0.0979614,0.094285,0.0152111,0.00226498
314999,0.0129271,-0.0333977,-0.086834,-0.0330257,-0.0142956,-0.0332594,-0.00183105,-0.0165749,-0.0850265,-0.0537968,0.00267029,0.015645
319999,-0.0161839,-0.0395775,0.0890446,0.0721169,-0.0170231,-0.00104427,-0.000228882,-0.0589705,0.0124168,0.0097847,-0.0291252,0.0150251
324999,0.0141191,0.0259209,-0.062077,-0.125165,-0.0194073,0.0164938,0.0311184,0.0216532,0.040884,0.0598621,0.00148773,0.0101423
329999,-0.00771999,0.0171995,-0.0213942,0.0168943,-0.00639915,0.0128126,0.0135565,0.011735,-0.026778,0.0224066,-0.000963211,-0.0495815
334999,-0.0154066,-0.0398207,-0.0758629,-0.0257063,-0.0173092,0.0185633,-0.0409222,-0.0120354,0.111065,-0.0930738,-0.0107479,0.0357246
339999,-0.000352859,-0.00946045,0.0992775,0.13073,0.0474072,-0.0357103,-0.0223827,-0.00826836,-0.201052,-0.0148153,0.00640869,0.00488758
344999,-0.01616,0.0231886,-0.0155842,-0.0608301,-0.014677,0.050621,0.0553179,0.000729561,0.126352,0.098505,-0.0117683,0.0271654
349999,0.021019,-0.00418663,0.0653458,0.0472736,0.000324249,-0.00260353,-0.0247812,-0.016284,-0.0987792,-0.0577736,0.000715256,-0.0387716
354999,-0.0140905,0.0054884,0.0220108,-0.00879288,-0.0112343,-0.0563288,0.00779629,0.0214148,-0.0193583,0.0188684,-0.0116539,0.0113201
359999,-0.00683308,-0.00679493,0.00853539,0.0770235,0.0147247,-0.00119686,-0.0314665,0.0178242,0.027771,0.0303507,-0.0209999,-0.0610256
364999,-0.00299931,0.0538254,-0.140371,-0.156693,-0.0357437,0.0387001,0.013032,0.0152731,0.000333786,-0.020895,0.0163078,0.00556469
369999,-0.00863552,-0.0122213,0.115042,0.125318,0.0157356,-0.00215054,-0.00200272,-0.029006,-0.028601,-0.0415468,0.00304222,0.0318813
374999,0.0317907,0.00348091,0.0324154,-0.0211048,0.0180435,-0.0151205,-0.0255442,-0.0137424,0.0767994,0.0389242,0.0147343,0.0327158
379999,0.0255442,-0.0434589,-0.0976409,-0.00524998,-0.00391006,-0.0213766,0.018301,0.0119925,0.0449848,0.0292301,0.0117493,0.00702381
384999,-0.0544357,-0.00137806,-0.0561722,-0.0715017,-0.012579,-0.0281763,0.0185919,-0.00650406,0.0196743,-0.00380993,0.0138855,-0.00173092
389999,-0.00962734,0.00769138,0.0413418,0.0210047,-0.0102234,0.0832319,-0.0181532,0.0259209,-0.0229073,0.0173903,-0.00812531,-0.0554132
394999,-0.00701904,0.0066328,0.0161648,-0.0404453,0.0150776,-0.0291252,0.0104141,-0.0446367,-0.0898824,-0.00920773,0.000228882,0.0298786
399999,0.0171852,-0.000257492,0.0062561,-0.0429535,-0.00859261,-0.0212097,0.0069809,0.0410938,-0.025254,-0.0755644,-0.0126457,-0.00926495
404999,0.0293207,-0.00647068,-0.0731185,-0.0409746,-0.0156498,0.0628424,-0.000362396,-0.00514984,0.106974,0.000472069,-0.00224113,0.0261879
409999,-0.00558376,-0.0252104,0.0212479,0.108609,0.038538,-0.0423861,0.0222015,-0.0544357,-0.0959016,-0.00649929,0.0152111,-0.0050211
414999,0.00736237,-0.00439167,0.0876617,0.0320911,0.00390053,0.0200367,-0.0184107,0.0163174,0.0304985,0.0459623,0.0219917,-0.0115395
419999,-0.00339508,0.0746346,-0.103898,-0.155954,-0.0529957,-0.0361824,-0.00404835,0.0656366,0.000562668,-0.0317955,-0.0338936,-0.0155449
424999,-0.0154257,-0.0237274,0.0242138,0.0740957,0.0219822,0.0512075,0.00771523,-0.0103807,-0.0219879,0.0134277,0.019598,0.019803
429999,0.00352383,0.00746727,-0.00643676,-0.0354338,0.038681,-0.0352526,-0.00354767,-0.0240707,-0.0364658,-0.107818,-0.00792503,-0.0267839
434999,0.0234747,-0.0226545,0.058794,0.111213,0.00450134,-0.00810146,-0.025115,0.0156498,0.139971,0.0702477,-0.0111485,0.0175333
439999,0.0357628,0.0802755,-0.0630035,-0.0755787,-0.00648499,-0.0365686,-0.0011158,0.0334501,-0.0469196,0.026865,0.0250149,-0.0350475
444999,-0.072298,-0.0716496,0.11158,0.0578022,0.0255394,0.0255203,0.0350523,0.0134373,-0.0210498,0.018239,-0.0062561,-0.0197887
449999,0.0424004,0.0112915,-0.104601,-0.0390768,0.0172043,0.00836372,-0.0174618,-0.0525713,0.0265217,-0.0476885,0.0230694,0.0479841
454999,-0.00583172,-0.0124073,0.0385952,0.0269699,-0.0175571,-0.0103617,0.034709,0.00748158,0.0251293,0.0136185,-0.00332832,-0.0069809
459999,0.00339031,-0.0109816,-0.0252465,-0.0685358,-0.000286102,0.0264883,-0.0348711,-0.00133038,-0.032212,-0.0328112,-0.0272942,-0.00994682
464999,-0.013814,-0.00805855,0.0852108,0.0959063,0.0104332,0.0151491,0.0160122,-0.0212145,-0.0560893,-0.0303268,0.0242424,0.0509739
469999,0.0295973,0.00202656,0.0121593,-0.0622416,-0.0039959,-0.0387812,0.0128365,-0.0140333,0.0977039,0.0822735,0.00108719,-0.000224113
475000,-0.0117493,-0.0289106,-0.0871024,0.0359631,-0.00649452,0.0258684,-0.00912666,0.00744343,-0.00640869,0.0457907,0.00100136,-0.0456381
480000,-0.00955582,0.0230789,-0.0113721,-0.0610447,-0.00161171,0.00896931,0.0135612,0.0362492,-0.0609417,-0.0847006,-0.00638008,0.0590849
485000,0.00818253,0.0211334,0.0911331,0.0538826,-0.00247002,-0.0177765,0.0100613,-0.004673,0.111713,0.067234,0.0280762,-0.0388718
490000,0.00606537,-0.00161171,-0.061464,-0.0493431,-0.0474644,0.0366592,-0.0324821,-0.00552177,-0.0469303,-0.0655413,-0.0379753,0.0334835
495000,0.00127316,0.00257492,-0.0426187,-0.0168705,0.0268078,-0.0142241,0.0272512,-0.0329113,0.0493908,-0.0129032,0.0114059,0.034976
500000,-0.0246954,-0.0537443,0.0193405,0.0330448,0.0256538,0.051775,-0.0143576,0.0055933,-0.126226,0.00712395,-0.0152588,-0.028348
505000,-0.00522137,0.0478172,0.0900936,0.0535202,-0.0303268,-0.035243,0.00202656,0.0359392,0.0852108,0.0607777,0.0173759,-0.0512695
510000,0.0542498,0.0290823,-0.088358,-0.0349903,-0.010643,-0.0179148,0.00280857,0.0254345,0.041647,0.0627947,0.00988007,0.00612259
515000,-0.0412655,-0.0413847,-0.115709,-0.078125,-0.0158596,-0.050683,-0.0267315,-0.0293732,-0.0128269,-0.0629807,0.0292492,0.00229359
520000,0.000405312,0.00506878,0.225544,0.0545692,0.0156403,0.0242186,0.0249624,0.0151396,0.00043869,-0.0371408,-0.0360012,-0.0237751
525000,-0.0156784,0.0205231,-0.0177765,0.0369787,0.00579834,-0.0335312,-0.0250769,-0.00781059,-0.0794984,0.00370979,-0.0422001,0.000715256
530000,0.0252056,-0.055027,-0.118587,-0.0550747,-0.00671387,-0.00311852,0.0245619,-0.0409794,-0.0186421,-0.0112486,-0.00185966,0.0311804
535000,-0.0321579,0.0745487,0.0825787,0.016017,-0.0347424,0.0345516,0.00580788,0.0149536,0.0751114,0.0763512,0.0245094,-0.0260115
540000,0.0131702,-0.0307369,0.0411701,0.0940609,0.0375366,-0.038228,-0.0199747,0.0298977,-0.110739,-0.0215292,0.0304127,0.0527287
545000,0.0153303,0.00668526,-0.141733,-0.120425,-0.0125694,-0.00946045,0.0044632,-0.0315619,0.0653362,0.0307798,-0.0222492,-0.0048399
550000,-0.000324249,0.0305796,0.173063,-0.00274181,-0.0133228,0.00605106,-0.0140858,-0.00734329,-0.0458897,-0.0545835,0.010891,-0.0104809
555000,-0.0182009,-0.0530243,-0.125782,-0.00723362,-0.00219345,0.0384712,-0.019455,0.00777245,0.0117016,-0.0274754,-0.0195885,-0.00517368
560000,0.0207376,-0.00858307,0.0180817,0.0360966,-0.00758171,0.0312853,0.0934029,-0.0562716,-0.0270813,0.0165224,0.0253105,0.0293207
565000,0.00535965,-0.00627041,-0.000188942,-0.0030756,0.0386047,-0.0409651,-0.0485563,0.0376225,-0.0291802,-0.0484896,-0.0281429,0.00492096
570000,-0.00899792,-0.000538826,-0.0248195,0.0290346,0.0232506,0.0405502,-0.021534,-0.0140953,0.0661659,0.100803,0.019474,-0.0769567
575000,0.0154829,0.0280714,-0.033402,-0.0148773,0.00468254,-0.0187588,0.00814915,0.0387144,0.0154877,-0.0146627,0.00804901,-0.0209999
580000,-0.0182629,-0.00483513,0.0718307,0.00705242,-0.0345516,0.0346422,0.00370979,0.0107145,-0.0024302,0.0111628,0.00514984,0.000419617
585000,0.0205803,0.01647,0.00967979,0.0150251,0.00809669,0.00287056,0.0193596,-0.0102282,-0.0572999,-0.0424719,0.0372887,0.0405216
590000,-0.0378227,-0.0205183,-0.0219353,-0.0462532,-0.00535965,-0.00693798,-0.0229597,0.00716209,0.0341797,-0.0518274,-0.0522804,0.0410986
