25000,-321.737,-56.0756,401.674
30000,-73.0487,-31.788,160.966
35000,-73.0487,-31.788,160.966
40000,-43.9413,-54.5165,147.191
45000,-43.9456,-54.5219,147.205
50000,-35.7357,-0.457252,149.776
55000,-35.7664,-77.1325,161.038
60000,-19.9251,26.4075,144.321
65000,-17.5351,23.2399,127.01
70000,35.8962,116.411,118.524
75000,53.2172,-70.6138,149.311
80000,-1.91675,37.8698,146.769
85000,-1.919,37.9142,146.941
90000,103.072,-24.8637,122.817
95000,-11.5819,68.6789,119.271
100000,95.6211,10.1317,102.888
105000,95.6211,10.1317,102.888
110000,90.5232,36.4612,96.0205
114999,92.6684,37.3252,98.296
119999,62.344,-26.5592,117.491
124999,68.6535,31.547,116.643
129999,65.7372,30.2069,111.688
134999,46.3855,34.721,128.16
139999,46.3449,34.6907,128.048
144999,111.21,65.7537,133.874
149999,13.1274,-104.797,152.947
154999,12.5537,-100.217,146.262
159999,29.7365,31.8095,146.712
164999,-86.6964,78.9458,146.44
169999,-86.6964,78.9458,146.44
174999,-72.8963,-27.8717,155.706
179999,-17.9859,51.2458,132.923
184999,-17.9859,51.2458,132.923
189999,5.9712,-107.345,147.372
194999,5.56187,-99.986,137.27
199999,14.0448,11.4437,137.159
204999,14.0448,11.4437,137.159
209999,-39.3708,-27.5864,158.251
214999,-43.699,-60.6441,149.615
219999,65.5555,-19.8941,149.512
224999,28.0469,-43.3312,142.039
229999,28.4932,-44.0206,144.299
234999,55.7828,-31.3588,122.745
239999,61.5431,-34.597,135.421
244999,22.7692,33.5379,119.419
249999,24.3234,35.8272,127.571
254999,88.887,-38.4227,139.011
259999,39.7333,-84.5415,122.514
264999,83.3515,25.6307,115.421
269999,85.1093,67.77,112.905
274999,108.942,-70.1161,114.37
279999,106.944,-68.8297,112.271
284999,82.8963,-50.9299,169.099
289999,56.3524,-43.9871,142.57
294999,51.1733,-39.9445,129.467
299999,16.1133,10.9685,137.223
304999,15.7401,10.7145,134.046
309999,-49.1007,-8.44743,122.919
314999,3.79281,30.9856,105.668
319999,52.88,20.5327,130.437
324999,7.03028,-94.6993,146.861
329999,30.6117,25.4641,127.093
334999,29.5013,-90.1383,146.074
339999,-20.8836,-117.262,175.218
344999,-110.523,-48.9873,188.644
349999,-32.2508,-69.3802,171.654
354999,-32.2508,-69.3802,171.654
359999,-29.4371,-12.0523,139.361
364999,-12.4067,-2.74408,127.674
369999,-11.8182,-2.61391,121.618
374999,-37.7369,0.127385,131.048
379999,-59.6344,-23.9328,158.872
384999,5.84172,-16.2377,144.858
389999,43.0394,-49.7594,130.585
394999,-6.74433,5.30895,152.279
399999,11.3888,-53.8576,149.551
404999,98.2878,-61.752,148.174
