15000,0,0,-0.075
20000,0,0,-0.075
25000,0,0,-0.075
30000,0.00107297,-0.0083793,0.326555
35000,1.10048e-05,-0.00738569,0.326595
40000,5.38106e-05,-0.00754287,0.326687
45000,-0.000225156,-0.00680161,0.326649
50000,-0.000655523,-0.00599672,0.326732
55000,7.72281e-05,-0.00574064,0.326583
60000,0.00113518,-0.00448063,0.326587
65000,0.000314013,-0.00404359,0.326721
70000,-0.000873841,-0.00361912,0.326711
75000,0.00106782,-0.00281812,0.326799
80000,-0.000301706,-0.00281341,0.326854
85000,0.000570465,-0.0022151,0.326877
90000,0.00130987,-0.0016602,0.326782
95000,0.000329806,-0.00152819,0.326737
100000,-0.00047764,-0.00153817,0.326818
105000,-0.000251252,-0.00173072,0.326695
110000,0.000160002,-0.00182316,0.326821
114999,-0.000625885,-0.00243139,0.326753
119999,0.000145375,-0.0021056,0.326836
124999,0.00013391,-0.00241124,0.326889
129999,-0.000221654,-0.00299873,0.326692
134999,0.000535076,-0.00322986,0.326845
139999,-0.000331298,-0.00328719,0.326709
144999,-0.00107376,-0.00398896,0.32668
149999,0.000453875,-0.00436092,0.326641
154999,0.000433631,-0.00416247,0.326701
159999,0.000546886,-0.00441778,0.326694
164999,0.000230702,-0.00491598,0.326687
169999,0.00081844,-0.00404896,0.326743
174999,0.000460521,-0.00400707,0.32671
179999,8.09687e-05,-0.00443916,0.326627
184999,-0.00116538,-0.00449161,0.326585
189999,6.18358e-06,-0.00457201,0.326546
194999,0.00022845,-0.00489426,0.326687
199999,-0.000370081,-0.00412722,0.326781
204999,-0.00108324,-0.0044461,0.326661
209999,0.00022831,-0.00385355,0.326739
214999,-0.000302413,-0.00381401,0.326776
219999,-0.000183002,-0.0037571,0.326858
224999,-0.000283639,-0.0032439,0.326786
229999,0.000336059,-0.00315209,0.326661
234999,0.000571067,-0.00318971,0.326679
239999,0.000152252,-0.00301785,0.326833
244999,0.000198104,-0.00254589,0.326737
249999,-0.000129899,-0.00316116,0.326896
254999,6.73422e-05,-0.00267102,0.326774
259999,0.000481612,-0.0027374,0.326638
264999,-0.000413106,-0.00287731,0.326794
269999,-0.000771227,-0.00232933,0.326821
274999,-0.000401939,-0.00288078,0.326847
279999,-0.000993545,-0.00277479,0.326823
284999,3.40334e-06,-0.00324631,0.326885
289999,0.000395652,-0.00318545,0.326832
294999,0.000861096,-0.00308798,0.326864
299999,2.28375e-05,-0.00356286,0.326796
304999,0.000255684,-0.00361226,0.326626
309999,0.000789564,-0.00353506,0.326762
314999,-0.000671739,-0.00392259,0.326712
319999,-0.000116582,-0.00410099,0.326701
324999,0.000388651,-0.00421244,0.326723
329999,-0.000708754,-0.00455269,0.326668
334999,-0.000781952,-0.00459181,0.326617
339999,0.00058908,-0.00469822,0.32658
344999,0.00019788,-0.00483208,0.326636
349999,-0.000178462,-0.00490206,0.32665
354999,8.96176e-05,-0.00503667,0.326693
359999,0.000600314,-0.00501595,0.326697
364999,0.00048109,-0.00529364,0.326669
369999,-0.000306514,-0.0050824,0.326616
374999,-0.000453302,-0.00508399,0.326563
379999,-0.000766677,-0.00447662,0.326671
384999,8.8649e-05,-0.00465241,0.32668
389999,6.27293e-05,-0.00442311,0.326708
394999,-0.000166468,-0.00448664,0.326602
399999,-0.000195338,-0.00420879,0.326703
