25000,0.201304,0.000416994,0.0035429,0.431646,0.206091,-0.000308275,0.201388,-0.000536442,0.00323629,0.432866,0.201651,-0.000955343
30000,0.203315,0.000143766,0.000968933,0.430738,0.203653,0.000694275,0.204198,1.45435e-05,0.00543404,0.425999,0.201757,-0.00188446
35000,0.202709,-0.00102472,-0.00345975,0.429563,0.200766,0.000766993,0.202405,-0.000227213,0.00521612,0.425735,0.201241,0.00135875
40000,0.202875,0.000549316,-0.0071681,0.421469,0.199054,0.000423193,0.202774,7.7486e-05,0.000805855,0.429417,0.201584,0.00223255
45000,0.205178,0.00190544,-0.00648676,0.425066,0.201643,0.00180197,0.204744,0.00154567,-0.00561632,0.42406,0.205628,-0.0017612
50000,0.205075,6.1512e-05,-0.00557145,0.421107,0.200274,0.00243187,0.205564,-0.00103831,-0.000383825,0.429364,0.201977,0.00141406
55000,0.205183,-0.00302219,-0.00431342,0.421994,0.203007,-0.0001266,0.205958,-0.00200963,0.0015974,0.428103,0.204394,-0.0017345
60000,0.204529,-0.00116587,0.00121498,0.425758,0.20433,-0.000490904,0.206364,-0.000971556,0.00148916,0.4285,0.206891,-0.00124574
65000,0.204608,0.000538349,0.00407314,0.421584,0.205572,0.00158978,0.204837,0.00191379,0.00140905,0.429037,0.207178,-0.000167608
70000,0.206812,0.000163794,-0.00259981,0.422248,0.206809,5.26905e-05,0.206335,-0.000360966,0.00281525,0.424455,0.20791,-0.000660419
75000,0.206091,-0.00108147,0.00197363,0.425137,0.20793,0.00179839,0.206072,-0.00057435,-0.00172375,0.422251,0.20907,-0.000493765
80000,0.206342,-0.00106859,0.00131178,0.425594,0.211876,0.00137901,0.206195,3.95775e-05,0.00159454,0.421824,0.208208,-0.00275397
85000,0.206846,-0.000161171,0.000565529,0.423864,0.210939,-0.00105333,0.207938,0.000475883,-0.00156298,0.421365,0.209708,-0.00381398
90000,0.205779,0.000671148,0.00118446,0.423369,0.212504,-0.00221229,0.20658,0.000783682,-0.00187637,0.418883,0.208333,-0.00218987
95000,0.208445,0.000892162,0.00161886,0.424221,0.212219,0.00059557,0.206079,0.0013752,-0.000571147,0.420826,0.210712,-0.000761271
100000,0.206597,-0.000271797,-0.000251996,0.425078,0.214074,0.00192904,0.206775,0.000463963,-0.00240871,0.420279,0.21019,-0.000240326
105000,0.20665,7.82013e-05,0.000344753,0.424621,0.212068,-0.00119162,0.206441,0.00075078,0.00144005,0.424734,0.21181,-0.000706673
110000,0.207923,0.00201488,-0.000240251,0.422906,0.210638,-0.0010581,0.207939,0.00206566,0.000874043,0.422656,0.211323,-4.24385e-05
114999,0.206694,0.000521183,0.000628471,0.424693,0.211367,0.000776529,0.207779,0.00171447,-0.00307808,0.421025,0.209484,-0.000347853
119999,0.206991,-0.000781775,0.00172424,0.421529,0.209836,-5.03063e-05,0.2077,0.000564575,-0.00213924,0.419224,0.208833,8.91685e-05
124999,0.208316,-0.000584841,0.00104332,0.421446,0.209771,-0.000838995,0.20922,-3.05176e-05,0.000584602,0.423368,0.20815,0.000775099
129999,0.207795,0.00101352,0.0011673,0.423908,0.209344,-0.00163889,0.207702,0.00109935,0.00357533,0.419959,0.208144,-0.000148058
134999,0.206984,0.00129008,0.00133848,0.419842,0.208585,-0.000825882,0.206885,0.000356913,-0.0042784,0.417284,0.206088,-0.00238967
139999,0.205744,0.000696421,-0.00352156,0.418571,0.207513,0.00155139,0.206179,-0.00017786,0.00357008,0.425319,0.207644,0.00175738
144999,0.205617,-0.000450373,-0.00167007,0.423766,0.207009,0.00216579,0.208847,-0.00229049,-0.0028638,0.422046,0.206932,-0.000494242
149999,0.206104,-0.000960588,-0.000696837,0.42619,0.207694,0.000926495,0.206858,-0.00187659,-0.00173236,0.423849,0.205541,-0.000163555
154999,0.205469,-0.000890493,0.00320148,0.424703,0.208612,-0.00128818,0.208188,-0.000499487,0.00396919,0.423571,0.20726,-6.96182e-05
159999,0.205513,0.00132012,-0.0058801,0.422827,0.206899,-0.00117755,0.206652,0.000309944,-0.00177489,0.429512,0.206893,-0.001158
164999,0.20591,0.00183916,-0.00328271,0.424648,0.206824,-0.00201535,0.206682,0.00077486,-0.00361004,0.422098,0.205914,-0.000221968
169999,0.204785,0.0020926,-0.00482241,0.421099,0.206097,-0.000651121,0.204093,-2.6226e-05,-0.008767,0.415677,0.204556,-0.00252151
174999,0.205126,0.00135326,-0.00438554,0.420381,0.205758,0.000319481,0.207073,-0.000110626,-0.00155561,0.425428,0.205273,-0.00239325
179999,0.205403,0.00147843,0.000800133,0.426442,0.207344,0.0020864,0.206165,0.00195742,-0.00361667,0.426112,0.206769,-0.000911236
184999,0.206574,9.41753e-05,-0.00211516,0.425672,0.206862,0.00145125,0.206294,-0.0016005,-0.00175847,0.428901,0.206154,-0.000427008
189999,0.20624,-0.00108671,-0.00324773,0.425174,0.206194,0.000560522,0.20706,-0.00291777,-0.00231726,0.426948,0.207504,0.000321627
194999,0.204802,-0.000601053,-0.00424656,0.424435,0.206855,0.00187325,0.206226,-0.0011766,-0.00461424,0.420985,0.205752,0.000385284
199999,0.205581,0.000212669,-0.00236363,0.424225,0.205191,0.00249267,0.207714,-0.00148058,0.00341892,0.42971,0.207025,0.00047636
204999,0.205087,-0.00106239,-0.00325236,0.423331,0.205442,0.00204849,0.208277,-0.00278378,-0.00388424,0.422501,0.206844,0.000779152
209999,0.205521,0.000742674,-0.00409674,0.420266,0.206036,0.00165749,0.207186,-0.000302076,-0.00345726,0.422701,0.206077,0.00092721
214999,0.205828,0.000823498,-0.00184644,0.421586,0.206234,0.000847816,0.206895,0.000211239,0.00285959,0.424626,0.207781,0.000757933
219999,0.205706,8.63075e-05,-0.00559316,0.417544,0.206276,0.00094676,0.208401,-0.000838757,-0.00293033,0.423053,0.207862,0.00264907
224999,0.206871,-4.76837e-05,0.000803947,0.421703,0.206219,0.00104785,0.20959,-0.00199056,-0.00113204,0.422887,0.207664,0.000845194
229999,0.206384,1.3113e-05,0.00126266,0.422424,0.207551,-0.00229859,0.208629,0.000672102,-0.00462896,0.422597,0.206375,-0.000939608
234999,0.205467,-0.000825644,0.00263357,0.423793,0.208174,-0.00156069,0.207114,0.000172853,0.000933647,0.423832,0.208186,0.000824928
239999,0.20628,-4.98295e-05,-0.00101358,0.422765,0.209182,-0.000109196,0.20632,-0.00114346,0.00371122,0.415751,0.20636,-0.000838041
244999,0.207932,0.00215125,-0.00152671,0.422283,0.209694,-0.00199366,0.205614,-0.000236511,-0.00343964,0.418565,0.206889,0.000302792
249999,0.207047,0.000505447,0.00179434,0.421998,0.208815,-0.000635147,0.206828,-0.000548363,-0.00116733,0.420609,0.20703,0.00106406
254999,0.207361,0.000562191,0.00145054,0.421736,0.208881,-0.00341249,0.208387,-0.00179625,-0.000593815,0.42411,0.209275,0.00255704
259999,0.209317,0.00139499,-0.00200268,0.424093,0.20969,-0.00158668,0.208465,-0.000476122,-0.000735025,0.424947,0.211141,0.000629425
264999,0.208441,0.00119257,-0.00211439,0.425591,0.210964,0.00112343,0.21004,-0.000747204,0.00187302,0.425055,0.210179,-0.000244379
269999,0.207781,0.000124693,-0.00419267,0.41899,0.208753,0.00053215,0.208373,-0.000869751,0.00280142,0.425112,0.211577,0.00163269
274999,0.206933,0.00127816,-0.000797325,0.419224,0.207826,0.000746965,0.207495,-0.00111961,0.00238371,0.426147,0.209966,0.00143433
279999,0.206181,0.000929117,-0.0025252,0.422249,0.208644,0.00103045,0.205545,-0.00107884,0.0016737,0.423027,0.209406,-0.00104141
