25000,-0.169522,-0.0166369,0.0124594,0.631814,-0.0827535,-0.00974519,-0.134562,-0.0156352,-0.0118843,0.671977,-0.0625016,0.0132229
30000,-0.142001,-0.0339553,-0.0263164,0.759686,-0.214556,-0.0111311,-0.0752478,-0.02183,-0.0239998,0.663247,-0.17025,0.000539984
35000,-0.0486835,0.00339762,0.0154641,0.63038,-0.224115,-0.0202671,-0.149514,0.0282929,0.00808218,0.793426,-0.273675,0.00939461
40000,-0.163852,0.00529382,0.00694272,0.791504,-0.230166,0.0144234,-0.0473705,-0.0391806,0.0154766,0.63471,-0.174139,-0.00772571
45000,-0.119265,0.0696938,0.0205532,0.718253,-0.212687,-0.0194976,-0.0356005,0.0315736,0.0493874,0.659051,-0.20946,-0.0285938
50000,-0.174614,0.0198948,0.0228256,0.72018,-0.202355,0.00806976,-0.0395971,-0.000337774,0.0105511,0.663842,-0.152608,0.0168242
55000,-0.0403774,-0.0103164,-0.0283133,0.606066,-0.101615,0.0213238,-0.0343635,-0.0494047,0.00846783,0.618886,-0.087092,0.0244908
60000,0.0163104,0.0550497,-0.0125882,0.601101,-0.0342986,0.0351006,-0.0191257,0.0168987,-0.0307479,0.554126,-0.0694562,0.014659
65000,-0.0401742,0.0379609,0.00435778,0.544234,0.052523,-0.00197266,0.0391524,0.0846474,-0.0556195,0.517104,0.0564665,0.0556953
70000,0.016063,-0.053127,-0.0442625,0.456065,0.0507028,0.0231199,0.0464712,-0.0411083,0.0452272,0.521536,0.103094,0.0150046
75000,0.0127679,-0.0499357,0.00679384,0.476967,0.111848,-0.0148505,0.0947901,-0.0210815,0.0261455,0.469546,0.0875427,0.0228903
80000,0.05196,-0.000819598,0.00297018,0.407026,0.169357,-0.0080423,-0.00181068,0.0238494,0.0116383,0.554586,0.0555354,0.00761794
85000,0.0712665,-0.0260161,-0.00732993,0.426067,0.157553,0.0322838,0.0961426,-0.0154613,-0.00617951,0.458237,0.0885987,0.0112495
90000,0.0913064,0.0190428,-0.00147343,0.443435,0.145775,-0.00949185,-0.0118567,0.0468719,-0.000334777,0.4884,0.0837904,0.0051064
95000,0.0756333,0.0650303,-0.00297953,0.417362,0.214957,-0.011597,0.109224,0.00633416,-0.0148928,0.412422,0.140166,0.00236156
100000,0.0366898,0.0172459,-0.00247892,0.460793,0.156862,-0.0317407,0.0982188,0.006938,0.00308896,0.422732,0.105933,-0.00377116
105000,0.0500329,0.011942,-0.0127972,0.452015,0.182493,-0.0251679,0.104696,0.00949357,0.00281565,0.38547,0.167838,-0.0025193
110000,0.0918214,-6.05777e-05,-0.0206096,0.401364,0.236061,-0.0142662,0.0946012,0.0254025,-0.00550298,0.401385,0.180834,-0.0212524
114999,0.0475847,0.0507644,-0.015717,0.410813,0.15578,-0.00831425,0.0636443,-0.0180755,0.0158321,0.479766,0.140949,-0.0140047
119999,0.12094,0.00826058,0.0146754,0.425485,0.131101,0.0255729,0.0945514,-0.0749297,-0.00464441,0.422654,0.133992,-0.00673017
124999,0.0102592,0.0101894,0.0014373,0.485047,0.11454,0.00112796,0.0649159,0.0198864,0.00244341,0.441171,0.125674,0.00327927
129999,0.0489438,-0.020868,0.00931755,0.468939,0.0904972,0.00799604,0.0907962,0.0321193,0.0287257,0.46556,0.108634,0.00267029
134999,-0.0177527,-0.00243548,0.0118804,0.517922,0.0879945,0.0213445,0.0456321,0.0227714,0.0102084,0.504314,0.0331434,-0.00773267
139999,0.00256221,-0.0139544,-0.00818194,0.472036,0.0593599,0.00179158,0.101186,0.0398847,-0.00858316,0.48723,0.0660415,0.0219282
144999,-0.0286347,-0.0508113,-0.0280142,0.494836,0.0525644,0.0123128,0.0555064,-0.00902543,0.0341433,0.530733,0.0507855,0.0246596
149999,0.0294462,-0.047485,-0.00314557,0.509765,0.0206906,0.00124748,0.0119818,-0.0637679,0.0174861,0.558399,-0.0209794,0.0204668
154999,-0.0102527,0.00968985,-0.00446136,0.531117,0.040038,-0.00854317,0.0283819,0.0202403,-0.016006,0.560114,-0.0101232,0.0210392
159999,-0.0223395,0.0345628,-0.0161054,0.576254,-0.0256755,-0.0194846,0.0138141,-0.0177484,-0.0573061,0.529593,-0.022517,0.00301819
164999,0.0404966,0.0673489,-0.0462388,0.586937,-0.0519417,-0.0033396,-0.0851673,0.0517023,-0.0546117,0.575427,-0.0154752,-0.0126578
169999,0.0287421,0.0392997,-0.0230294,0.57415,-0.066013,-0.0175108,-0.0736291,-0.0187679,0.00303352,0.629083,-0.0991591,0.00646783
174999,0.028281,-0.00455781,-0.0496603,0.53941,-0.0150605,-0.0344853,-0.0561426,0.00845638,-0.0943302,0.583088,-0.0364363,0.0144273
179999,0.0071283,0.0151738,-0.0493675,0.561103,-0.0219281,-0.0326511,-0.0182697,0.0347029,-0.10115,0.540081,0.0118291,0.00929782
184999,-0.0396079,-0.00814336,-0.056511,0.53769,-0.0321046,-0.00509063,0.0491261,-0.044773,-0.0351028,0.580955,0.0115015,0.00724084
189999,-0.0128185,-0.0256212,-0.0466043,0.568532,-0.00240356,0.0150278,0.00532287,-0.063793,-0.0297207,0.525484,0.0470328,0.0190316
194999,-0.0111866,0.0230065,-0.017478,0.567737,-0.038806,-0.00537435,-0.0460171,0.0124363,0.00294444,0.589755,-0.0465691,-0.00488868
199999,0.0109188,0.0364297,2.97314e-05,0.547425,-0.020753,0.00689658,0.0137032,0.00744357,-0.0518982,0.535291,0.00461286,-0.0125972
204999,0.0315895,-0.0217557,-0.0185071,0.536514,-0.0219279,0.0141648,-0.0369673,-0.0172682,-0.0139753,0.594361,-0.00724426,0.0155202
209999,0.0293169,-0.00803882,-3.38743e-05,0.529003,-0.00927191,0.004614,-0.041638,-0.0385226,0.00370173,0.570233,-0.0227087,0.0162493
214999,-0.035933,0.00755424,-0.00542962,0.537223,-0.0265101,-0.00814515,0.060254,-0.0121902,-0.00924341,0.549685,0.0172971,0.0042421
219999,-0.0549104,-0.0254917,-0.00898025,0.567148,-0.00690302,0.0306698,0.0386492,-0.0341809,0.0224603,0.531529,0.0478119,-0.00544609
224999,0.0336802,0.00457069,-0.00342271,0.475509,0.0550107,0.00692833,0.0260655,-0.0268466,0.0304309,0.528016,0.0335367,0.0237032
229999,0.0450474,0.040527,0.0111771,0.515293,0.0659121,-0.00264525,0.0161348,0.0197192,-0.000614001,0.501718,0.0424654,0.00943771
234999,0.0372843,0.0605505,0.0219894,0.444893,0.116296,0.0288886,0.0577499,-0.0216431,-0.0373204,0.508296,0.0452953,-0.0146581
239999,0.0337511,0.0227909,0.00104428,0.522341,0.0675718,-0.0265556,-0.00819849,-0.0348325,0.0200268,0.512959,0.0388974,0.00513796
244999,0.0682458,0.0190605,-0.000237236,0.436987,0.135784,-0.0129265,0.0232103,0.0227918,0.0184969,0.48693,0.0721528,-0.00964488
249999,0.0173764,-0.020456,0.0100825,0.469525,0.0536412,-0.00165944,0.0797522,-0.0229827,0.0201992,0.498902,0.102162,0.00631116
254999,0.0896461,-0.00653719,-0.0103424,0.454583,0.0963727,-0.00954386,0.038295,-0.0543207,-0.0181541,0.472315,0.0946064,0.0109528
259999,0.0255433,0.0174459,-0.0344238,0.47267,0.149157,0.0107102,0.0803342,0.0164686,-0.0262027,0.444973,0.11159,-0.00250795
264999,0.0332443,0.0607186,-0.0121375,0.480626,0.118495,-0.0230635,0.0869501,0.0461571,-0.0149058,0.461388,0.0785962,-0.00679576
269999,0.0353407,0.00711478,-0.000279637,0.489542,0.0743678,0.00825395,0.0250849,-0.00597241,0.00486858,0.473493,0.113308,0.0159755
274999,-0.0512247,0.0478006,0.00573816,0.573459,0.00823671,-0.0139343,0.106571,-0.0457266,0.0160123,0.44752,0.0670319,-0.00728607
279999,0.00162373,-0.0356007,-0.0366195,0.457184,0.0648255,-0.00405314,0.0687244,-0.0281486,0.0183482,0.560759,0.0438309,0.0352094
284999,-0.00918903,-0.0274642,-0.00398569,0.491745,0.0298557,0.0101377,0.0717872,-0.102644,0.0275306,0.510031,0.0588168,0.0279245
289999,0.0530341,-0.013532,-0.00710655,0.474431,0.0690348,-0.0163602,0.0483526,-0.0251618,-0.00785901,0.489322,0.104912,0.0195514
294999,0.0142038,0.0288859,0.00927617,0.509205,0.0571219,-0.000713247,0.0424665,0.00566328,-0.0155596,0.439948,0.139555,0.0180789
299999,0.062846,0.0152648,-0.00397603,0.477066,0.0674603,0.000579885,0.0155175,0.00704195,-0.0362375,0.528599,0.0426789,0.0111666
304999,0.159677,0.024912,0.0073155,0.466113,0.104099,-0.0326755,-0.0520359,-0.00596827,-0.0172945,0.521069,0.0142654,-0.00644997
309999,0.0466612,0.122324,0.0265782,0.538109,0.069683,-0.000138558,0.00419048,0.022823,0.00133048,0.466988,0.057212,-0.029954
314999,-0.031302,0.0395722,-0.0545351,0.522127,0.0692463,-0.0447066,0.0530647,0.0137363,-0.0178219,0.52357,0.0550812,-0.0325553
319999,0.0182751,-0.040699,-0.0264396,0.496532,0.060838,-0.00703166,0.00653614,-0.0586954,0.00582839,0.546154,-0.00967091,-0.0172457
324999,-0.000390556,0.035509,-0.00306407,0.561266,0.0305416,0.0104915,0.0308633,0.0171156,-0.060272,0.512551,0.00987547,0.00473371
329999,-0.040536,0.048971,-0.0265109,0.558037,-0.0163718,-0.00936144,0.0110566,0.037533,-0.0350762,0.555351,0.0238272,0.0388643
334999,0.0151883,-0.035605,-0.0220923,0.525964,-0.0399143,0.0319258,0.0284344,-0.0579189,0.00445887,0.563164,0.0402956,0.0437643
339999,0.0226975,-0.0588381,-0.0466297,0.483704,0.00901564,-0.00559058,-0.0181508,-0.0679447,-0.0136878,0.609156,-0.032415,0.0606561
